Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-24 18:35:00,62.6,62.6,62.6,62,49.3938704914868,2,6,202.5,0,0,29.72,122,0,0,76.4,42
2016-06-24 18:40:00,62,62,62,64,49.6791992098811,1,4,315,0,0,29.721,55,0,0,76.6,42
2016-06-24 18:45:00,62.2,62.2,62.2,65,50.2858336972714,0,4,0,0,0,29.724,170,0,0,76.8,42
2016-06-24 18:50:00,62.3,62.3,62.3,65,50.3806987996776,1,7,180,0,0,29.724,68,0,0,77,42
2016-06-24 18:55:00,61.8,61.8,61.8,64,49.4898159740953,1,7,180,0,0,29.725,48,0,0,77,42
2016-06-24 19:00:00,61.2,61.2,61.2,64,48.9216395522578,2,9,270,0,0,29.725,46,0.004,0,77,41
2016-06-24 19:05:00,60.9,60.9,60.9,65,49.0524893202235,1,6,270,0,0,29.725,43,0,0,76.8,40
2016-06-24 19:10:00,60.7,60.7,60.7,66,49.2717539605273,1,5,247.5,0,0,29.723,39,0,0,76.4,40
2016-06-24 19:15:00,60.7,60.7,60.7,67,49.6753652201593,1,5,247.5,0,0,29.728,49,0,0,76.3,41
2016-06-24 19:20:00,60.7,60.7,60.7,67,49.6753652201593,1,6,270,0,0,29.722,46,0,0,76.1,41
2016-06-24 19:25:00,60.7,60.7,60.7,68,50.0737132152875,0,4,0,0,0,29.727,38,0,0,75.9,41
2016-06-24 19:30:00,60.7,60.7,60.7,68,50.0737132152875,2,9,225,0,0,29.728,54,0,0,75.9,41
2016-06-24 19:35:00,60.7,60.7,60.7,69,50.4669431113692,1,5,270,0,0,29.727,58,0,0,75.9,42
2016-06-24 19:40:00,60.7,60.7,60.7,69,50.4669431113692,0,2,0,0,0,29.73,44,0,0,75.9,42
2016-06-24 19:45:00,60.5,60.5,60.5,69,50.2758061183188,2,7,292.5,0,0,29.729,32,0,0,75.9,42
2016-06-24 19:50:00,60.3,60.3,60.3,69,50.084665371885,1,5,315,0,0,29.728,33,0,0,75.7,42
2016-06-24 19:55:00,60.2,60.2,60.2,69,49.9890935911147,0,4,0,0,0,29.731,36,0,0,75.7,42
2016-06-24 20:00:00,60,60,60,70,50.1850346086273,0,4,0,0,0,29.733,30,0.001,0,75.7,42
2016-06-24 20:05:00,59.8,59.8,59.8,71,50.3754794433439,0,5,0,0,0,29.732,19,0,0,75.6,42
2016-06-24 20:10:00,59.6,59.6,59.6,71,50.1836654347648,0,1,0,0,0,29.733,14,0,0,75.6,42
2016-06-24 20:15:00,59.3,59.3,59.3,71,49.8959378916599,0,1,0,0,0,29.731,11,0,0,75.4,42
2016-06-24 20:20:00,59,59,59,72,49.9841323332196,0,3,0,0,0,29.733,10,0,0,75.2,42
2016-06-24 20:25:00,59,59,59,72,49.9841323332196,1,6,270,0,0,29.733,8,0,0,75.2,43
2016-06-24 20:30:00,59,59,59,72,49.9841323332196,1,5,202.5,0,0,29.735,7,0,0,75.2,43
2016-06-24 20:35:00,59,59,59,73,50.3554986930939,1,5,202.5,0,0,29.735,5,0,0,75.2,43
2016-06-24 20:40:00,58.7,58.7,58.7,73,50.0667895710577,0,2,0,0,0,29.735,1,0,0,75.4,43
2016-06-24 20:45:00,58.6,58.6,58.6,74,50.3368387116978,1,5,202.5,0,0,29.736,0,0,0,75.2,43
2016-06-24 20:50:00,58.5,58.5,58.5,75,50.6022459512175,0,2,0,0,0,29.739,0,0,0,75,43
2016-06-24 20:55:00,58.3,58.3,58.3,75,50.4091369061849,1,3,202.5,0,0,29.741,0,0,0,75,43
2016-06-24 21:00:00,58.1,58.1,58.1,75,50.216024906049,1,5,202.5,0,0,29.744,0,0,0,74.9,44
2016-06-24 21:05:00,57.8,57.8,57.8,76,50.2828567419108,0,2,0,0,0,29.747,0,0,0,74.9,44
2016-06-24 21:10:00,57.6,57.6,57.6,76,50.0894284133807,0,0,0,0,0,29.744,0,0,0,74.5,44
2016-06-24 21:15:00,57.5,57.5,57.5,77,50.3446593561863,0,0,0,0,0,29.746,0,0,0,74.3,44
2016-06-24 21:20:00,57.4,57.4,57.4,77,50.2477906911766,0,2,0,0,0,29.743,0,0,0,74.2,44
2016-06-24 21:25:00,57.5,57.5,57.5,78,50.6926095088192,0,3,0,0,0,29.743,0,0,0,74,44
2016-06-24 21:30:00,57.5,57.5,57.5,78,50.6926095088192,0,3,0,0,0,29.746,0,0,0,74,45
2016-06-24 21:35:00,57.6,57.6,57.6,78,50.7896286499117,0,2,0,0,0,29.748,0,0,0,73.8,45
2016-06-24 21:40:00,57.6,57.6,57.6,78,50.7896286499117,0,0,0,0,0,29.749,0,0,0,73.8,45
2016-06-24 21:45:00,57.5,57.5,57.5,78,50.6926095088192,0,2,0,0,0,29.748,0,0,0,73.8,45
2016-06-24 21:50:00,57.5,57.5,57.5,78,50.6926095088192,0,2,0,0,0,29.745,0,0,0,73.6,45
2016-06-24 21:55:00,57.5,57.5,57.5,78,50.6926095088192,0,2,0,0,0,29.743,0,0,0,73.6,45
2016-06-24 22:00:00,57.4,57.4,57.4,78,50.5955897250639,0,4,0,0,0,29.745,0,0.001,0,73.6,46
2016-06-24 22:05:00,57.3,57.3,57.3,78,50.4985692986395,0,2,0,0,0,29.743,0,0,0,73.5,45
2016-06-24 22:10:00,57.3,57.3,57.3,78,50.4985692986395,0,2,0,0,0,29.746,0,0,0,73.5,46
2016-06-24 22:15:00,57.2,57.2,57.2,79,50.7451499950085,0,2,0,0,0,29.747,0,0,0,73.3,45
2016-06-24 22:20:00,57.1,57.1,57.1,79,50.6479788370731,0,2,0,0,0,29.749,0,0,0,73.3,46
2016-06-24 22:25:00,57.1,57.1,57.1,79,50.6479788370731,0,0,0,0,0,29.751,0,0,0,73.1,46
2016-06-24 22:30:00,57.1,57.1,57.1,79,50.6479788370731,0,0,0,0,0,29.752,0,0,0,73,46
2016-06-24 22:35:00,57.1,57.1,57.1,79,50.6479788370731,0,0,0,0,0,29.747,0,0,0,73.1,46
2016-06-24 22:40:00,57.2,57.2,57.2,79,50.7451499950085,0,2,0,0,0,29.749,0,0,0,73.1,46
2016-06-24 22:45:00,57.2,57.2,57.2,79,50.7451499950085,0,1,0,0,0,29.749,0,0,0,73,46
2016-06-24 22:50:00,57.1,57.1,57.1,79,50.6479788370731,0,2,0,0,0,29.752,0,0,0,73,46
2016-06-24 22:55:00,57.1,57.1,57.1,79,50.6479788370731,0,3,0,0,0,29.751,0,0,0,73.1,46
2016-06-24 23:00:00,57.1,57.1,57.1,78,50.3045265177578,0,2,0,0,0,29.753,0,0.001,0,73,46
2016-06-24 23:05:00,57.1,57.1,57.1,78,50.3045265177578,1,3,202.5,0,0,29.754,0,0,0,73,46
2016-06-24 23:10:00,57,57,57,78,50.2075041632877,1,4,202.5,0,0,29.751,0,0,0,73,46
2016-06-24 23:15:00,57,57,57,78,50.2075041632877,0,1,0,0,0,29.751,0,0,0,73,46
2016-06-24 23:20:00,57,57,57,78,50.2075041632877,0,2,0,0,0,29.752,0,0,0,73,46
2016-06-24 23:25:00,57,57,57,78,50.2075041632877,0,2,0,0,0,29.752,0,0,0,73,46
2016-06-24 23:30:00,57,57,57,78,50.2075041632877,0,2,0,0,0,29.75,0,0,0,72.8,46
2016-06-24 23:35:00,57,57,57,78,50.2075041632877,0,2,0,0,0,29.752,0,0,0,72.8,46
2016-06-24 23:40:00,56.9,56.9,56.9,78,50.1104811661229,0,4,0,0,0,29.75,0,0,0,72.6,46
2016-06-24 23:45:00,56.9,56.9,56.9,78,50.1104811661229,0,3,0,0,0,29.748,0,0,0,72.6,46
2016-06-24 23:50:00,56.8,56.8,56.8,78,50.013457526257,1,4,202.5,0,0,29.749,0,0,0,72.6,46
2016-06-24 23:55:00,56.7,56.7,56.7,78,49.9164332436838,0,3,0,0,0,29.751,0,0,0,72.8,46
