Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-24 14:55:00,9.3,9.1,9.3,81.0,6.2,1.3,3.1,244.563512776562,0.0,0.0,1010.3,22.0,39.0,117.791946308725,0.395973154362416
2020-01-24 15:00:00,9.4,9.2,9.4,81.0,6.3,0.9,3.1,247.873637371018,0.0,0.0,1010.2,22.1,39.0,77.1073825503356,0.380536912751678
2020-01-24 15:05:00,9.3,8.9,9.3,80.0,6.1,1.4,2.7,269.107169672856,0.0,0.0,1010.2,22.2,38.8,64.9463087248322,0.334899328859061
2020-01-24 15:10:00,9.3,9.1,9.3,80.2,6.0,1.1,2.7,283.746234015485,0.0,0.0,1010.2,22.3,38.6,58.8859060402685,0.333557046979866
2020-01-24 15:15:00,9.2,9.1,9.2,80.8,6.1,1.1,2.7,275.3079491052,0.0,0.0,1010.1,22.2,38.6,43.7852348993289,0
2020-01-24 15:20:00,9.1,8.7,9.1,81.0,6.0,1.4,3.1,274.217154571934,0.0,0.0,1010.1,22.2,38.6,37.3221476510067,0
2020-01-24 15:25:00,9.0,8.4,9.0,81.0,5.9,1.7,3.6,290.263850526135,0.0,0.0,1010.0,22.1,38.4,34.6510067114094,0
2020-01-24 15:30:00,8.9,8.3,8.9,81.7,6.0,1.7,4.0,273.459657606389,0.0,0.0,1010.0,22.0,38.0,34.5838926174497,0
2020-01-24 15:35:00,8.8,8.2,8.8,82.0,5.9,1.6,4.0,285.256607397901,0.0,0.0,1009.9,21.8,38.4,38.3877551020408,0
2020-01-24 15:40:00,8.8,8.1,8.8,82.0,5.9,1.7,4.0,281.485514433773,0.0,0.0,1009.8,21.7,38.2,45.7852348993289,0
2020-01-24 15:45:00,8.7,8.4,8.7,83.0,6.0,1.2,3.6,284.86388837256,0.0,0.0,1009.8,21.7,39.0,41.7666666666667,0
2020-01-24 15:50:00,8.7,8.0,8.7,83.0,5.9,1.8,4.0,281.483418353007,0.0,0.0,1009.9,21.7,38.0,21.9602649006623,0
2020-01-24 15:55:00,8.6,8.1,8.6,83.0,5.9,1.4,4.0,273.582401938147,0.0,0.0,1009.9,21.6,38.4,16.6225165562914,0
2020-01-24 16:00:00,8.5,8.2,8.5,83.0,5.8,1.3,4.0,266.170579750679,0.0,0.0,1009.8,21.7,38.8,16.0268456375839,0
2020-01-24 16:05:00,8.5,8.0,8.5,83.7,5.9,1.5,3.6,269.926434483378,0.0,0.0,1009.7,21.7,38.2,14.9395973154362,0
2020-01-24 16:10:00,8.5,7.8,8.5,83.3,5.8,1.7,4.5,280.788712304009,0.0,0.0,1009.7,21.7,38.0,14.1879194630872,0
2020-01-24 16:15:00,8.4,7.8,8.4,83.5,5.7,1.6,4.5,274.899115617622,0.0,0.0,1009.7,21.6,38.0,10.5369127516779,0
2020-01-24 16:20:00,8.3,7.6,8.3,84.0,5.8,1.7,4.0,287.85368918743,0.0,0.0,1009.7,21.5,38.0,7.7248322147651,0
2020-01-24 16:25:00,8.3,7.5,8.3,84.0,5.8,1.9,4.9,279.075144823846,0.0,0.0,1009.8,21.3,38.0,4.83221476510067,0
2020-01-24 16:30:00,8.3,8.1,8.3,84.0,5.7,1.0,4.9,289.480512541448,0.0,0.0,1009.8,21.1,38.8,0,0
2020-01-24 16:35:00,8.3,7.9,8.3,84.0,5.7,1.4,3.6,280.639310544043,0.0,0.0,1009.8,21.1,39.0,0,0
2020-01-24 16:40:00,8.2,7.8,8.2,84.0,5.7,1.3,3.6,293.630195841961,0.0,0.0,1009.8,21.2,39.0,0,0
2020-01-24 16:45:00,8.2,7.7,8.2,84.0,5.7,1.3,3.6,284.202442643945,0.0,0.0,1009.8,21.2,39.0,0,0
2020-01-24 16:50:00,8.2,8.0,8.2,84.0,5.6,1.0,3.1,277.021937074828,0.0,0.0,1009.7,21.2,40.0,0,0
2020-01-24 16:55:00,8.2,7.9,8.2,84.0,5.6,1.3,2.7,297.564348713805,0.0,0.0,1009.8,21.3,40.0,0,0
2020-01-24 17:00:00,8.1,7.6,8.1,84.0,5.6,1.4,4.0,298.36357691589,0.0,0.0,1009.8,21.4,39.0,0,0
2020-01-24 17:05:00,8.1,7.6,8.1,84.0,5.6,1.4,4.0,271.363541268948,0.0,0.0,1009.9,21.4,39.0,0,0
2020-01-24 17:10:00,8.1,7.7,8.1,84.0,5.5,1.2,3.6,272.077577175227,0.0,0.0,1009.9,21.2,39.0,0,0
2020-01-24 17:15:00,8.1,7.8,8.1,84.0,5.5,1.1,3.1,280.572203915882,0.0,0.0,1009.9,21.3,39.0,0,0
2020-01-24 17:20:00,8.0,7.6,8.0,84.2,5.5,1.3,2.7,282.055738997555,0.0,0.0,1009.9,21.3,39.0,0,0
2020-01-24 17:25:00,8.0,7.8,8.0,85.0,5.6,0.9,2.7,278.335027159168,0.0,0.0,1009.9,21.3,39.0,0,0
2020-01-24 17:30:00,8.0,7.9,8.0,85.0,5.6,0.8,2.2,276.715213739931,0.0,0.0,1009.9,21.4,39.0,0,0
2020-01-24 17:35:00,8.0,7.8,8.0,85.0,5.6,1.1,2.7,288.739509580474,0.0,0.0,1010.0,21.5,39.0,0,0
2020-01-24 17:40:00,7.9,7.8,7.9,85.0,5.6,1.1,2.7,272.550205425398,0.0,0.0,1010.0,21.5,39.0,0,0
2020-01-24 17:45:00,7.9,7.8,7.9,85.0,5.6,1.0,2.7,285.006314260573,0.0,0.0,1010.0,21.5,39.0,0,0
2020-01-24 17:50:00,7.9,7.6,7.9,85.0,5.5,1.1,3.1,264.901082401539,0.0,0.0,1010.1,21.5,39.0,0,0
2020-01-24 17:55:00,7.9,7.5,7.9,85.0,5.5,1.2,4.0,303.482413551213,0.0,0.0,1010.1,21.5,39.0,0,0
2020-01-24 18:00:00,7.8,7.2,7.8,85.8,5.6,1.6,4.0,280.837322593051,0.0,0.0,1010.1,21.4,38.4,0,0
2020-01-24 18:05:00,7.8,7.2,7.8,86.0,5.6,1.7,4.0,275.112942285689,0.0,0.0,1010.2,21.2,38.8,0,0
2020-01-24 18:10:00,7.8,7.3,7.8,86.0,5.6,1.6,4.0,289.923886373784,0.0,0.0,1010.2,21.2,39.0,0,0
2020-01-24 18:15:00,7.8,7.4,7.8,86.0,5.6,1.3,3.1,280.78275701202,0.0,0.0,1010.3,21.4,40.0,0,0
2020-01-24 18:20:00,7.8,7.7,7.8,86.0,5.6,0.9,3.1,271.200718439014,0.0,0.0,1010.3,21.6,40.0,0,0
2020-01-24 18:25:00,7.7,7.3,7.7,86.0,5.5,1.3,3.1,268.524275468944,0.0,0.0,1010.3,21.8,40.0,0,0
2020-01-24 18:30:00,7.7,7.6,7.7,86.0,5.5,1.0,3.1,297.713025957759,0.0,0.0,1010.3,21.9,39.2,0,0
2020-01-24 18:35:00,7.7,7.3,7.7,86.0,5.5,1.2,3.6,275.080277709327,0.0,0.0,1010.3,22.0,39.0,0,0
2020-01-24 18:40:00,7.7,7.5,7.7,86.3,5.5,0.7,3.6,260.166112771526,0.0,0.0,1010.3,22.1,39.0,0,0
2020-01-24 18:45:00,7.7,7.3,7.7,87.0,5.6,1.2,3.1,282.400996633522,0.0,0.0,1010.3,22.2,39.0,0,0
2020-01-24 18:50:00,7.6,7.4,7.6,87.0,5.6,1.1,3.1,287.890956788171,0.0,0.0,1010.2,22.3,39.0,0,0
2020-01-24 18:55:00,7.6,7.4,7.6,87.0,5.6,1.1,3.1,275.541981139372,0.0,0.0,1010.3,22.4,39.0,0,0
2020-01-24 19:00:00,7.6,7.5,7.6,87.0,5.6,0.9,3.1,255.346342555878,0.0,0.0,1010.4,22.4,39.0,0,0
2020-01-24 19:05:00,7.6,7.4,7.6,87.0,5.6,1.0,2.2,226.093370314361,0.0,0.0,1010.4,22.4,39.0,0,0
2020-01-24 19:10:00,7.6,7.3,7.6,87.0,5.5,1.2,2.7,258.298172095195,0.0,0.0,1010.4,22.4,39.0,0,0
2020-01-24 19:15:00,7.6,7.3,7.6,87.0,5.5,0.9,3.1,273.810475820797,0.0,0.0,1010.3,22.6,39.0,0,0
2020-01-24 19:20:00,7.6,7.4,7.6,87.0,5.5,0.9,3.1,231.873541810939,0.0,0.0,1010.3,22.6,39.0,0,0
2020-01-24 19:25:00,7.5,7.4,7.5,87.0,5.5,0.9,2.7,267.667879072154,0.0,0.0,1010.3,22.6,39.0,0,0
2020-01-24 19:30:00,7.5,7.1,7.5,87.7,5.6,1.2,2.7,251.945085298793,0.0,0.0,1010.3,22.7,39.0,0,0
2020-01-24 19:35:00,7.5,7.0,7.5,88.0,5.6,1.3,3.1,254.383913130351,0.0,0.0,1010.2,22.7,39.0,0,0
2020-01-24 19:40:00,7.5,7.0,7.5,88.0,5.6,1.3,3.1,264.985108332913,0.0,0.0,1010.1,22.7,39.0,0,0
2020-01-24 19:45:00,7.4,7.1,7.4,88.0,5.6,1.3,2.7,260.772302640692,0.0,0.0,1010.1,22.8,39.0,0,0
2020-01-24 19:50:00,7.4,7.0,7.4,88.0,5.6,1.4,3.1,261.153749690446,0.0,0.0,1010.1,22.8,39.0,0,0
2020-01-24 19:55:00,7.4,7.0,7.4,88.0,5.5,1.3,3.1,249.678322599032,0.0,0.0,1010.1,22.8,39.0,0,0
2020-01-24 20:00:00,7.4,6.6,7.4,88.0,5.5,1.7,3.1,271.504358907298,0.0,0.0,1010.0,22.8,39.0,0,0
2020-01-24 20:05:00,7.3,7.3,7.3,88.0,5.5,0.8,3.1,263.168273701229,0.0,0.0,1009.9,22.8,39.0,0,0
2020-01-24 20:10:00,7.3,6.8,7.3,88.0,5.5,1.4,4.0,269.617751940764,0.0,0.0,1009.9,22.8,39.0,0,0
2020-01-24 20:15:00,7.3,7.1,7.3,88.9,5.6,1.1,4.0,237.386224306103,0.0,0.0,1009.9,22.8,39.0,0,0
2020-01-24 20:20:00,7.3,7.0,7.3,89.0,5.6,1.1,3.1,260.554741668554,0.0,0.0,1009.9,22.8,39.0,0,0
2020-01-24 20:25:00,7.3,6.8,7.3,89.0,5.6,1.4,2.7,270.985564897559,0.0,0.0,1009.9,22.8,39.0,0,0
2020-01-24 20:30:00,7.2,6.8,7.2,89.0,5.5,1.2,3.1,254.906302231958,0.0,0.0,1009.8,22.8,39.0,0,0
2020-01-24 20:35:00,7.2,6.4,7.2,89.0,5.5,1.6,4.0,256.484714726763,0.0,0.0,1009.8,22.8,39.0,0,0
2020-01-24 20:40:00,7.2,6.2,7.2,89.0,5.5,1.9,4.5,287.479169494367,0.0,0.0,1009.7,22.8,39.0,0,0
2020-01-24 20:45:00,7.1,6.6,7.1,89.0,5.4,1.5,4.5,280.032385846026,0.0,0.0,1009.7,22.8,39.0,0,0
2020-01-24 20:50:00,7.1,7.0,7.1,89.0,5.4,1.1,2.7,284.108548470081,0.0,0.0,1009.7,22.8,39.0,0,0
2020-01-24 20:55:00,7.1,7.0,7.1,89.0,5.4,0.7,2.2,276.714578029016,0.0,0.0,1009.7,22.8,39.0,0,0
2020-01-24 21:00:00,7.1,6.8,7.1,89.0,5.4,1.1,2.7,260.733897340223,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:05:00,7.1,6.7,7.1,89.0,5.4,1.3,2.7,258.67923901837,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:10:00,7.1,6.8,7.1,89.0,5.4,1.1,3.1,292.477969091114,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:15:00,7.1,6.1,7.1,89.0,5.4,1.8,3.6,282.893690561021,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:20:00,7.1,6.8,7.1,89.0,5.4,1.2,3.6,282.330357319692,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:25:00,7.1,6.4,7.1,89.0,5.4,1.5,3.1,267.76876401998,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:30:00,7.1,7.0,7.1,89.1,5.4,0.7,3.1,284.890529628343,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:35:00,7.1,6.8,7.1,90.0,5.5,1.0,2.7,261.300211474067,0.0,0.0,1009.6,22.8,39.0,0,0
2020-01-24 21:40:00,7.1,6.9,7.1,90.0,5.5,1.0,3.1,282.962990959539,0.0,0.0,1009.5,22.8,39.0,0,0
2020-01-24 21:45:00,7.1,6.6,7.1,90.0,5.5,1.2,3.1,262.379190073722,0.0,0.0,1009.6,22.8,39.2,0,0
2020-01-24 21:50:00,7.1,6.7,7.1,90.0,5.5,1.1,3.1,267.815875796499,0.0,0.0,1009.6,22.8,39.4,0,0
2020-01-24 21:55:00,7.0,6.8,7.0,90.0,5.5,1.1,3.1,283.969306613687,0.0,0.0,1009.6,22.8,40.0,0,0
2020-01-24 22:00:00,7.0,6.4,7.0,89.3,5.4,1.4,3.6,262.206484510616,0.0,0.0,1009.5,22.8,40.0,0,0
2020-01-24 22:05:00,7.0,6.8,7.0,89.0,5.3,1.1,3.6,270.387850894129,0.0,0.0,1009.6,22.8,40.0,0,0
2020-01-24 22:10:00,7.0,6.6,7.0,89.2,5.3,1.1,3.6,245.095257899723,0.0,0.0,1009.5,22.7,40.0,0,0
2020-01-24 22:15:00,7.0,6.5,7.0,89.0,5.3,1.4,3.6,259.097347165641,0.0,0.0,1009.5,22.7,40.0,0,0
2020-01-24 22:20:00,7.0,6.9,7.0,89.0,5.3,0.6,3.1,245.838061811149,0.0,0.0,1009.5,22.7,40.0,0,0
2020-01-24 22:25:00,7.0,6.6,7.0,89.0,5.3,1.3,3.1,254.173099914025,0.0,0.0,1009.5,22.7,40.0,0,0
2020-01-24 22:30:00,7.0,6.3,7.0,89.0,5.3,1.6,4.0,256.218776534291,0.0,0.0,1009.4,22.7,40.0,0,0
2020-01-24 22:35:00,7.0,6.2,7.0,88.5,5.2,1.7,4.0,282.907952273383,0.0,0.0,1009.3,22.7,40.0,0,0
2020-01-24 22:40:00,7.0,6.6,7.0,88.0,5.1,1.2,4.0,260.432995123642,0.0,0.0,1009.3,22.7,40.0,0,0
2020-01-24 22:45:00,7.0,6.4,7.0,88.0,5.1,1.5,3.6,283.869250494515,0.0,0.0,1009.3,22.7,40.0,0,0
2020-01-24 22:50:00,7.0,6.4,7.0,88.0,5.1,1.2,3.6,271.61407311196,0.0,0.0,1009.3,22.7,40.0,0,0
2020-01-24 22:55:00,6.9,6.7,6.9,88.0,5.1,1.1,3.6,266.745382207951,0.0,0.0,1009.3,22.7,40.0,0,0
2020-01-24 23:00:00,6.9,6.6,6.9,88.0,5.1,1.2,3.6,237.605055275129,0.0,0.0,1009.3,22.7,40.0,0,0
2020-01-24 23:05:00,6.9,6.6,6.9,87.7,5.0,1.0,3.6,277.097998526381,0.0,0.0,1009.2,22.7,40.0,0,0
2020-01-24 23:10:00,6.9,6.5,6.9,87.0,4.9,1.3,4.0,274.610670880352,0.0,0.0,1009.2,22.7,40.0,0,0
2020-01-24 23:15:00,6.9,6.5,6.9,87.0,4.9,1.3,4.0,272.676827888654,0.0,0.0,1009.1,22.7,40.0,0,0
2020-01-24 23:20:00,6.9,6.7,6.9,87.4,5.0,1.0,4.0,289.409719390243,0.0,0.0,1009.0,22.6,40.0,0,0
2020-01-24 23:25:00,6.9,6.6,6.9,88.0,5.1,1.1,2.7,273.406504793473,0.0,0.0,1009.0,22.6,40.0,0,0
2020-01-24 23:30:00,6.9,6.7,6.9,88.0,5.1,1.0,3.6,256.989297737345,0.0,0.0,1009.0,22.6,40.0,0,0
2020-01-24 23:35:00,6.9,6.2,6.9,87.7,5.0,1.5,3.6,223.659925195983,0.0,0.0,1009.0,22.6,40.0,0,0
2020-01-24 23:40:00,6.9,6.9,6.9,87.0,4.9,0.5,3.1,246.300111613407,0.0,0.0,1008.9,22.6,40.0,0,0
2020-01-24 23:45:00,6.9,6.6,6.9,87.0,4.9,1.3,2.2,233.370817176296,0.0,0.0,1008.9,22.6,40.0,0,0
2020-01-24 23:50:00,6.8,6.7,6.8,87.0,4.8,0.9,2.2,225.368950989023,0.0,0.0,1008.9,22.6,40.0,0,0
2020-01-24 23:55:00,6.8,6.8,6.8,87.0,4.8,0.6,2.2,223.427222752958,0.0,0.0,1008.8,22.6,40.0,0,0
