Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-19 18:40:00,56.1,56.1,56.1,75,48.2847423590802,5,9,270,0,0,29.893,60,0,0,77.3,37
2015-06-19 18:45:00,56,56,56,75,48.1881704731905,4,10,270,0,0,29.898,39,0,0,77.3,37
2015-06-19 18:50:00,55.9,55.9,55.9,75,48.0915978483298,6,13,270,0,0,29.895,37,0,0,77.2,37
2015-06-19 18:55:00,55.7,55.7,55.7,75,47.898450381662,7,16,315,0,0,29.896,30,0,0,77,37
2015-06-19 19:00:00,55.7,55.7,55.7,75,47.898450381662,6,12,315,0,0,29.893,33,0.002,0,77,37
2015-06-19 19:05:00,55.7,55.7,55.7,75,47.898450381662,3,8,247.5,0,0,29.889,30,0,0,76.8,37
2015-06-19 19:10:00,55.6,55.6,55.6,75,47.8018755398378,6,12,315,0,0,29.89,21,0,0,76.6,37
2015-06-19 19:15:00,55.5,55.5,55.5,76,48.0582603298224,5,11,315,0,0,29.897,20,0,0,76.6,37
2015-06-19 19:20:00,55.6,55.6,55.6,76,48.1549896856731,4,9,247.5,0,0,29.895,23,0,0,76.4,37
2015-06-19 19:25:00,55.5,55.5,55.5,76,48.0582603298224,4,11,315,0,0,29.896,26,0,0,76.4,38
2015-06-19 19:30:00,55.5,55.5,55.5,76,48.0582603298224,3,10,315,0,0,29.899,25,0,0,76.3,38
2015-06-19 19:35:00,55.4,55.4,55.4,76,47.9615302672991,5,14,337.5,0,0,29.898,25,0,0,76.3,38
2015-06-19 19:40:00,55.4,55.4,55.4,76,47.9615302672991,5,10,270,0,0,29.898,22,0,0,76.3,38
2015-06-19 19:45:00,55.3,55.3,55.3,77,48.2133929134097,5,12,315,0,0,29.904,22,0,0,76.1,38
2015-06-19 19:50:00,55.3,55.3,55.3,77,48.2133929134097,3,9,315,0,0,29.903,19,0,0,76.1,38
2015-06-19 19:55:00,55.3,55.3,55.3,77,48.2133929134097,4,10,270,0,0,29.906,16,0,0,76.1,38
2015-06-19 20:00:00,55.3,55.3,55.3,77,48.2133929134097,5,12,270,0,0,29.904,10,0.001,0,75.9,38
2015-06-19 20:05:00,55.2,55.2,55.2,77,48.1165094085142,6,11,292.5,0,0,29.908,7,0,0,75.9,38
2015-06-19 20:10:00,55.1,55.1,55.1,77,48.0196252289974,4,11,337.5,0,0,29.905,6,0,0,75.9,38
2015-06-19 20:15:00,55.1,55.1,55.1,78,48.3639573090874,3,11,315,0,0,29.905,5,0,0,75.7,38
2015-06-19 20:20:00,55.1,55.1,55.1,78,48.3639573090874,4,11,315,0,0,29.904,3,0,0,75.7,38
2015-06-19 20:25:00,55.1,55.1,55.1,78,48.3639573090874,4,8,315,0,0,29.907,0,0,0,75.7,39
2015-06-19 20:30:00,55.1,55.1,55.1,78,48.3639573090874,3,9,292.5,0,0,29.905,0,0,0,75.6,39
2015-06-19 20:35:00,55.1,55.1,55.1,78,48.3639573090874,5,11,337.5,0,0,29.908,0,0,0,75.6,39
2015-06-19 20:40:00,55,55,55,78,48.2669220995104,5,12,270,0,0,29.907,0,0,0,75.6,39
2015-06-19 20:45:00,55,55,55,78,48.2669220995104,3,10,315,0,0,29.905,0,0,0,75.6,39
2015-06-19 20:50:00,55,55,55,78,48.2669220995104,3,10,292.5,0,0,29.903,0,0,0,75.4,39
2015-06-19 20:55:00,55,55,55,78,48.2669220995104,3,9,270,0,0,29.903,0,0,0,75.4,39
2015-06-19 21:00:00,55,55,55,78,48.2669220995104,6,14,315,0,0,29.902,0,0.001,0,75.4,39
2015-06-19 21:05:00,54.9,54.9,54.9,78,48.169886247111,5,12,315,0,0,29.9,0,0,0,75.4,39
2015-06-19 21:10:00,54.9,54.9,54.9,78,48.169886247111,5,10,315,0,0,29.901,0,0,0,75.4,39
2015-06-19 21:15:00,54.9,54.9,54.9,78,48.169886247111,5,11,337.5,0,0,29.904,0,0,0,75.2,39
2015-06-19 21:20:00,54.9,54.9,54.9,78,48.169886247111,5,11,315,0,0,29.904,0,0,0,75.2,39
2015-06-19 21:25:00,54.9,54.9,54.9,78,48.169886247111,5,9,315,0,0,29.902,0,0,0,75.2,39
2015-06-19 21:30:00,54.8,54.8,54.8,78,48.0728497518828,5,11,292.5,0,0,29.904,0,0,0,75.2,39
2015-06-19 21:35:00,54.8,54.8,54.8,78,48.0728497518828,4,11,315,0,0,29.905,0,0,0,75.2,39
2015-06-19 21:40:00,54.8,54.8,54.8,78,48.0728497518828,4,9,315,0,0,29.904,0,0,0,75.2,39
2015-06-19 21:45:00,54.7,54.7,54.7,78,47.9758126138194,6,12,315,0,0,29.907,0,0,0,75.2,39
2015-06-19 21:50:00,54.7,54.7,54.7,78,47.9758126138194,3,7,270,0,0,29.909,0,0,0,75.2,39
2015-06-19 21:55:00,54.7,54.7,54.7,78,47.9758126138194,2,5,270,0,0,29.907,0,0,0,75.2,39
2015-06-19 22:00:00,54.7,54.7,54.7,78,47.9758126138194,5,11,270,0,0,29.907,0,0.001,0,75.2,39
2015-06-19 22:05:00,54.6,54.6,54.6,78,47.8787748329144,3,7,315,0,0,29.905,0,0,0,75,39
2015-06-19 22:10:00,54.6,54.6,54.6,79,48.2185012513168,4,10,270,0,0,29.907,0,0,0,75,39
2015-06-19 22:15:00,54.5,54.5,54.5,79,48.121314201717,2,7,292.5,0,0,29.906,0,0,0,75,39
2015-06-19 22:20:00,54.5,54.5,54.5,79,48.121314201717,2,9,292.5,0,0,29.905,0,0,0,75,39
2015-06-19 22:25:00,54.4,54.4,54.4,79,48.0241265408216,1,8,292.5,0,0,29.909,0,0,0,75,39
2015-06-19 22:30:00,54.4,54.4,54.4,79,48.0241265408216,4,8,315,0,0,29.909,0,0,0,75,39
2015-06-19 22:35:00,54.4,54.4,54.4,79,48.0241265408216,2,8,247.5,0,0,29.908,0,0,0,75,39
2015-06-19 22:40:00,54.3,54.3,54.3,79,47.9269382686246,2,6,270,0,0,29.908,0,0,0,75,39
2015-06-19 22:45:00,54.3,54.3,54.3,79,47.9269382686246,2,7,292.5,0,0,29.909,0,0,0,75,39
2015-06-19 22:50:00,54.2,54.2,54.2,79,47.8297493851204,4,7,315,0,0,29.91,0,0,0,75,39
2015-06-19 22:55:00,54.2,54.2,54.2,79,47.8297493851204,2,6,292.5,0,0,29.913,0,0,0,75,39
2015-06-19 23:00:00,54.1,54.1,54.1,79,47.7325598903032,3,9,315,0,0,29.91,0,0.001,0,75,39
2015-06-19 23:05:00,54.1,54.1,54.1,79,47.7325598903032,1,6,315,0,0,29.908,0,0,0,75,39
2015-06-19 23:10:00,54.1,54.1,54.1,79,47.7325598903032,1,7,292.5,0,0,29.908,0,0,0,75,39
2015-06-19 23:15:00,54,54,54,79,47.6353697841672,3,8,292.5,0,0,29.909,0,0,0,75,39
2015-06-19 23:20:00,54,54,54,79,47.6353697841672,2,6,0,0,0,29.908,0,0,0,75.2,40
2015-06-19 23:25:00,54,54,54,79,47.6353697841672,1,6,337.5,0,0,29.908,0,0,0,75.2,40
2015-06-19 23:30:00,54,54,54,79,47.6353697841672,2,6,270,0,0,29.908,0,0,0,75.2,40
2015-06-19 23:35:00,54,54,54,80,47.9704515222498,3,8,292.5,0,0,29.907,0,0,0,75.2,40
2015-06-19 23:40:00,54,54,54,80,47.9704515222498,1,5,270,0,0,29.909,0,0,0,75.2,39
2015-06-19 23:45:00,54,54,54,80,47.9704515222498,2,6,270,0,0,29.911,0,0,0,75.2,39
2015-06-19 23:50:00,54,54,54,80,47.9704515222498,4,9,270,0,0,29.909,0,0,0,75.2,39
2015-06-19 23:55:00,54,54,54,80,47.9704515222498,2,8,292.5,0,0,29.912,0,0,0,75.2,39
