Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-22 18:30:00,48,46.5599257402285,48,59,34.3642628398039,4,8,225,0,0,29.874,5,0,0,75.2,24
2015-03-22 18:35:00,47.8,46.3288934782974,47.8,59,34.1763598077422,4,12,202.5,0,0,29.872,0,0,0,75.2,24
2015-03-22 18:40:00,47.6,46.0978612163663,47.6,60,34.4091344088664,4,9,225,0,0,29.873,0,0,0,75.4,25
2015-03-22 18:45:00,47.5,45.9823450854007,47.5,60,34.3149943656289,4,9,202.5,0,0,29.869,0,0,0,75.4,25
2015-03-22 18:50:00,47.4,45.1641400985732,47.4,60,34.2208530594751,5,10,202.5,0,0,29.871,0,0,0,75.4,25
2015-03-22 18:55:00,47.2,47.2,47.2,61,34.4463740116781,3,8,202.5,0,0,29.872,0,0,0,75.6,25
2015-03-22 19:00:00,47.1,47.1,47.1,61,34.3520476043054,3,10,202.5,0,0,29.871,0,0.001,0,75.6,25
2015-03-22 19:05:00,47,47,47,61,34.2577199712515,3,7,202.5,0,0,29.87,0,0,0,75.6,25
2015-03-22 19:10:00,46.9,45.2892482996075,46.9,61,34.1633911124925,4,8,202.5,0,0,29.867,0,0,0,75.7,25
2015-03-22 19:15:00,46.8,45.1737321686419,46.8,61,34.0690610280045,4,7,202.5,0,0,29.864,0,0,0,75.7,25
2015-03-22 19:20:00,46.7,46.7,46.7,62,34.3816922477158,3,6,202.5,0,0,29.864,0,0,0,75.7,25
2015-03-22 19:25:00,46.6,44.9426999067108,46.6,62,34.2871810208766,4,8,202.5,0,0,29.864,0,0,0,75.9,25
2015-03-22 19:30:00,46.5,46.5,46.5,62,34.1926686051915,3,7,202.5,0,0,29.864,0,0,0,75.9,25
2015-03-22 19:35:00,46.4,46.4,46.4,63,34.4988298959355,3,8,202.5,0,0,29.863,0,0,0,75.9,25
2015-03-22 19:40:00,46.2,46.2,46.2,63,34.3094467207401,2,6,202.5,0,0,29.859,0,0,0,75.9,25
2015-03-22 19:45:00,46.1,46.1,46.1,64,34.6093264244993,2,6,202.5,0,0,29.86,0,0,0,76.1,25
2015-03-22 19:50:00,45.9,45.9,45.9,64,34.4195887396536,2,5,202.5,0,0,29.856,0,0,0,76.1,25
2015-03-22 19:55:00,45.7,45.7,45.7,65,34.6183237037025,2,7,157.5,0,0,29.858,0,0,0,76.1,25
2015-03-22 20:00:00,45.5,45.5,45.5,65,34.4282342341149,2,7,202.5,0,0,29.857,0,0.001,0,76.1,25
2015-03-22 20:05:00,45.3,45.3,45.3,66,34.6206958611215,2,7,202.5,0,0,29.856,0,0,0,76.1,25
2015-03-22 20:10:00,45.1,45.1,45.1,67,34.8073937930932,2,7,180,0,0,29.857,0,0,0,76.1,25
2015-03-22 20:15:00,45,45,45,67,34.7120070783184,2,7,202.5,0,0,29.85,0,0,0,76.1,25
2015-03-22 20:20:00,44.8,44.8,44.8,68,34.8929298902264,1,5,180,0,0,29.851,0,0,0,76.3,25
2015-03-22 20:25:00,44.6,44.6,44.6,69,35.0683955486292,3,7,180,0,0,29.85,0,0,0,76.3,25
2015-03-22 20:30:00,44.6,44.6,44.6,69,35.0683955486292,2,6,180,0,0,29.847,0,0,0,76.3,25
2015-03-22 20:35:00,44.6,44.6,44.6,69,35.0683955486292,3,7,180,0,0,29.846,0,0,0,76.3,25
2015-03-22 20:40:00,44.6,44.6,44.6,69,35.0683955486292,3,6,180,0,0,29.847,0,0,0,76.3,25
2015-03-22 20:45:00,44.4,44.4,44.4,69,34.8769560540676,1,5,180,0,0,29.847,0,0,0,76.3,25
2015-03-22 20:50:00,44.3,44.3,44.3,69,34.7812348959321,1,4,180,0,0,29.845,0,0,0,76.3,25
2015-03-22 20:55:00,44.2,44.2,44.2,69,34.6855127972085,1,4,157.5,0,0,29.841,0,0,0,76.3,25
2015-03-22 21:00:00,44.1,44.1,44.1,70,34.950898369171,1,6,157.5,0,0,29.84,0,0.001,0,76.3,25
2015-03-22 21:05:00,44,44,44,70,34.8550137321514,2,5,157.5,0,0,29.839,0,0,0,76.3,25
2015-03-22 21:10:00,43.8,43.8,43.8,70,34.6632417388034,2,7,202.5,0,0,29.834,0,0,0,76.3,25
2015-03-22 21:15:00,43.5,43.5,43.5,70,34.3755769503172,1,4,202.5,0,0,29.831,0,0,0,76.3,25
2015-03-22 21:20:00,43.5,43.5,43.5,70,34.3755769503172,1,5,202.5,0,0,29.831,0,0,0,76.3,25
2015-03-22 21:25:00,43.3,43.3,43.3,70,34.1837958922001,0,4,0,0,0,29.83,0,0,0,76.3,25
2015-03-22 21:30:00,43,43,43,71,34.2509527175632,0,3,0,0,0,29.829,0,0,0,76.3,25
2015-03-22 21:35:00,43.1,43.1,43.1,71,34.3470048549764,1,5,202.5,0,0,29.828,0,0,0,76.3,25
2015-03-22 21:40:00,43.2,43.2,43.2,71,34.443056119736,1,5,202.5,0,0,29.825,0,0,0,76.3,25
2015-03-22 21:45:00,43.2,43.2,43.2,71,34.443056119736,2,5,202.5,0,0,29.825,0,0,0,76.3,25
2015-03-22 21:50:00,43.1,43.1,43.1,71,34.3470048549764,2,5,202.5,0,0,29.819,0,0,0,76.3,25
2015-03-22 21:55:00,43,43,43,71,34.2509527175632,1,4,180,0,0,29.813,0,0,0,76.3,25
2015-03-22 22:00:00,43,43,43,71,34.2509527175632,2,6,180,0,0,29.808,0,0.001,0,76.3,25
2015-03-22 22:05:00,43,43,43,71,34.2509527175632,1,5,180,0,0,29.805,0,0,0,76.3,25
2015-03-22 22:10:00,43,43,43,71,34.2509527175632,1,5,180,0,0,29.802,0,0,0,76.3,25
2015-03-22 22:15:00,43,43,43,71,34.2509527175632,1,5,180,0,0,29.801,0,0,0,76.3,25
2015-03-22 22:20:00,42.8,42.8,42.8,71,34.0588458247288,1,7,180,0,0,29.8,0,0,0,76.3,26
2015-03-22 22:25:00,42.6,42.6,42.6,71,33.8667354411375,3,6,157.5,0,0,29.795,0,0,0,76.3,26
2015-03-22 22:30:00,42.5,42.5,42.5,72,34.120342923665,2,6,180,0,0,29.794,0,0,0,76.3,26
2015-03-22 22:35:00,42.4,42.4,42.4,72,34.0241291473253,1,5,180,0,0,29.795,0,0,0,76.3,26
2015-03-22 22:40:00,42.4,42.4,42.4,72,34.0241291473253,1,4,180,0,0,29.79,0,0,0,76.3,26
2015-03-22 22:45:00,42.2,42.2,42.2,72,33.831699077209,1,5,180,0,0,29.789,0,0,0,76.4,26
2015-03-22 22:50:00,42.2,42.2,42.2,72,33.831699077209,1,4,180,0,0,29.787,0,0,0,76.4,26
2015-03-22 22:55:00,42.1,42.1,42.1,72,33.7354827834104,0,2,0,0,0,29.786,0,0,0,76.4,26
2015-03-22 23:00:00,41.9,41.9,41.9,72,33.5430476782775,1,3,180,0,0,29.784,0,0.001,0,76.4,26
2015-03-22 23:05:00,41.8,41.8,41.8,73,33.7911459938388,1,5,180,0,0,29.782,0,0,0,76.4,26
2015-03-22 23:10:00,41.6,41.6,41.6,73,33.5983971133156,1,5,180,0,0,29.783,0,0,0,76.4,26
2015-03-22 23:15:00,41.6,41.6,41.6,73,33.5983971133156,1,4,180,0,0,29.782,0,0,0,76.4,26
2015-03-22 23:20:00,41.5,41.5,41.5,73,33.5020214641683,2,5,180,0,0,29.78,0,0,0,76.4,26
2015-03-22 23:25:00,41.4,41.4,41.4,73,33.4056450090837,1,4,180,0,0,29.779,0,0,0,76.4,26
2015-03-22 23:30:00,41.4,41.4,41.4,74,33.7452085130534,1,6,180,0,0,29.776,0,0,0,76.4,26
2015-03-22 23:35:00,41.5,41.5,41.5,73,33.5020214641683,1,5,180,0,0,29.773,0,0,0,76.4,26
2015-03-22 23:40:00,41.6,41.6,41.6,73,33.5983971133156,0,2,0,0,0,29.771,0,0,0,76.4,26
2015-03-22 23:45:00,41.6,41.6,41.6,73,33.5983971133156,2,5,180,0,0,29.77,0,0,0,76.4,26
2015-03-22 23:50:00,41.5,41.5,41.5,74,33.8417375195959,1,5,180,0,0,29.766,0,0,0,76.4,26
2015-03-22 23:55:00,41.5,41.5,41.5,74,33.8417375195959,1,5,180,0,0,29.767,0,0,0,76.4,26
