Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-04 16:35:00,18.8,18.8,18.8,66.0,12.3,2.2,8.5,202.5,0.0,0.0,1004.7,24.3,44.0,8,0
2016-07-04 16:40:00,18.8,18.8,18.8,68.0,12.7,2.2,4.5,202.5,0.2,5.5,1004.5,24.0,44.0,6,0
2016-07-04 16:45:00,18.3,18.3,18.3,70.0,12.7,2.2,4.5,157.5,0.2,6.4,1003.9,23.7,48.0,21,0
2016-07-04 16:50:00,17.8,17.8,17.8,73.0,12.9,1.8,5.8,157.5,0.0,0.8,1003.9,23.5,48.0,31,0
2016-07-04 16:55:00,17.6,17.6,17.6,75.0,13.1,2.2,5.4,157.5,0.1,0.8,1004.0,23.4,50.0,30,0
2016-07-04 17:00:00,17.4,17.4,17.4,77.0,13.3,0.9,3.6,157.5,0.0,0.5,1003.8,23.2,51.0,34,0
2016-07-04 17:05:00,17.2,17.2,17.2,78.0,13.3,1.8,3.6,180,0.0,0.5,1004.0,23.1,52.0,49,0
2016-07-04 17:10:00,17.1,17.1,17.1,80.0,13.6,2.2,4.9,180,0.0,0.4,1004.0,22.9,53.0,45,0
2016-07-04 17:15:00,17.0,17.0,17.0,81.0,13.7,1.8,4.0,202.5,0.0,0.0,1003.9,22.8,54.0,42,0
2016-07-04 17:20:00,16.8,16.8,16.8,82.0,13.7,1.8,4.5,180,0.0,0.0,1003.8,22.7,55.0,75,0
2016-07-04 17:25:00,16.8,16.8,16.8,83.0,13.9,1.8,4.5,157.5,0.0,0.0,1003.8,22.6,55.0,153,0
2016-07-04 17:30:00,16.8,16.8,16.8,84.0,14.1,1.3,4.0,157.5,0.0,0.0,1003.7,22.7,56.0,208,0.2
2016-07-04 17:35:00,16.8,16.8,16.8,84.0,14.1,1.3,4.0,180,0.0,0.0,1003.9,22.8,56.0,209,0.5
2016-07-04 17:40:00,16.8,16.8,16.8,84.0,14.1,1.8,4.0,135,0.0,0.0,1003.8,22.9,56.0,125,0
2016-07-04 17:45:00,16.7,16.7,16.7,84.0,14.0,2.2,4.5,180,0.0,0.0,1003.9,22.8,57.0,82,0
2016-07-04 17:50:00,16.7,16.7,16.7,84.0,13.9,1.8,5.4,180,0.0,0.0,1003.7,22.8,57.0,111,0
2016-07-04 17:55:00,16.7,16.7,16.7,85.0,14.2,1.3,4.0,135,0.0,0.0,1003.6,22.7,56.0,148,0
2016-07-04 18:00:00,16.7,16.7,16.7,85.0,14.2,1.8,3.6,135,0.0,0.0,1003.6,22.7,57.0,94,0
2016-07-04 18:05:00,16.8,16.8,16.8,85.0,14.2,0.9,3.6,135,0.0,0.0,1003.4,22.6,57.0,84,0
2016-07-04 18:10:00,16.7,16.7,16.7,85.0,14.2,1.8,4.9,180,0.0,0.0,1003.5,22.4,58.0,63,0
2016-07-04 18:15:00,16.7,16.7,16.7,85.0,14.2,1.3,3.1,180,0.0,0.0,1003.4,22.4,58.0,61,0
2016-07-04 18:20:00,16.8,16.8,16.8,85.0,14.2,1.3,2.7,157.5,0.0,0.0,1003.5,22.3,58.0,65,0
2016-07-04 18:25:00,16.8,16.8,16.8,85.0,14.3,0.9,2.7,157.5,0.0,0.0,1003.5,22.3,59.0,38,0
2016-07-04 18:30:00,16.8,16.8,16.8,85.0,14.3,0.9,3.1,202.5,0.0,0.0,1003.5,22.2,59.0,76,0
2016-07-04 18:35:00,16.8,16.8,16.8,85.0,14.2,1.3,3.6,157.5,0.0,0.0,1003.4,22.1,60.0,65,0
2016-07-04 18:40:00,16.8,16.8,16.8,85.0,14.2,1.8,4.0,180,0.0,0.0,1003.3,22.0,59.0,45,0
2016-07-04 18:45:00,16.8,16.8,16.8,85.0,14.2,1.8,4.0,157.5,0.0,0.0,1003.3,22.0,60.0,39,0
2016-07-04 18:50:00,16.8,16.8,16.8,85.0,14.2,1.3,3.6,157.5,0.0,0.0,1003.2,21.9,60.0,29,0
2016-07-04 18:55:00,16.8,16.8,16.8,85.0,14.2,0.9,4.0,202.5,0.0,0.0,1003.2,21.9,60.0,24,0
2016-07-04 19:00:00,16.8,16.8,16.8,85.0,14.3,0.4,1.8,157.5,0.0,0.0,1003.1,21.9,61.0,27,0
2016-07-04 19:05:00,16.8,16.8,16.8,85.0,14.2,1.3,3.1,135,0.0,0.0,1003.0,21.8,60.0,28,0
2016-07-04 19:10:00,16.8,16.8,16.8,86.0,14.5,0.9,3.1,180,0.0,0.0,1003.0,21.8,61.0,42,0
2016-07-04 19:15:00,16.8,16.8,16.8,86.0,14.4,0.4,2.2,180,0.0,0.0,1003.0,21.7,61.0,45,0
2016-07-04 19:20:00,16.8,16.8,16.8,86.0,14.4,0.9,3.1,135,0.0,0.0,1002.9,21.7,62.0,64,0
2016-07-04 19:25:00,16.8,16.8,16.8,87.0,14.6,0.4,3.1,157.5,0.0,0.0,1002.9,21.7,62.0,66,0
2016-07-04 19:30:00,16.8,16.8,16.8,87.0,14.6,0.9,3.1,135,0.0,0.0,1002.9,21.7,62.0,58,0
2016-07-04 19:35:00,16.7,16.7,16.7,87.0,14.5,0.9,3.6,135,0.0,0.0,1002.9,21.7,62.0,31,0
2016-07-04 19:40:00,16.8,16.8,16.8,87.0,14.6,0.4,1.8,135,0.0,0.0,1002.9,21.7,63.0,16,0
2016-07-04 19:45:00,16.8,16.8,16.8,87.0,14.6,0.9,2.7,135,0.0,0.0,1002.8,21.6,63.0,15,0
2016-07-04 19:50:00,16.7,16.7,16.7,87.0,14.5,1.3,2.7,157.5,0.0,0.0,1002.8,21.5,64.0,12,0
2016-07-04 19:55:00,16.7,16.7,16.7,87.0,14.5,0.9,2.2,180,0.0,0.0,1002.8,21.4,63.0,16,0
2016-07-04 20:00:00,16.7,16.7,16.7,87.0,14.5,1.3,3.1,180,0.0,0.0,1002.7,21.3,64.0,16,0
2016-07-04 20:05:00,16.7,16.7,16.7,87.0,14.5,1.3,3.6,157.5,0.0,0.0,1002.7,21.3,63.0,12,0
2016-07-04 20:10:00,16.8,16.8,16.8,87.0,14.6,0.9,2.7,157.5,0.0,0.0,1002.7,21.3,63.0,9,0
2016-07-04 20:15:00,16.8,16.8,16.8,87.0,14.6,1.3,2.7,180,0.0,0.0,1002.7,21.2,64.0,10,0
2016-07-04 20:20:00,16.8,16.8,16.8,87.0,14.6,1.3,3.1,157.5,0.0,0.0,1002.6,21.2,64.0,11,0
2016-07-04 20:25:00,16.8,16.8,16.8,87.0,14.6,2.2,4.9,202.5,0.0,0.0,1002.6,21.2,64.0,9,0
2016-07-04 20:30:00,16.8,16.8,16.8,86.0,14.4,1.8,4.5,180,0.0,0.0,1002.6,21.2,63.0,3,0
2016-07-04 20:35:00,16.8,16.8,16.8,85.0,14.3,3.1,5.4,202.5,0.0,0.0,1002.5,21.1,63.0,0,0
2016-07-04 20:40:00,16.8,16.8,16.8,85.0,14.3,1.8,4.0,225,0.0,0.0,1002.4,21.1,63.0,0,0
2016-07-04 20:45:00,16.8,16.8,16.8,84.0,14.1,2.2,5.4,202.5,0.0,0.0,1002.5,20.9,62.0,0,0
2016-07-04 20:50:00,16.9,16.9,16.9,84.0,14.2,2.2,4.9,180,0.0,0.0,1002.5,20.9,62.0,0,0
2016-07-04 20:55:00,16.9,16.9,16.9,84.0,14.2,1.8,4.5,180,0.0,0.0,1002.4,20.9,62.0,0,0
2016-07-04 21:00:00,16.9,16.9,16.9,83.0,14.0,1.8,4.0,180,0.0,0.0,1002.3,20.9,63.0,0,0
2016-07-04 21:05:00,16.9,16.9,16.9,83.0,14.0,1.8,4.0,180,0.0,0.0,1002.4,20.9,63.0,0,0
2016-07-04 21:10:00,16.9,16.9,16.9,83.0,14.0,1.8,4.9,180,0.0,0.0,1002.2,20.9,62.0,0,0
2016-07-04 21:15:00,16.9,16.9,16.9,83.0,14.0,1.8,4.5,157.5,0.0,0.0,1002.2,20.9,62.0,0,0
2016-07-04 21:20:00,16.8,16.8,16.8,83.0,13.9,2.2,5.4,180,0.0,0.0,1002.2,20.8,63.0,0,0
2016-07-04 21:25:00,16.8,16.8,16.8,83.0,13.9,2.7,5.8,225,0.0,0.0,1002.3,20.8,62.0,0,0
2016-07-04 21:30:00,16.7,16.7,16.7,83.0,13.8,3.1,8.0,202.5,0.0,0.0,1002.3,20.7,62.0,0,0
2016-07-04 21:35:00,16.7,16.7,16.7,83.0,13.8,3.6,8.5,225,0.0,0.0,1002.2,20.7,61.0,0,0
2016-07-04 21:40:00,16.7,16.7,16.7,82.0,13.6,3.1,8.9,202.5,0.0,0.0,1002.2,20.7,62.0,0,0
2016-07-04 21:45:00,16.7,16.7,16.7,82.0,13.6,2.7,6.3,180,0.0,0.0,1002.3,20.7,62.0,0,0
2016-07-04 21:50:00,16.6,16.6,16.6,83.0,13.7,2.7,8.0,202.5,0.0,0.0,1002.3,20.6,62.0,0,0
2016-07-04 21:55:00,16.5,16.5,16.5,83.0,13.6,1.3,3.6,202.5,0.1,0.0,1002.3,20.6,63.0,0,0
2016-07-04 22:00:00,16.3,16.3,16.3,84.0,13.6,1.3,4.0,202.5,0.0,0.0,1002.3,20.5,63.0,0,0
2016-07-04 22:05:00,16.1,16.1,16.1,85.0,13.5,1.3,3.6,225,0.0,0.0,1002.2,20.4,64.0,0,0
2016-07-04 22:10:00,15.9,15.9,15.9,85.0,13.4,1.8,8.0,225,0.0,0.0,1002.2,20.3,63.0,0,0
2016-07-04 22:15:00,15.8,15.8,15.8,86.0,13.5,1.3,3.6,202.5,0.0,0.0,1002.2,20.2,64.0,0,0
2016-07-04 22:20:00,15.8,15.8,15.8,86.0,13.4,1.8,5.4,202.5,0.0,0.0,1002.1,20.2,63.0,0,0
2016-07-04 22:25:00,15.8,15.8,15.8,86.0,13.4,0.9,2.7,202.5,0.0,0.0,1002.1,20.2,63.0,0,0
2016-07-04 22:30:00,15.8,15.8,15.8,86.0,13.4,1.8,5.4,225,0.0,0.0,1002.1,20.2,63.0,0,0
2016-07-04 22:35:00,15.8,15.8,15.8,86.0,13.4,1.3,4.0,202.5,0.0,0.0,1002.1,20.2,63.0,0,0
2016-07-04 22:40:00,15.8,15.8,15.8,85.0,13.3,1.8,4.0,202.5,0.0,0.0,1002.0,20.1,63.0,0,0
2016-07-04 22:45:00,15.9,15.9,15.9,85.0,13.4,2.2,5.4,225,0.0,0.0,1002.1,20.1,62.0,0,0
2016-07-04 22:50:00,15.9,15.9,15.9,84.0,13.2,1.3,3.6,202.5,0.0,0.0,1002.0,20.1,63.0,0,0
2016-07-04 22:55:00,16.0,16.0,16.0,84.0,13.3,2.2,5.4,202.5,0.0,0.0,1001.9,20.0,62.0,0,0
2016-07-04 23:00:00,15.9,15.9,15.9,84.0,13.2,1.8,4.9,180,0.0,0.0,1001.9,20.0,63.0,0,0
2016-07-04 23:05:00,15.9,15.9,15.9,84.0,13.2,0.4,3.1,225,0.0,0.0,1001.9,20.0,63.0,0,0
2016-07-04 23:10:00,15.8,15.8,15.8,84.0,13.1,1.3,3.1,225,0.0,0.0,1001.8,20.0,63.0,0,0
2016-07-04 23:15:00,15.7,15.7,15.7,84.0,13.0,2.7,8.0,202.5,0.0,0.0,1001.9,20.0,63.0,0,0
2016-07-04 23:20:00,15.6,15.6,15.6,84.0,12.9,1.8,5.4,225,0.0,0.0,1001.9,19.9,63.0,0,0
2016-07-04 23:25:00,15.5,15.5,15.5,84.0,12.8,2.2,6.7,202.5,0.0,0.0,1002.1,19.9,62.0,0,0
2016-07-04 23:30:00,15.4,15.4,15.4,84.0,12.7,1.8,4.5,202.5,0.0,0.0,1002.1,19.9,62.0,0,0
2016-07-04 23:35:00,15.3,15.3,15.3,84.0,12.6,1.8,5.4,247.5,0.0,0.0,1002.0,19.8,62.0,0,0
2016-07-04 23:40:00,15.2,15.2,15.2,84.0,12.5,4.0,7.2,225,0.0,0.0,1002.0,19.8,62.0,0,0
2016-07-04 23:45:00,15.2,15.2,15.2,84.0,12.5,2.2,4.9,202.5,0.0,0.0,1001.9,19.8,62.0,0,0
2016-07-04 23:50:00,15.2,15.2,15.2,85.0,12.7,2.2,4.5,202.5,0.0,0.0,1001.9,19.7,62.0,0,0
2016-07-04 23:55:00,15.1,15.1,15.1,85.0,12.6,2.2,5.4,225,0.0,0.0,1001.9,19.7,62.0,0,0
