Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-08 14:35:00,15.8,15.8,15.8,69.7,10.3,1.9,4.9,125.490684069911,0.0,0.0,1005.1,25.8,39.0,203.920529801325,1.75165562913907
2020-07-08 14:40:00,15.8,15.8,15.8,69.0,10.2,1.7,4.9,129.182072145753,0.0,0.0,1005.1,25.8,39.0,176.64238410596,1.57350993377483
2020-07-08 14:45:00,15.8,15.8,15.8,69.8,10.3,2.3,4.5,116.761746165061,0.0,0.0,1005.0,25.8,39.0,182.322147651007,1.53288590604027
2020-07-08 14:50:00,15.7,15.7,15.7,69.3,10.1,2.0,4.9,97.0497269086678,0.0,0.0,1005.1,25.7,39.0,155.523489932886,1.43624161073826
2020-07-08 14:55:00,15.6,15.6,15.6,70.0,10.1,2.5,5.8,109.268704475767,0.0,0.0,1005.1,25.7,39.0,152.496644295302,1.29664429530202
2020-07-08 15:00:00,15.5,15.5,15.5,70.3,10.1,2.3,5.8,107.255742462603,0.0,0.0,1005.2,25.7,39.0,141.375838926175,1.28187919463087
2020-07-08 15:05:00,15.4,15.4,15.4,70.5,10.1,2.2,4.5,110.02212091861,0.0,0.0,1005.3,25.7,39.0,96,0.986577181208056
2020-07-08 15:10:00,15.4,15.4,15.4,71.0,10.1,2.0,4.5,110.72008609993,0.0,0.0,1005.2,25.6,39.4,91.5369127516778,0.978523489932888
2020-07-08 15:15:00,15.3,15.3,15.3,71.0,10.1,2.2,4.5,116.306485843062,0.0,0.0,1005.3,25.6,40.0,86.2885906040269,0.827516778523488
2020-07-08 15:20:00,15.3,15.3,15.3,70.0,9.8,2.3,4.9,118.651458751803,0.0,0.0,1005.2,25.5,40.0,69.1543624161074,0.746979865771811
2020-07-08 15:25:00,15.2,15.2,15.2,70.6,9.9,2.1,4.9,116.00301724593,0.0,0.0,1005.2,25.5,40.0,64.6711409395973,0.684563758389263
2020-07-08 15:30:00,15.2,15.2,15.2,71.8,10.1,1.8,4.0,122.199119517426,0.0,0.0,1005.0,25.5,40.0,71.006711409396,0.717449664429531
2020-07-08 15:35:00,15.1,15.1,15.1,72.0,10.1,2.4,4.9,117.144827321047,0.0,0.0,1004.9,25.4,40.0,68.5695364238411,0.735099337748345
2020-07-08 15:40:00,15.1,15.1,15.1,72.0,10.1,2.2,4.9,117.036554240708,0.0,0.0,1005.0,25.4,40.0,59.7748344370861,0.52384105960265
2020-07-08 15:45:00,15.1,15.1,15.1,73.8,10.4,2.4,5.4,132.003554257058,0.0,0.0,1004.8,25.4,40.0,60.6092715231788,0.382781456953643
2020-07-08 15:50:00,15.0,15.0,15.0,75.6,10.8,1.1,5.4,140.834280327013,0.0,0.0,1004.8,25.3,40.0,90.6754966887417,0.836423841059603
2020-07-08 15:55:00,15.0,15.0,15.0,75.4,10.7,0.9,3.6,139.658270162822,0.0,0.0,1004.9,25.3,40.0,95.3489932885906,0.830201342281877
2020-07-08 16:00:00,15.0,15.0,15.0,75.8,10.8,1.0,3.1,164.005740807921,0.0,0.0,1005.0,25.3,40.0,79.5906040268456,0.73288590604027
2020-07-08 16:05:00,15.1,15.1,15.1,76.0,10.9,1.4,4.0,144.428239097881,0.0,0.0,1005.1,25.3,40.0,68.1275167785235,0.687248322147652
2020-07-08 16:10:00,15.0,15.0,15.0,76.0,10.9,1.3,4.0,144.688795851144,0.0,0.0,1005.1,25.2,40.0,59.5503355704698,0.626845637583894
2020-07-08 16:15:00,15.0,15.0,15.0,76.3,10.9,1.5,3.6,144.977036572834,0.0,0.0,1005.0,25.2,40.0,47.496644295302,0
2020-07-08 16:20:00,14.9,14.9,14.9,76.7,10.9,1.6,3.6,133.835280840964,0.0,0.0,1005.0,25.2,40.0,46.6266666666667,0
2020-07-08 16:25:00,14.9,14.9,14.9,76.5,10.8,1.4,4.0,126.26742955331,0.0,0.0,1004.9,25.1,40.0,37.9261744966443,0
2020-07-08 16:30:00,14.8,14.8,14.8,76.8,10.8,2.3,6.3,141.634859060729,0.0,0.0,1005.0,25.1,40.0,42.2147651006711,0
2020-07-08 16:35:00,14.6,14.6,14.6,78.0,10.9,2.9,6.3,129.615847580936,0.0,0.0,1004.8,25.1,40.0,60.2348993288591,0.518120805369127
2020-07-08 16:40:00,14.4,14.4,14.4,79.0,10.8,2.1,5.4,119.607689877486,0.0,0.0,1004.8,25.1,40.0,57.9261744966443,0.598657718120804
2020-07-08 16:45:00,14.2,14.2,14.2,79.2,10.7,2.4,5.4,120.479274678627,0.0,0.0,1004.9,25.0,40.8,47.7086092715232,0.0370860927152318
2020-07-08 16:50:00,14.1,14.1,14.1,79.7,10.6,1.7,5.4,114.754300069294,0.0,0.0,1004.9,25.0,41.0,40.2913907284768,0
2020-07-08 16:55:00,14.0,14.0,14.0,80.2,10.6,1.1,3.6,113.180787429826,0.0,0.0,1004.9,25.0,41.0,56.317880794702,0.274834437086092
2020-07-08 17:00:00,14.0,14.0,14.0,81.0,10.8,1.2,3.1,104.518578302368,0.0,0.0,1004.8,25.0,41.0,87.6308724832215,0.676510067114095
2020-07-08 17:05:00,14.0,14.0,14.0,81.0,10.8,1.8,3.6,115.386951343934,0.0,0.0,1004.7,25.0,41.0,114.959731543624,0.820805369127517
2020-07-08 17:10:00,14.1,14.1,14.1,80.1,10.7,1.2,3.6,129.602143646863,0.0,0.0,1004.5,25.0,41.0,128.295302013423,0.797986577181208
2020-07-08 17:15:00,14.2,14.2,14.2,80.2,10.8,1.6,3.6,111.342602762713,0.0,0.0,1004.5,25.0,41.0,100.308724832215,0.796644295302016
2020-07-08 17:20:00,14.2,14.2,14.2,80.0,10.8,1.0,3.6,107.552551920796,0.0,0.0,1004.5,25.0,41.0,63.0604026845638,0.469798657718121
2020-07-08 17:25:00,14.3,14.3,14.3,80.2,10.9,1.3,3.6,126.441739320483,0.0,0.0,1004.4,24.9,41.0,42.6510067114094,0
2020-07-08 17:30:00,14.3,14.3,14.3,80.0,10.9,1.5,4.5,108.190662407614,0.0,0.0,1004.4,24.9,41.0,39.0604026845638,0
2020-07-08 17:35:00,14.3,14.3,14.3,79.2,10.7,2.5,5.4,105.648738001379,0.0,0.0,1004.4,24.9,41.0,35.3624161073826,0
2020-07-08 17:40:00,14.3,14.3,14.3,79.1,10.7,1.6,5.4,115.366221418055,0.0,0.0,1004.3,24.8,41.0,37.1946308724832,0
2020-07-08 17:45:00,14.3,14.3,14.3,80.0,10.9,0.8,4.0,97.0252543661817,0.0,0.0,1004.3,24.8,41.0,35.0671140939597,0
2020-07-08 17:50:00,14.3,14.3,14.3,80.0,10.9,1.4,4.0,90.2013978919046,0.0,0.0,1004.6,24.8,41.0,24.38,0
2020-07-08 17:55:00,14.3,14.3,14.3,80.0,10.9,1.4,4.0,96.1885870087258,0.0,0.0,1004.5,24.8,41.0,21.7019867549669,0
2020-07-08 18:00:00,14.3,14.3,14.3,80.0,10.9,1.6,4.0,115.833830403715,0.0,0.0,1004.5,24.7,41.0,22.1788079470199,0
2020-07-08 18:05:00,14.3,14.3,14.3,80.0,10.9,1.7,4.0,113.834362015189,0.0,0.0,1004.5,24.7,41.0,19.6107382550336,0
2020-07-08 18:10:00,14.3,14.3,14.3,79.0,10.7,2.7,4.5,134.837386030792,0.0,0.0,1004.6,24.7,41.0,15.6442953020134,0
2020-07-08 18:15:00,14.2,14.2,14.2,78.8,10.6,1.7,4.5,120.193415803422,0.0,0.0,1004.5,24.7,41.0,21.2147651006711,0
2020-07-08 18:20:00,14.2,14.2,14.2,79.0,10.6,1.2,3.6,115.930522585664,0.0,0.0,1004.4,24.6,41.0,23.6308724832215,0
2020-07-08 18:25:00,14.1,14.1,14.1,79.0,10.5,1.7,4.0,119.352521646801,0.0,0.0,1004.3,24.6,41.0,17.6510067114094,0
2020-07-08 18:30:00,14.1,14.1,14.1,79.5,10.6,1.4,4.0,102.673291700301,0.0,0.0,1004.2,24.6,41.0,10.6326530612245,0
2020-07-08 18:35:00,14.0,14.0,14.0,80.5,10.7,2.1,4.9,104.553385025545,0.0,0.0,1004.1,24.6,41.0,6.51677852348993,0
2020-07-08 18:40:00,13.8,13.8,13.8,81.7,10.7,2.7,5.8,120.41766282158,0.0,0.0,1004.0,24.6,41.0,9,0
2020-07-08 18:45:00,13.6,13.6,13.6,83.3,10.8,2.6,5.8,104.979886080358,0.0,0.0,1003.9,24.5,41.0,6.75838926174497,0
2020-07-08 18:50:00,13.5,13.5,13.5,84.6,11.0,1.3,5.8,90.5861251440725,0.0,0.0,1004.0,24.5,41.0,5,0
2020-07-08 18:55:00,13.4,13.4,13.4,85.4,11.0,2.3,4.9,100.966493386968,0.0,0.0,1004.0,24.5,41.0,5,0
2020-07-08 19:00:00,13.3,13.3,13.3,86.0,11.0,1.2,4.9,108.219830085399,0.0,0.0,1004.0,24.5,41.0,1.75496688741722,0
2020-07-08 19:05:00,13.2,13.2,13.2,87.0,11.1,1.5,3.6,112.07065239479,0.0,0.0,1004.0,24.5,41.6,0,0
2020-07-08 19:10:00,13.1,13.1,13.1,87.5,11.1,1.6,3.6,109.777039015295,0.0,0.0,1004.0,24.4,42.0,1.29139072847682,0
2020-07-08 19:15:00,13.1,13.1,13.1,88.0,11.1,1.7,4.0,112.228085645719,0.0,0.0,1004.0,24.4,42.0,4.66442953020134,0
2020-07-08 19:20:00,12.9,12.9,12.9,88.6,11.1,1.4,4.0,132.811976781241,0.0,0.0,1004.0,24.4,42.0,0,0
2020-07-08 19:25:00,12.8,12.8,12.8,89.3,11.1,1.2,3.1,109.50660025833,0.0,0.0,1003.9,24.4,42.0,0,0
2020-07-08 19:30:00,12.8,12.8,12.8,90.0,11.2,1.3,3.6,110.279275165942,0.0,0.0,1003.8,24.4,42.0,0,0
2020-07-08 19:35:00,12.7,12.7,12.7,90.2,11.1,1.4,3.6,116.690694224017,0.0,0.0,1003.8,24.3,42.0,0,0
2020-07-08 19:40:00,12.5,12.5,12.5,91.0,11.1,1.5,3.1,88.8520796599551,0.0,0.0,1003.7,24.3,42.0,0,0
2020-07-08 19:45:00,12.5,12.5,12.5,91.0,11.0,0.9,3.1,110.309307855438,0.0,0.0,1003.6,24.3,42.0,0,0
2020-07-08 19:50:00,12.4,12.4,12.4,91.5,11.1,1.3,3.6,105.673954111797,0.0,0.0,1003.7,24.3,42.0,0,0
2020-07-08 19:55:00,12.3,12.3,12.3,92.0,11.1,1.0,3.6,115.039263917278,0.0,0.0,1003.6,24.3,42.0,0,0
2020-07-08 20:00:00,12.3,12.3,12.3,92.0,11.0,1.2,4.5,118.130873995825,0.0,0.0,1003.5,24.3,42.0,0,0
2020-07-08 20:05:00,12.2,12.2,12.2,92.0,10.9,1.3,4.5,112.842445854988,0.0,0.0,1003.5,24.3,42.0,0,0
2020-07-08 20:10:00,12.2,12.2,12.2,92.0,10.9,0.8,3.6,103.863002262152,0.0,0.0,1003.6,24.2,42.0,0,0
2020-07-08 20:15:00,12.2,12.2,12.2,92.7,11.0,0.7,2.2,93.9353491683252,0.0,0.0,1003.7,24.2,42.0,0,0
2020-07-08 20:20:00,12.1,12.1,12.1,93.0,11.0,0.7,2.2,100.249052577206,0.0,0.0,1003.8,24.2,42.0,0,0
2020-07-08 20:25:00,12.1,12.1,12.1,93.0,11.0,0.7,2.2,100.967612624343,0.0,0.0,1003.8,24.2,42.0,0,0
2020-07-08 20:30:00,12.1,12.1,12.1,93.0,11.0,0.9,2.2,102.360133104879,0.0,0.0,1003.8,24.2,42.0,0,0
2020-07-08 20:35:00,12.1,12.1,12.1,93.0,11.0,1.4,3.1,94.9058983596457,0.0,0.0,1003.7,24.2,42.0,0,0
2020-07-08 20:40:00,12.1,12.1,12.1,93.0,11.0,1.4,3.6,100.754325858876,0.0,0.0,1003.6,24.2,42.0,0,0
2020-07-08 20:45:00,12.1,12.1,12.1,93.0,11.0,1.3,3.6,97.9805049754557,0.0,0.0,1003.4,24.1,42.0,0,0
2020-07-08 20:50:00,12.1,12.1,12.1,93.0,11.0,1.1,3.6,90.7491942986078,0.0,0.0,1003.4,24.1,42.0,0,0
2020-07-08 20:55:00,12.1,12.1,12.1,93.5,11.0,1.3,3.1,76.9313536851187,0.0,0.0,1003.5,24.1,42.0,0,0
2020-07-08 21:00:00,12.1,12.1,12.1,94.0,11.1,0.8,3.1,66.3530821514722,0.0,0.0,1003.5,24.1,42.0,0,0
2020-07-08 21:05:00,12.1,12.1,12.1,94.0,11.1,1.0,3.6,71.0551795265995,0.0,0.0,1003.4,24.1,42.0,0,0
2020-07-08 21:10:00,12.0,12.0,12.0,94.0,11.1,0.9,3.6,98.8029115892302,0.0,0.0,1003.5,24.1,42.0,0,0
2020-07-08 21:15:00,12.0,12.0,12.0,94.0,11.1,1.3,3.6,83.6922755215385,0.0,0.0,1003.5,24.1,42.0,0,0
2020-07-08 21:20:00,12.0,12.0,12.0,94.0,11.1,1.2,3.6,88.71919257287,0.0,0.0,1003.5,24.1,42.0,0,0
2020-07-08 21:25:00,12.0,12.0,12.0,94.0,11.0,1.0,3.6,69.5681800996659,0.0,0.0,1003.4,24.1,42.0,0,0
2020-07-08 21:30:00,11.9,11.9,11.9,94.0,11.0,1.1,3.6,73.9243900024981,0.0,0.0,1003.3,24.0,42.0,0,0
2020-07-08 21:35:00,11.9,11.9,11.9,94.0,11.0,1.4,3.6,92.8879617878414,0.0,0.0,1003.2,24.0,42.0,0,0
2020-07-08 21:40:00,11.9,11.9,11.9,94.0,11.0,1.0,4.0,93.280187858413,0.0,0.0,1003.1,24.0,42.0,0,0
2020-07-08 21:45:00,11.9,11.9,11.9,94.0,11.0,1.6,4.0,82.8952848193282,0.0,0.0,1003.2,24.0,42.0,0,0
2020-07-08 21:50:00,11.9,11.9,11.9,94.0,11.0,1.2,4.5,79.4720292611306,0.0,0.0,1003.1,24.0,42.0,0,0
2020-07-08 21:55:00,11.9,11.9,11.9,94.0,11.0,1.2,4.5,84.7280635925241,0.0,0.0,1003.3,24.0,42.0,0,0
2020-07-08 22:00:00,11.9,11.9,11.9,94.0,11.0,0.9,4.5,102.380142783995,0.0,0.0,1003.3,24.0,42.0,0,0
2020-07-08 22:05:00,11.9,11.9,11.9,94.0,11.0,1.1,3.6,93.4885925775246,0.0,0.0,1003.2,24.0,42.0,0,0
2020-07-08 22:10:00,11.9,11.9,11.9,94.0,11.0,1.1,3.6,76.4551182336546,0.0,0.0,1003.1,24.0,42.0,0,0
2020-07-08 22:15:00,11.9,11.9,11.9,94.0,11.0,1.5,3.1,91.6079877759792,0.0,0.0,1003.0,24.0,42.0,0,0
2020-07-08 22:20:00,11.9,11.9,11.9,94.0,11.0,1.7,3.6,97.0909535369784,0.0,0.0,1003.0,24.0,42.2,0,0
2020-07-08 22:25:00,11.9,11.9,11.9,94.7,11.1,1.3,3.6,88.3131808903855,0.0,0.0,1002.9,24.0,42.0,0,0
2020-07-08 22:30:00,11.9,11.9,11.9,95.0,11.1,1.3,3.6,78.9354168379665,0.0,0.0,1002.7,24.0,42.0,0,0
2020-07-08 22:35:00,11.9,11.9,11.9,95.0,11.1,1.6,4.0,88.2729213344393,0.0,0.0,1002.7,23.9,42.0,0,0
2020-07-08 22:40:00,11.8,11.8,11.8,95.0,11.1,1.1,4.0,87.3661338256296,0.0,0.0,1002.7,23.9,42.8,0,0
2020-07-08 22:45:00,11.8,11.8,11.8,95.0,11.1,1.6,4.5,85.6592640757734,0.0,0.0,1002.6,23.9,42.8,0,0
2020-07-08 22:50:00,11.8,11.8,11.8,95.0,11.1,1.8,4.5,99.4836614282087,0.0,0.0,1002.6,23.9,43.0,0,0
2020-07-08 22:55:00,11.8,11.8,11.8,95.0,11.1,1.5,4.0,95.6820762916715,0.0,0.0,1002.4,23.9,43.0,0,0
2020-07-08 23:00:00,11.8,11.8,11.8,95.0,11.0,1.8,4.0,97.5753760538789,0.0,0.0,1002.3,23.9,43.0,0,0
2020-07-08 23:05:00,11.8,11.8,11.8,95.0,11.0,2.2,4.5,96.2626409744422,0.0,0.0,1002.3,23.9,43.0,0,0
2020-07-08 23:10:00,11.8,11.8,11.8,95.0,11.0,2.3,4.9,99.057965377463,0.0,0.0,1002.1,23.9,43.0,0,0
2020-07-08 23:15:00,11.7,11.7,11.7,95.0,10.9,1.9,4.9,96.6338916700027,0.0,0.0,1002.0,23.9,43.0,0,0
2020-07-08 23:20:00,11.7,11.7,11.7,95.0,10.9,2.1,5.8,94.0568299923664,0.0,0.0,1002.0,23.9,43.0,0,0
2020-07-08 23:25:00,11.7,11.7,11.7,95.0,10.9,2.0,5.8,89.178486811067,0.0,0.0,1002.0,23.9,43.0,0,0
2020-07-08 23:30:00,11.7,11.7,11.7,95.0,10.9,1.7,4.5,81.7266613023817,0.0,0.0,1001.9,23.9,43.0,0,0
2020-07-08 23:35:00,11.7,11.7,11.7,95.0,10.9,1.5,5.8,77.5041898216972,0.0,0.0,1001.8,23.9,43.0,0,0
2020-07-08 23:40:00,11.6,11.6,11.6,95.0,10.9,1.7,5.8,90.8043783542438,0.0,0.0,1001.8,23.9,43.0,0,0
2020-07-08 23:45:00,11.6,11.6,11.6,95.0,10.8,1.2,4.5,71.0416249675644,0.0,0.0,1001.7,23.9,43.0,0,0
2020-07-08 23:50:00,11.5,11.5,11.5,95.0,10.8,2.3,5.8,83.53924620348,0.0,0.0,1001.7,23.9,43.0,0,0
2020-07-08 23:55:00,11.4,11.4,11.4,95.0,10.7,1.3,5.8,76.4669474919181,0.0,0.0,1001.7,23.9,43.0,0,0
