Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-04 14:35:00,18.4,18.4,18.4,75.0,13.9,3.0,4.9,224.83586577613,0.0,0.0,1007.3,25.5,44.0,169.24,1.614
2017-07-04 14:40:00,18.4,18.4,18.4,75.9,14.1,2.8,6.3,226.329539807851,0.0,0.0,1007.3,25.5,44.0,152.369127516779,1.43825503355705
2017-07-04 14:45:00,18.4,18.4,18.4,76.0,14.1,2.8,6.3,225.426396160541,0.0,0.0,1007.3,25.6,44.0,103.892617449664,1.05436241610738
2017-07-04 14:50:00,18.3,18.3,18.3,76.0,14.0,1.9,5.8,233.191618487333,0.0,0.0,1007.2,25.6,44.0,148.833333333333,1.28266666666667
2017-07-04 14:55:00,18.3,18.3,18.3,76.0,14.0,2.2,4.9,224.599105658643,0.0,0.0,1007.2,25.6,44.0,202.885906040268,1.69664429530201
2017-07-04 15:00:00,18.4,18.4,18.4,76.0,14.1,2.2,5.4,219.793964777725,0.0,0.0,1007.2,25.5,44.8,224.706666666667,1.79933333333334
2017-07-04 15:05:00,18.5,18.5,18.5,76.0,14.2,2.2,6.3,231.017851274025,0.0,0.0,1007.2,25.5,45.0,188.556291390728,1.54701986754967
2017-07-04 15:10:00,18.5,18.5,18.5,76.0,14.2,2.5,6.3,231.916675085327,0.0,0.0,1007.2,25.4,45.4,175.798657718121,1.41946308724832
2017-07-04 15:15:00,18.5,18.5,18.5,76.0,14.2,3.0,5.8,231.89365901767,0.0,0.0,1007.2,25.2,46.0,141.711409395973,1.24295302013423
2017-07-04 15:20:00,18.4,18.4,18.4,76.0,14.1,1.9,5.8,236.513069031907,0.0,0.0,1007.2,25.0,46.0,124.422818791946,1.13691275167785
2017-07-04 15:25:00,18.4,18.4,18.4,76.0,14.1,1.9,4.0,245.5565486204,0.0,0.0,1007.2,25.0,46.2,248.41610738255,1.89798657718121
2017-07-04 15:30:00,18.5,18.5,18.5,76.0,14.2,2.0,3.6,234.85262356656,0.0,0.0,1007.2,25.0,47.0,196.644295302013,1.5510067114094
2017-07-04 15:35:00,18.5,18.5,18.5,76.8,14.4,3.4,7.6,226.06198077188,0.0,0.0,1007.3,24.9,47.2,127.268456375839,1.13288590604027
2017-07-04 15:40:00,18.3,18.3,18.3,79.4,14.7,2.2,7.6,229.020593685812,0.0,0.0,1007.3,24.7,48.0,202.939597315436,1.52147651006711
2017-07-04 15:45:00,18.1,18.1,18.1,80.8,14.7,2.2,4.9,247.940804156041,0.0,0.0,1007.3,24.5,49.2,217.58389261745,1.5489932885906
2017-07-04 15:50:00,17.9,17.9,17.9,81.9,14.7,1.6,4.9,245.511687912169,0.0,0.0,1007.3,24.3,50.2,155.536912751678,1.16711409395973
2017-07-04 15:55:00,17.7,17.7,17.7,82.2,14.6,2.7,4.9,231.365669823116,0.0,0.0,1007.3,24.1,51.0,128.369127516779,0.981879194630871
2017-07-04 16:00:00,17.5,17.5,17.5,84.0,14.8,1.4,4.9,234.135526527296,0.0,0.0,1007.3,23.9,51.8,228.577181208054,1.58523489932886
2017-07-04 16:05:00,17.5,17.5,17.5,85.7,15.1,0.8,4.0,222.315104794084,0.0,0.0,1007.3,23.9,52.6,224.213333333333,1.574
2017-07-04 16:10:00,17.5,17.5,17.5,85.4,15.0,1.2,3.1,263.020243613207,0.0,0.0,1007.3,24.0,51.4,106.655629139073,0.922516556291392
2017-07-04 16:15:00,17.5,17.5,17.5,85.0,14.9,0.7,3.1,266.251169388682,0.0,0.0,1007.2,24.2,51.0,79.6107382550336,0.732885906040269
2017-07-04 16:20:00,17.5,17.5,17.5,84.5,14.9,1.9,5.8,224.605583816125,0.0,0.0,1007.2,24.3,50.2,138.510067114094,0.963087248322148
2017-07-04 16:25:00,17.5,17.5,17.5,83.0,14.6,2.6,5.8,228.051036073179,0.0,0.0,1007.2,24.3,50.0,86.8523489932886,0.736241610738255
2017-07-04 16:30:00,17.5,17.5,17.5,82.8,14.6,1.8,4.5,227.951062055194,0.0,0.0,1007.2,24.4,50.0,45.5973154362416,0
2017-07-04 16:35:00,17.6,17.6,17.6,82.0,14.4,1.6,3.6,241.058501014493,0.0,0.0,1007.2,24.5,49.4,83.7181208053691,0.539597315436241
2017-07-04 16:40:00,17.6,17.6,17.6,82.0,14.5,1.3,3.6,246.49420714896,0.0,0.0,1007.2,24.5,49.0,193.174496644295,1.21946308724833
2017-07-04 16:45:00,17.7,17.7,17.7,81.2,14.5,1.6,3.6,224.062574229668,0.0,0.0,1007.2,24.6,49.0,215.651006711409,1.36510067114094
2017-07-04 16:50:00,17.9,17.9,17.9,80.7,14.5,2.2,4.9,223.485250374738,0.0,0.0,1007.2,24.8,49.0,207.48,1.29866666666667
2017-07-04 16:55:00,18.0,18.0,18.0,79.0,14.3,1.8,4.9,227.924656469731,0.0,0.0,1007.1,24.9,48.4,185.261744966443,1.17919463087248
2017-07-04 17:00:00,18.1,18.1,18.1,78.3,14.2,1.4,4.0,237.180265580124,0.0,0.0,1007.0,24.9,48.0,185.906666666667,1.11866666666666
2017-07-04 17:05:00,18.2,18.2,18.2,78.0,14.3,2.0,4.0,224.660180070407,0.0,0.0,1007.0,25.0,48.0,158.22,1.056
2017-07-04 17:10:00,18.3,18.3,18.3,77.5,14.3,1.8,4.5,243.24555875797,0.0,0.0,1007.0,25.0,48.0,151.476821192053,0.95562913907285
2017-07-04 17:15:00,18.3,18.3,18.3,77.9,14.4,1.4,4.5,238.853458433307,0.0,0.0,1007.0,25.0,48.0,124.337837837838,0.785810810810811
2017-07-04 17:20:00,18.3,18.3,18.3,77.5,14.3,1.7,4.5,224.830517766465,0.0,0.0,1007.0,25.0,48.0,90.8187919463087,0.614093959731543
2017-07-04 17:25:00,18.3,18.3,18.3,77.0,14.2,2.8,5.4,224.547582544584,0.0,0.0,1007.0,25.0,48.0,100.255033557047,0.668456375838927
2017-07-04 17:30:00,18.2,18.2,18.2,76.1,14.0,2.1,5.4,234.039701132409,0.0,0.0,1007.0,25.0,48.0,100.724832214765,0.634228187919462
2017-07-04 17:35:00,18.2,18.2,18.2,76.0,13.9,1.2,4.9,220.588271533346,0.0,0.0,1006.9,24.9,47.2,86.2080536912752,0.590604026845637
2017-07-04 17:40:00,18.2,18.2,18.2,76.0,13.9,1.3,3.1,226.893424003792,0.0,0.0,1007.0,24.9,47.0,68.5704697986577,0.533557046979866
2017-07-04 17:45:00,18.2,18.2,18.2,76.0,13.9,0.9,3.1,241.017341417691,0.0,0.0,1006.9,24.9,47.0,66.1946308724832,0.5
2017-07-04 17:50:00,18.2,18.2,18.2,75.0,13.7,1.7,4.0,230.208896785071,0.0,0.0,1006.9,24.9,47.0,62.3892617449664,0.318791946308725
2017-07-04 17:55:00,18.2,18.2,18.2,75.2,13.7,1.6,4.0,223.510294295664,0.0,0.0,1006.8,24.9,47.0,62.6107382550336,0.0838926174496644
2017-07-04 18:00:00,18.2,18.2,18.2,75.1,13.7,1.1,3.1,237.277516448226,0.0,0.0,1006.8,24.9,47.0,77.2933333333333,0.340666666666667
2017-07-04 18:05:00,18.2,18.2,18.2,75.1,13.7,1.7,4.0,231.53885436655,0.0,0.0,1006.8,24.9,47.0,142.58389261745,0.566442953020133
2017-07-04 18:10:00,18.2,18.2,18.2,75.9,13.8,1.4,4.0,234.787802814827,0.0,0.0,1006.8,24.9,47.0,111.695364238411,0.531788079470198
2017-07-04 18:15:00,18.2,18.2,18.2,76.0,13.9,1.0,3.6,280.225800665177,0.0,0.0,1006.8,25.0,47.0,82.248322147651,0.32013422818792
2017-07-04 18:20:00,18.2,18.2,18.2,76.0,13.9,1.1,2.7,233.989565477308,0.0,0.0,1006.8,24.9,47.0,80.7181208053691,0.291946308724832
2017-07-04 18:25:00,18.2,18.2,18.2,76.0,13.9,1.6,4.9,235.232862864174,0.0,0.0,1006.7,24.9,47.0,93.64,0.493333333333333
2017-07-04 18:30:00,18.2,18.2,18.2,76.0,13.9,1.5,4.9,228.527353986153,0.0,0.0,1006.8,24.9,47.0,86.8590604026846,0.183892617449665
2017-07-04 18:35:00,18.2,18.2,18.2,76.1,13.9,1.4,3.6,216.86542494373,0.0,0.0,1006.8,24.9,47.0,87.6107382550336,0.175838926174497
2017-07-04 18:40:00,18.2,18.2,18.2,77.0,14.1,0.8,3.6,213.166181554794,0.0,0.0,1006.9,24.9,47.0,79.1342281879195,0
2017-07-04 18:45:00,18.2,18.2,18.2,76.7,14.0,1.5,3.6,225.941717521154,0.0,0.0,1006.9,24.9,47.0,78.08,0.126666666666667
2017-07-04 18:50:00,18.1,18.1,18.1,77.0,14.0,1.3,3.6,216.988864385135,0.0,0.0,1006.9,24.9,47.0,77.5503355704698,0.0402684563758389
2017-07-04 18:55:00,18.0,18.0,18.0,77.0,13.9,1.0,3.1,228.174343191052,0.0,0.0,1007.0,24.9,47.0,73.3892617449664,0.0838926174496644
2017-07-04 19:00:00,18.0,18.0,18.0,77.5,14.0,0.8,3.1,260.535802821032,0.0,0.0,1007.0,24.9,47.0,46.3266666666667,0
2017-07-04 19:05:00,17.9,17.9,17.9,77.6,14.0,1.3,3.1,220.424711465048,0.0,0.0,1007.0,24.9,47.0,42.6107382550336,0
2017-07-04 19:10:00,17.9,17.9,17.9,77.9,14.0,1.2,3.1,287.008429496513,0.0,0.0,1007.0,24.9,47.0,48.9060402684564,0
2017-07-04 19:15:00,17.8,17.8,17.8,76.9,13.7,1.8,3.6,275.067553593759,0.0,0.0,1007.0,24.8,47.0,48.4866666666667,0
2017-07-04 19:20:00,17.8,17.8,17.8,75.6,13.4,1.8,4.5,266.212829589062,0.0,0.0,1007.1,24.8,47.0,41.3774834437086,0
2017-07-04 19:25:00,17.7,17.7,17.7,75.0,13.2,1.7,4.5,273.225277536947,0.0,0.0,1007.0,24.8,47.0,46.1006711409396,0
2017-07-04 19:30:00,17.7,17.7,17.7,75.0,13.2,1.8,4.5,276.32451962938,0.0,0.0,1007.0,24.7,47.0,59.6241610738255,0
2017-07-04 19:35:00,17.7,17.7,17.7,75.2,13.2,1.3,4.5,261.317698341425,0.0,0.0,1007.0,24.7,47.0,98.8657718120805,0
2017-07-04 19:40:00,17.7,17.7,17.7,74.4,13.1,2.1,3.6,268.218854930022,0.0,0.0,1007.0,24.7,46.6,82.4697986577181,0
2017-07-04 19:45:00,17.8,17.8,17.8,74.0,13.1,1.7,4.0,275.980534667231,0.0,0.0,1007.0,24.7,46.0,61.0469798657718,0
2017-07-04 19:50:00,17.8,17.8,17.8,74.0,13.1,1.6,4.0,278.063518351676,0.0,0.0,1007.1,24.7,46.0,47.3355704697987,0
2017-07-04 19:55:00,17.8,17.8,17.8,74.2,13.1,1.4,3.6,287.50998378045,0.0,0.0,1007.2,24.7,46.0,32.0469798657718,0
2017-07-04 20:00:00,17.7,17.7,17.7,75.0,13.2,1.4,3.6,308.435394524664,0.0,0.0,1007.2,24.7,46.0,22.8120805369128,0
2017-07-04 20:05:00,17.6,17.6,17.6,75.0,13.1,1.2,3.1,276.464977399448,0.0,0.0,1007.4,24.6,46.0,15.3020134228188,0
2017-07-04 20:10:00,17.5,17.5,17.5,75.0,13.0,0.9,3.1,276.592031902281,0.0,0.0,1007.4,24.6,46.0,10.3466666666667,0
2017-07-04 20:15:00,17.5,17.5,17.5,75.0,13.0,1.1,3.1,294.73627166299,0.0,0.0,1007.4,24.6,46.0,7.24,0
2017-07-04 20:20:00,17.4,17.4,17.4,75.0,12.9,1.2,3.1,285.969234122104,0.0,0.0,1007.4,24.5,46.0,5,0
2017-07-04 20:25:00,17.3,17.3,17.3,75.7,13.0,0.8,3.1,270.00848864171,0.0,0.0,1007.4,24.5,46.0,5,0
2017-07-04 20:30:00,17.3,17.3,17.3,76.0,13.0,0.6,2.2,270.343435852151,0.0,0.0,1007.4,24.5,46.0,0.201342281879195,0
2017-07-04 20:35:00,17.2,17.2,17.2,76.0,12.9,0.4,1.8,272.857827629643,0.0,0.0,1007.5,24.4,46.0,0,0
2017-07-04 20:40:00,17.2,17.2,17.2,76.0,12.9,0.5,1.8,285.238585069117,0.0,0.0,1007.5,24.4,46.0,0,0
2017-07-04 20:45:00,17.1,17.1,17.1,76.0,12.9,1.1,2.2,295.069784781263,0.0,0.0,1007.6,24.4,46.0,0,0
2017-07-04 20:50:00,17.1,17.1,17.1,76.9,13.0,0.8,2.2,267.80617524353,0.0,0.0,1007.6,24.4,46.0,0,0
2017-07-04 20:55:00,17.1,17.1,17.1,77.0,13.0,0.6,2.2,266.826543122398,0.0,0.0,1007.6,24.3,46.0,0,0
2017-07-04 21:00:00,17.0,17.0,17.0,77.0,12.9,0.6,1.8,232.349746469029,0.0,0.0,1007.6,24.3,46.0,0,0
2017-07-04 21:05:00,17.0,17.0,17.0,77.0,12.9,0.6,1.8,241.326320602945,0.0,0.0,1007.7,24.3,46.0,0,0
2017-07-04 21:10:00,16.9,16.9,16.9,77.3,13.0,1.1,2.2,260.451283357989,0.0,0.0,1007.7,24.3,46.8,0,0
2017-07-04 21:15:00,16.9,16.9,16.9,78.0,13.1,1.2,2.2,261.145173086015,0.0,0.0,1007.8,24.3,47.0,0,0
2017-07-04 21:20:00,16.9,16.9,16.9,78.0,13.0,0.8,2.2,263.047114808848,0.0,0.0,1007.8,24.3,47.0,0,0
2017-07-04 21:25:00,16.8,16.8,16.8,77.8,12.9,1.2,3.1,296.621673087981,0.0,0.0,1007.8,24.2,47.0,0,0
2017-07-04 21:30:00,16.8,16.8,16.8,77.6,12.9,1.1,3.1,277.632212360251,0.0,0.0,1007.8,24.2,47.0,0,0
2017-07-04 21:35:00,16.8,16.8,16.8,78.0,12.9,1.0,2.7,302.038684138903,0.0,0.0,1007.8,24.2,47.0,0,0
2017-07-04 21:40:00,16.7,16.7,16.7,78.0,12.9,1.1,2.2,270.433242732939,0.0,0.0,1007.8,24.2,47.0,0,0
2017-07-04 21:45:00,16.7,16.7,16.7,78.0,12.8,0.9,2.2,281.771874392653,0.0,0.0,1007.9,24.2,47.0,0,0
2017-07-04 21:50:00,16.7,16.7,16.7,78.0,12.8,0.9,2.2,269.629491999384,0.0,0.0,1007.9,24.2,47.0,0,0
2017-07-04 21:55:00,16.6,16.6,16.6,78.0,12.8,0.9,1.8,273.76800352307,0.0,0.0,1008.0,24.1,47.0,0,0
2017-07-04 22:00:00,16.6,16.6,16.6,78.0,12.8,0.6,2.2,282.165508802436,0.0,0.0,1008.0,24.1,47.0,0,0
2017-07-04 22:05:00,16.6,16.6,16.6,78.0,12.8,0.8,2.2,287.251447049917,0.0,0.0,1008.0,24.1,47.0,0,0
2017-07-04 22:10:00,16.6,16.6,16.6,78.0,12.7,0.9,2.2,271.391860707988,0.0,0.0,1008.0,24.1,47.0,0,0
2017-07-04 22:15:00,16.5,16.5,16.5,78.3,12.7,0.9,2.7,261.436058115758,0.0,0.0,1007.9,24.1,47.0,0,0
2017-07-04 22:20:00,16.5,16.5,16.5,79.0,12.8,0.7,2.7,281.093178307211,0.0,0.0,1007.8,24.1,47.0,0,0
2017-07-04 22:25:00,16.4,16.4,16.4,79.0,12.8,0.4,1.8,284.04706765232,0.0,0.0,1007.8,24.0,47.0,0,0
2017-07-04 22:30:00,16.4,16.4,16.4,79.0,12.7,0.6,1.8,275.778228467434,0.0,0.0,1007.8,24.0,47.0,0,0
2017-07-04 22:35:00,16.3,16.3,16.3,79.0,12.7,0.8,1.8,285.044831412245,0.0,0.0,1007.9,24.0,47.0,0,0
2017-07-04 22:40:00,16.2,16.2,16.2,79.9,12.8,0.6,1.8,290,0.0,0.0,1007.9,24.0,47.0,0,0
2017-07-04 22:45:00,16.2,16.2,16.2,80.0,12.7,0.1,1.3,290,0.0,0.0,1008.0,24.0,47.0,0,0
2017-07-04 22:50:00,16.1,16.1,16.1,80.3,12.7,0.3,0.9,290,0.0,0.0,1008.0,24.0,47.0,0,0
2017-07-04 22:55:00,16.0,16.0,16.0,81.0,12.7,0.1,0.9,290,0.0,0.0,1008.0,24.0,47.0,0,0
2017-07-04 23:00:00,15.9,15.9,15.9,81.0,12.7,0.2,0.9,290,0.0,0.0,1008.0,24.0,47.0,0,0
2017-07-04 23:05:00,15.9,15.9,15.9,81.0,12.6,0.0,0.9,0,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:10:00,15.8,15.8,15.8,81.0,12.6,0.0,0.0,0,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:15:00,15.8,15.8,15.8,81.7,12.6,0.6,1.3,296.033120026318,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:20:00,15.7,15.7,15.7,82.0,12.6,1.2,1.8,340.004183021819,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:25:00,15.6,15.6,15.6,82.7,12.6,1.2,1.8,351.118603347361,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:30:00,15.5,15.5,15.5,83.0,12.6,1.1,1.8,0.0355448172167456,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:35:00,15.4,15.4,15.4,83.4,12.6,0.8,1.8,353.009434258242,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:40:00,15.4,15.4,15.4,83.7,12.6,0.6,1.8,348,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:45:00,15.3,15.3,15.3,84.0,12.6,0.9,1.3,320.212122404267,0.0,0.0,1008.0,23.9,47.0,0,0
2017-07-04 23:50:00,15.2,15.2,15.2,84.0,12.6,0.6,1.3,300.915599109442,0.0,0.0,1007.9,23.9,47.0,0,0
2017-07-04 23:55:00,15.2,15.2,15.2,84.5,12.6,0.4,1.3,264.857914889256,0.0,0.0,1007.9,23.9,47.0,0,0
