Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-30 14:40:00,14.1,14.1,14.1,59.8,6.4,1.4,3.6,335.96404762825,0.0,0.0,1010.3,25.0,35.0,178.328859060403,1.2006711409396
2020-08-30 14:45:00,14.1,14.1,14.1,59.6,6.3,1.6,3.6,332.625012157238,0.0,0.0,1010.3,25.0,35.0,206.211920529801,1.34834437086093
2020-08-30 14:50:00,14.0,14.0,14.0,59.0,6.1,1.2,3.1,353.290264603501,0.0,0.0,1010.3,25.1,35.0,228.682119205298,1.42847682119205
2020-08-30 14:55:00,14.1,14.1,14.1,59.0,6.2,0.9,2.2,23.0611252620611,0.0,0.0,1010.3,25.1,35.0,247.503311258278,1.46423841059603
2020-08-30 15:00:00,14.2,14.2,14.2,58.5,6.2,1.3,2.7,357.054155249037,0.0,0.0,1010.3,25.1,35.0,272.89932885906,1.65100671140939
2020-08-30 15:05:00,14.3,14.3,14.3,57.4,6.0,1.5,3.1,347.80139175877,0.0,0.0,1010.2,25.1,35.0,338.03355704698,1.72348993288591
2020-08-30 15:10:00,14.4,14.4,14.4,56.2,5.8,1.8,3.1,353.570904083853,0.0,0.0,1010.2,25.2,35.0,362.43537414966,1.81768707482993
2020-08-30 15:15:00,14.5,14.5,14.5,56.3,5.9,1.7,3.6,346.136024694229,0.0,0.0,1010.2,25.2,35.0,330.624161073826,1.67114093959731
2020-08-30 15:20:00,14.7,14.7,14.7,55.7,5.9,1.7,3.6,333.439585501881,0.0,0.0,1010.1,25.2,35.0,248.496644295302,1.43758389261745
2020-08-30 15:25:00,14.7,14.7,14.7,55.1,5.8,1.5,3.1,5.43784844926219,0.0,0.0,1010.0,25.2,35.0,248.134228187919,1.48657718120805
2020-08-30 15:30:00,14.6,14.6,14.6,55.2,5.7,1.2,3.1,13.2700123929683,0.0,0.0,1010.0,25.2,35.0,247.496644295302,1.4503355704698
2020-08-30 15:35:00,14.6,14.6,14.6,54.8,5.7,1.7,3.6,330.345899137272,0.0,0.0,1010.1,25.2,35.0,200.892617449664,1.32416107382551
2020-08-30 15:40:00,14.6,14.6,14.6,54.7,5.6,1.4,3.6,341.886681226033,0.0,0.0,1010.1,25.1,35.0,178.355704697987,1.25436241610738
2020-08-30 15:45:00,14.6,14.6,14.6,54.8,5.6,1.4,3.1,332.779293685001,0.0,0.0,1010.1,25.1,35.0,293.194630872483,1.41744966442953
2020-08-30 15:50:00,14.7,14.7,14.7,55.0,5.8,1.4,2.7,349.151624002554,0.0,0.0,1010.1,25.1,35.0,426.69387755102,1.28639455782313
2020-08-30 15:55:00,14.8,14.8,14.8,54.7,5.8,1.7,3.6,330.373283971963,0.0,0.0,1010.1,25.1,35.0,188.834437086093,0.948344370860929
2020-08-30 16:00:00,14.8,14.8,14.8,55.0,5.9,1.5,3.6,336.168219980521,0.0,0.0,1010.1,25.1,35.0,132.64238410596,0.731125827814572
2020-08-30 16:05:00,14.8,14.8,14.8,55.8,6.0,1.5,3.1,321.865513450428,0.0,0.0,1010.2,25.0,35.0,108.470198675497,0.643708609271523
2020-08-30 16:10:00,14.7,14.7,14.7,56.3,6.1,1.2,3.1,318.675354073257,0.0,0.0,1010.2,25.0,35.0,93.3624161073825,0.583221476510067
2020-08-30 16:15:00,14.6,14.6,14.6,58.1,6.4,1.5,2.7,330.71525296466,0.0,0.0,1010.2,24.9,35.0,85.5646258503401,0.582312925170068
2020-08-30 16:20:00,14.5,14.5,14.5,58.7,6.5,1.6,3.1,339.933638314774,0.0,0.0,1010.3,24.9,35.0,92.9731543624161,0.567114093959731
2020-08-30 16:25:00,14.4,14.4,14.4,58.9,6.5,1.6,3.1,339.852311135597,0.0,0.0,1010.3,24.9,35.0,103.020134228188,0.599999999999999
2020-08-30 16:30:00,14.3,14.3,14.3,59.2,6.4,1.3,3.1,0.0163799083811256,0.0,0.0,1010.2,24.9,35.0,118.58389261745,0.599999999999999
2020-08-30 16:35:00,14.2,14.2,14.2,59.0,6.3,1.0,2.2,351.565006413634,0.0,0.0,1010.2,24.8,35.0,122.791946308725,0.720805369127518
2020-08-30 16:40:00,14.2,14.2,14.2,59.0,6.3,1.1,1.8,342.64455701603,0.0,0.0,1010.2,24.8,35.0,122.845637583893,0.61744966442953
2020-08-30 16:45:00,14.2,14.2,14.2,59.0,6.3,1.0,1.8,338,0.0,0.0,1010.3,24.8,35.0,114.597315436242,0.599999999999999
2020-08-30 16:50:00,14.2,14.2,14.2,58.7,6.3,0.9,2.2,334.631991688334,0.0,0.0,1010.3,24.8,35.0,114.51677852349,0.617449664429531
2020-08-30 16:55:00,14.2,14.2,14.2,57.7,6.0,1.6,2.7,326.853227841946,0.0,0.0,1010.2,24.8,35.0,115.328859060403,0.599999999999999
2020-08-30 17:00:00,14.2,14.2,14.2,56.9,5.8,1.4,2.7,1.63399417015334,0.0,0.0,1010.2,24.8,35.0,127.774834437086,0.599999999999999
2020-08-30 17:05:00,14.2,14.2,14.2,56.6,5.7,1.3,2.2,0.655288324811352,0.0,0.0,1010.2,24.8,35.0,136.907284768212,0.616556291390727
2020-08-30 17:10:00,14.1,14.1,14.1,56.3,5.6,1.1,2.2,341.58426223498,0.0,0.0,1010.2,24.8,35.0,122.872483221477,0.541610738255033
2020-08-30 17:15:00,14.2,14.2,14.2,57.0,5.8,1.2,2.2,337.377706538663,0.0,0.0,1010.2,24.8,35.0,124.275167785235,0.551677852348993
2020-08-30 17:20:00,14.2,14.2,14.2,57.0,5.8,1.0,2.2,328.609031490208,0.0,0.0,1010.2,24.8,35.0,131.785234899329,0.534899328859061
2020-08-30 17:25:00,14.2,14.2,14.2,57.0,5.8,0.5,2.2,327,0.0,0.0,1010.2,24.8,35.0,116.093959731544,0.533557046979865
2020-08-30 17:30:00,14.2,14.2,14.2,56.5,5.7,0.4,1.3,327,0.0,0.0,1010.1,24.7,35.0,108.885906040268,0.533557046979866
2020-08-30 17:35:00,14.3,14.3,14.3,57.4,6.0,0.6,1.3,327,0.0,0.0,1010.2,24.7,35.0,95.013422818792,0.433557046979866
2020-08-30 17:40:00,14.3,14.3,14.3,57.7,6.0,0.8,1.8,327,0.0,0.0,1010.2,24.7,35.0,80.248322147651,0.161073825503356
2020-08-30 17:45:00,14.2,14.2,14.2,58.2,6.1,0.8,1.8,331.990001353343,0.0,0.0,1010.3,24.7,35.0,70.0469798657718,0.0335570469798658
2020-08-30 17:50:00,14.2,14.2,14.2,59.0,6.3,1.0,1.8,332.388412333463,0.0,0.0,1010.3,24.7,35.0,61.503355704698,0.0838926174496644
2020-08-30 17:55:00,14.1,14.1,14.1,59.3,6.3,0.8,1.8,333,0.0,0.0,1010.2,24.6,35.0,55.489932885906,0.258389261744966
2020-08-30 18:00:00,14.1,14.1,14.1,60.0,6.4,0.7,1.8,334.044628682896,0.0,0.0,1010.3,24.6,35.0,49.7114093959732,0
2020-08-30 18:05:00,14.0,14.0,14.0,60.0,6.4,0.7,1.8,336,0.0,0.0,1010.3,24.6,35.0,42.8859060402685,0
2020-08-30 18:10:00,14.0,14.0,14.0,60.2,6.4,0.2,1.3,336,0.0,0.0,1010.3,24.5,35.6,36.8807947019868,0
2020-08-30 18:15:00,13.9,13.9,13.9,61.0,6.5,0.6,1.3,336,0.0,0.0,1010.4,24.5,36.0,32.9139072847682,0
2020-08-30 18:20:00,13.9,13.9,13.9,61.3,6.6,0.3,1.8,336,0.0,0.0,1010.4,24.5,36.0,28.952380952381,0
2020-08-30 18:25:00,13.9,13.9,13.9,61.0,6.5,0.5,1.8,335.091499819857,0.0,0.0,1010.4,24.4,36.0,24.2348993288591,0
2020-08-30 18:30:00,13.8,13.8,13.8,61.3,6.5,0.2,1.3,335,0.0,0.0,1010.4,24.4,36.0,20.7315436241611,0
2020-08-30 18:35:00,13.8,13.8,13.8,62.6,6.8,0.1,0.9,335,0.0,0.0,1010.5,24.4,36.0,17.5503355704698,0
2020-08-30 18:40:00,13.8,13.8,13.8,63.0,6.8,0.4,1.3,335,0.0,0.0,1010.5,24.3,36.0,14.6308724832215,0
2020-08-30 18:45:00,13.7,13.7,13.7,63.2,6.8,0.3,1.3,335,0.0,0.0,1010.5,24.3,36.0,12,0
2020-08-30 18:50:00,13.7,13.7,13.7,64.0,7.0,0.1,0.9,335,0.0,0.0,1010.5,24.3,36.0,10.4362416107383,0
2020-08-30 18:55:00,13.6,13.6,13.6,64.5,7.1,0.2,1.8,335,0.0,0.0,1010.5,24.3,36.0,7.42953020134228,0
2020-08-30 19:00:00,13.5,13.5,13.5,65.2,7.1,0.2,1.8,335,0.0,0.0,1010.5,24.2,36.0,4.76510067114094,0
2020-08-30 19:05:00,13.5,13.5,13.5,65.8,7.2,0.2,0.9,335,0.0,0.0,1010.5,24.2,36.0,0,0
2020-08-30 19:10:00,13.4,13.4,13.4,66.4,7.3,0.1,0.9,335,0.0,0.0,1010.5,24.2,36.0,0,0
2020-08-30 19:15:00,13.3,13.3,13.3,67.0,7.3,0.4,0.9,335,0.0,0.0,1010.5,24.2,36.0,0,0
2020-08-30 19:20:00,13.2,13.2,13.2,67.5,7.3,0.6,0.9,335,0.0,0.0,1010.5,24.1,36.0,0,0
2020-08-30 19:25:00,13.0,13.0,13.0,68.5,7.4,0.2,0.9,335,0.0,0.0,1010.6,24.1,36.0,0,0
2020-08-30 19:30:00,12.9,12.9,12.9,69.0,7.4,0.2,0.9,335,0.0,0.0,1010.7,24.1,36.0,0,0
2020-08-30 19:35:00,12.8,12.8,12.8,69.0,7.3,0.1,0.9,335,0.0,0.0,1010.7,24.0,36.0,0,0
2020-08-30 19:40:00,12.7,12.7,12.7,69.0,7.2,0.0,0.4,335,0.0,0.0,1010.7,24.0,36.0,0,0
2020-08-30 19:45:00,12.6,12.6,12.6,69.8,7.2,0.2,0.4,335,0.0,0.0,1010.8,24.0,36.0,0,0
2020-08-30 19:50:00,12.4,12.4,12.4,70.0,7.1,0.4,0.9,335,0.0,0.0,1010.8,24.0,36.0,0,0
2020-08-30 19:55:00,12.3,12.3,12.3,70.0,7.0,0.1,0.9,335,0.0,0.0,1010.8,24.0,36.0,0,0
2020-08-30 20:00:00,12.2,12.2,12.2,70.0,6.9,0.0,0.9,NULL,0.0,0.0,1010.8,23.9,36.8,0,0
2020-08-30 20:05:00,12.1,12.1,12.1,70.7,6.9,0.0,0.0,NULL,0.0,0.0,1010.8,23.9,37.0,0,0
2020-08-30 20:10:00,12.0,12.0,12.0,71.0,6.9,0.0,0.0,NULL,0.0,0.0,1010.8,23.9,37.0,0,0
2020-08-30 20:15:00,11.9,11.9,11.9,71.0,6.8,0.0,0.0,NULL,0.0,0.0,1010.9,23.9,37.0,0,0
2020-08-30 20:20:00,11.8,11.8,11.8,71.1,6.7,0.0,0.0,NULL,0.0,0.0,1011.0,23.9,37.0,0,0
2020-08-30 20:25:00,11.7,11.7,11.7,72.0,6.8,0.1,0.9,335,0.0,0.0,1011.0,23.8,37.0,0,0
2020-08-30 20:30:00,11.5,11.5,11.5,72.9,6.8,0.1,0.9,335,0.0,0.0,1011.1,23.8,37.0,0,0
2020-08-30 20:35:00,11.4,11.4,11.4,73.9,6.9,0.0,0.4,335,0.0,0.0,1011.0,23.8,37.0,0,0
2020-08-30 20:40:00,11.4,11.4,11.4,74.8,7.1,0.0,0.4,NULL,0.0,0.0,1011.0,23.8,37.0,0,0
2020-08-30 20:45:00,11.3,11.3,11.3,75.0,7.0,0.0,0.0,NULL,0.0,0.0,1011.1,23.8,37.0,0,0
2020-08-30 20:50:00,11.2,11.2,11.2,76.2,7.2,0.0,0.0,NULL,0.0,0.0,1011.1,23.7,37.0,0,0
2020-08-30 20:55:00,11.1,11.1,11.1,77.4,7.3,0.1,0.4,335,0.0,0.0,1011.1,23.7,37.0,0,0
2020-08-30 21:00:00,11.0,11.0,11.0,78.0,7.4,0.0,0.4,NULL,0.0,0.0,1011.1,23.7,37.0,0,0
2020-08-30 21:05:00,11.0,11.0,11.0,78.5,7.4,0.2,0.9,335,0.0,0.0,1011.1,23.7,37.0,0,0
2020-08-30 21:10:00,10.9,10.9,10.9,79.3,7.4,0.2,0.9,335.012499388988,0.0,0.0,1011.2,23.7,37.0,0,0
2020-08-30 21:15:00,10.8,10.8,10.8,80.1,7.5,0.4,0.9,335,0.0,0.0,1011.3,23.6,37.0,0,0
2020-08-30 21:20:00,10.6,10.6,10.6,81.0,7.5,0.4,0.9,335,0.0,0.0,1011.3,23.6,37.0,0,0
2020-08-30 21:25:00,10.5,10.5,10.5,81.8,7.5,0.3,0.9,335,0.0,0.0,1011.3,23.6,37.0,0,0
2020-08-30 21:30:00,10.4,10.4,10.4,82.0,7.5,0.4,0.9,335,0.0,0.0,1011.4,23.6,37.0,0,0
2020-08-30 21:35:00,10.3,10.3,10.3,82.0,7.4,0.3,1.3,335,0.0,0.0,1011.5,23.6,37.0,0,0
2020-08-30 21:40:00,10.2,10.2,10.2,82.0,7.3,0.5,1.3,335,0.0,0.0,1011.6,23.6,37.0,0,0
2020-08-30 21:45:00,10.2,10.2,10.2,82.0,7.2,0.4,1.3,335,0.0,0.0,1011.7,23.5,37.0,0,0
2020-08-30 21:50:00,10.1,10.1,10.1,82.1,7.2,0.1,1.3,335,0.0,0.0,1011.7,23.5,37.0,0,0
2020-08-30 21:55:00,10.0,10.0,10.0,83.0,7.3,0.2,0.9,335,0.0,0.0,1011.7,23.5,37.0,0,0
2020-08-30 22:00:00,10.0,10.0,10.0,83.1,7.2,0.0,0.9,335,0.0,0.0,1011.7,23.5,37.0,0,0
2020-08-30 22:05:00,9.9,9.9,9.9,83.5,7.3,0.0,0.4,335,0.0,0.0,1011.6,23.5,37.0,0,0
2020-08-30 22:10:00,9.9,9.9,9.9,84.0,7.3,0.0,0.4,NULL,0.0,0.0,1011.6,23.5,37.0,0,0
2020-08-30 22:15:00,9.8,9.8,9.8,84.0,7.2,0.0,0.0,NULL,0.0,0.0,1011.7,23.5,37.4,0,0
2020-08-30 22:20:00,9.7,9.7,9.7,83.5,7.1,0.0,0.4,335,0.0,0.0,1011.7,23.5,38.0,0,0
2020-08-30 22:25:00,9.7,9.7,9.7,84.0,7.1,0.4,0.9,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 22:30:00,9.7,9.7,9.7,84.0,7.1,0.1,0.9,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 22:35:00,9.7,9.7,9.7,84.0,7.1,0.1,0.4,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 22:40:00,9.7,9.7,9.7,84.1,7.1,0.1,0.4,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 22:45:00,9.7,9.7,9.7,84.7,7.2,0.3,0.9,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 22:50:00,9.7,9.7,9.7,85.0,7.3,0.6,1.3,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 22:55:00,9.7,9.7,9.7,85.0,7.3,0.6,1.3,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 23:00:00,9.7,9.7,9.7,85.0,7.3,0.5,1.3,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 23:05:00,9.7,9.7,9.7,84.5,7.2,0.4,1.3,335,0.0,0.0,1011.8,23.4,38.0,0,0
2020-08-30 23:10:00,9.7,9.6,9.7,84.0,7.1,0.5,1.8,335,0.0,0.0,1011.8,23.4,38.0,0,0
2020-08-30 23:15:00,9.6,9.6,9.6,84.0,7.1,0.6,1.8,335,0.0,0.0,1011.8,23.4,38.0,0,0
2020-08-30 23:20:00,9.6,9.6,9.6,84.0,7.0,0.5,1.3,335,0.0,0.0,1011.7,23.4,38.0,0,0
2020-08-30 23:25:00,9.6,9.6,9.6,84.0,7.0,0.3,1.3,335,0.0,0.0,1011.7,23.3,38.0,0,0
2020-08-30 23:30:00,9.6,9.6,9.6,84.0,7.0,0.6,1.3,335,0.0,0.0,1011.6,23.3,38.0,0,0
2020-08-30 23:35:00,9.6,9.6,9.6,84.0,7.0,0.4,1.3,335,0.0,0.0,1011.6,23.3,38.0,0,0
2020-08-30 23:40:00,9.6,9.6,9.6,84.0,7.0,0.4,1.3,335,0.0,0.0,1011.7,23.3,38.0,0,0
2020-08-30 23:45:00,9.5,9.5,9.5,84.0,7.0,0.3,1.3,335,0.0,0.0,1011.7,23.3,38.0,0,0
2020-08-30 23:50:00,9.5,9.5,9.5,84.0,6.9,0.1,1.3,335,0.0,0.0,1011.7,23.3,38.0,0,0
2020-08-30 23:55:00,9.5,9.5,9.5,84.0,6.9,0.2,0.4,335,0.0,0.0,1011.7,23.3,38.0,0,0
