Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-29 15:40:00,9.5,9.4,9.5,81.0,6.4,1.0,3.1,227.739229579703,0.0,0.0,1017.2,20.2,45.0,14.8590604026846,0
2019-12-29 15:45:00,9.5,9.5,9.5,81.0,6.4,0.1,3.1,229,0.0,0.0,1017.2,20.2,45.0,11.0201342281879,0
2019-12-29 15:50:00,9.4,9.4,9.4,81.0,6.3,0.0,0.9,NULL,0.0,0.0,1017.2,20.2,45.0,9,0
2019-12-29 15:55:00,9.4,9.4,9.4,81.2,6.3,0.5,1.8,232.456635524695,0.0,0.0,1017.3,20.1,45.0,7.09395973154362,0
2019-12-29 16:00:00,9.3,9.1,9.3,82.0,6.4,0.9,3.1,227.174516208613,0.0,0.0,1017.3,20.1,45.0,7.3489932885906,0
2019-12-29 16:05:00,9.2,8.5,9.2,82.0,6.3,1.9,4.5,223.736008548012,0.0,0.0,1017.3,20.1,45.0,7,0
2019-12-29 16:10:00,9.2,8.6,9.2,81.6,6.2,1.8,4.5,252.875552865989,0.0,0.0,1017.2,20.1,45.0,5.22818791946309,0
2019-12-29 16:15:00,9.3,7.9,9.3,81.0,6.2,2.8,5.4,230.837539138827,0.0,0.0,1017.1,20.1,45.0,1.54362416107383,0
2019-12-29 16:20:00,9.3,8.7,9.3,81.0,6.2,1.8,5.4,243.281240345582,0.0,0.0,1017.0,20.1,45.0,0,0
2019-12-29 16:25:00,9.3,8.6,9.3,81.0,6.2,1.8,4.9,242.418431269305,0.0,0.0,1017.1,20.1,45.0,0,0
2019-12-29 16:30:00,9.3,8.0,9.3,81.0,6.2,2.7,6.3,224.841278429814,0.0,0.0,1017.0,20.1,45.0,0,0
2019-12-29 16:35:00,9.3,8.7,9.3,80.5,6.1,1.7,6.3,247.90224084229,0.0,0.0,1017.0,20.1,45.0,0,0
2019-12-29 16:40:00,9.3,9.0,9.3,80.5,6.1,1.2,4.5,263.650329926938,0.0,0.0,1017.2,20.0,45.0,0,0
2019-12-29 16:45:00,9.3,8.9,9.3,81.0,6.2,1.2,4.0,261.22389248232,0.0,0.0,1017.3,20.0,45.0,0,0
2019-12-29 16:50:00,9.2,9.0,9.2,81.0,6.1,1.2,4.0,244.974343356724,0.0,0.0,1017.2,20.0,45.0,0,0
2019-12-29 16:55:00,9.2,8.9,9.2,81.0,6.1,1.3,2.7,266.982834516573,0.0,0.0,1017.2,20.0,45.0,0,0
2019-12-29 17:00:00,9.1,8.9,9.1,81.4,6.1,1.1,2.2,251.262036263296,0.0,0.0,1017.2,20.0,45.0,0,0
2019-12-29 17:05:00,9.1,8.5,9.1,81.5,6.1,1.4,4.0,229.625365000562,0.0,0.0,1017.2,20.0,45.0,0,0
2019-12-29 17:10:00,9.1,8.4,9.1,82.0,6.1,1.7,4.0,225.14410760199,0.0,0.0,1017.1,20.0,45.0,0,0
2019-12-29 17:15:00,9.1,8.7,9.1,82.0,6.1,1.1,3.1,226.099973339388,0.0,0.0,1017.1,20.0,45.0,0,0
2019-12-29 17:20:00,9.1,9.0,9.1,82.0,6.1,0.9,3.1,225.565497147892,0.0,0.0,1017.1,20.0,45.0,0,0
2019-12-29 17:25:00,9.1,8.6,9.1,82.0,6.1,1.5,2.7,226.262047903176,0.0,0.0,1017.0,20.0,45.0,0,0
2019-12-29 17:30:00,9.1,8.7,9.1,82.0,6.1,1.5,2.7,223.303668681614,0.0,0.0,1017.0,20.0,45.0,0,0
2019-12-29 17:35:00,9.1,8.5,9.1,82.0,6.1,1.7,3.6,227.452975732635,0.0,0.0,1017.0,20.0,45.0,0,0
2019-12-29 17:40:00,9.1,8.7,9.1,82.0,6.1,1.4,3.6,222.545714531775,0.0,0.0,1016.9,20.0,45.0,0,0
2019-12-29 17:45:00,9.0,8.6,9.0,82.0,6.1,1.5,3.1,223.844380227715,0.0,0.0,1017.0,20.0,45.0,0,0
2019-12-29 17:50:00,9.0,8.3,9.0,82.0,6.1,1.8,3.6,225.689605974323,0.0,0.0,1017.0,20.0,45.0,0,0
2019-12-29 17:55:00,9.0,8.8,9.0,82.0,6.1,1.3,3.6,207.880488863922,0.0,0.0,1017.0,20.0,45.0,0,0
2019-12-29 18:00:00,9.0,8.6,9.0,82.0,6.0,1.3,3.1,223.09507349286,0.0,0.0,1017.0,20.0,45.0,0,0
2019-12-29 18:05:00,8.9,8.7,8.9,82.0,6.0,1.2,3.1,215.404802432793,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:10:00,8.9,8.9,8.9,82.0,6.0,0.5,2.2,226.794935859652,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:15:00,8.9,8.7,8.9,82.0,5.9,0.8,2.2,226.251116471717,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:20:00,8.8,8.8,8.8,82.0,5.9,0.6,2.2,239.290656074256,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:25:00,8.8,8.7,8.8,82.0,5.9,0.9,1.8,240.879657842973,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:30:00,8.7,8.7,8.7,82.8,5.9,0.7,2.2,242.339172625876,0.0,0.0,1016.9,19.9,45.0,0,0
2019-12-29 18:35:00,8.7,8.7,8.7,83.0,5.9,0.2,2.2,241.807233770111,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:40:00,8.6,8.4,8.6,83.0,5.9,1.1,3.1,228.247710825469,0.0,0.0,1016.9,19.9,45.0,0,0
2019-12-29 18:45:00,8.6,8.4,8.6,83.0,5.9,1.0,3.1,218.035501410708,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:50:00,8.6,8.5,8.6,83.0,5.8,0.4,2.2,225.890359468455,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 18:55:00,8.6,8.6,8.6,83.0,5.8,0.1,2.2,224,0.0,0.0,1017.1,19.9,45.0,0,0
2019-12-29 19:00:00,8.5,8.5,8.5,83.0,5.8,0.1,0.9,224,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 19:05:00,8.5,8.5,8.5,83.0,5.7,0.3,0.9,224,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 19:10:00,8.4,8.4,8.4,83.6,5.8,0.6,1.8,219.444204006806,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 19:15:00,8.4,8.3,8.4,84.0,5.8,0.8,2.2,219.528090598467,0.0,0.0,1017.0,19.9,45.0,0,0
2019-12-29 19:20:00,8.3,8.2,8.3,84.0,5.8,1.0,3.1,217.892407621563,0.0,0.0,1017.0,19.8,45.0,0,0
2019-12-29 19:25:00,8.3,8.3,8.3,84.0,5.8,0.6,3.1,210.337893634732,0.0,0.0,1017.0,19.8,45.0,0,0
2019-12-29 19:30:00,8.3,8.3,8.3,84.0,5.8,0.3,2.2,207,0.0,0.0,1017.0,19.8,45.0,0,0
2019-12-29 19:35:00,8.3,8.3,8.3,84.0,5.7,0.3,1.3,207,0.0,0.0,1016.9,19.8,45.0,0,0
2019-12-29 19:40:00,8.3,8.2,8.3,84.0,5.7,0.7,2.2,205.881809961629,0.0,0.0,1016.9,19.8,45.0,0,0
2019-12-29 19:45:00,8.3,8.2,8.3,84.4,5.8,0.5,2.2,205.813191644223,0.0,0.0,1016.9,19.8,45.0,0,0
2019-12-29 19:50:00,8.3,8.2,8.3,85.0,5.9,0.5,2.7,194.472363695989,0.0,0.0,1016.9,19.8,45.0,0,0
2019-12-29 19:55:00,8.3,8.1,8.3,85.0,5.9,0.8,2.7,192.864850790116,0.0,0.0,1016.8,19.8,45.0,0,0
2019-12-29 20:00:00,8.3,8.3,8.3,85.0,5.9,0.6,2.2,198,0.0,0.0,1016.9,19.8,45.0,0,0
2019-12-29 20:05:00,8.3,8.3,8.3,85.0,5.9,0.5,1.8,198,0.0,0.0,1016.9,19.8,45.0,0,0
2019-12-29 20:10:00,8.3,8.3,8.3,84.1,5.7,0.2,1.3,198,0.0,0.0,1016.9,19.8,45.0,0,0
2019-12-29 20:15:00,8.3,8.3,8.3,84.0,5.7,0.3,0.9,198,0.0,0.0,1016.8,19.8,45.0,0,0
2019-12-29 20:20:00,8.3,8.3,8.3,84.2,5.8,0.3,1.3,198,0.0,0.0,1016.7,19.8,45.0,0,0
2019-12-29 20:25:00,8.2,8.2,8.2,84.9,5.8,0.6,2.2,229.523449938584,0.0,0.0,1016.7,19.8,45.0,0,0
2019-12-29 20:30:00,8.2,8.2,8.2,85.0,5.9,0.6,2.2,240.343430758649,0.0,0.0,1016.7,19.8,45.0,0,0
2019-12-29 20:35:00,8.2,8.2,8.2,85.0,5.9,0.6,2.2,224.975113410558,0.0,0.0,1016.6,19.8,45.0,0,0
2019-12-29 20:40:00,8.2,8.2,8.2,85.0,5.9,0.3,2.2,219,0.0,0.0,1016.7,19.8,45.0,0,0
2019-12-29 20:45:00,8.2,8.2,8.2,85.0,5.9,0.5,1.8,218.23528928138,0.0,0.0,1016.8,19.8,45.0,0,0
2019-12-29 20:50:00,8.2,8.1,8.2,85.0,5.9,0.6,2.2,240.154913599122,0.0,0.0,1016.8,19.8,45.0,0,0
2019-12-29 20:55:00,8.2,8.1,8.2,85.0,5.9,1.0,2.2,251.18240115195,0.0,0.0,1016.7,19.8,45.0,0,0
2019-12-29 21:00:00,8.3,8.1,8.3,85.0,5.9,0.9,4.0,225.192968026087,0.0,0.0,1016.7,19.8,45.0,0,0
2019-12-29 21:05:00,8.3,8.0,8.3,85.0,5.9,1.1,4.0,220.062620511189,0.0,0.0,1016.6,19.8,45.0,0,0
2019-12-29 21:10:00,8.3,8.0,8.3,85.0,6.0,1.2,3.1,237.870116258418,0.0,0.0,1016.6,19.8,45.0,0,0
2019-12-29 21:15:00,8.3,8.2,8.3,85.0,6.0,0.8,3.6,227.469263518479,0.0,0.0,1016.6,19.8,45.0,0,0
2019-12-29 21:20:00,8.4,8.0,8.4,84.2,5.9,1.4,3.6,241.554893628072,0.0,0.0,1016.5,19.8,45.0,0,0
2019-12-29 21:25:00,8.4,8.1,8.4,84.0,5.8,1.2,2.7,245.635711455622,0.0,0.0,1016.5,19.8,45.0,0,0
2019-12-29 21:30:00,8.4,8.1,8.4,84.0,5.8,1.0,2.7,240.887125733364,0.0,0.0,1016.5,19.8,45.0,0,0
2019-12-29 21:35:00,8.4,8.1,8.4,84.0,5.8,1.2,3.1,257.404617219686,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 21:40:00,8.4,8.1,8.4,84.0,5.8,1.1,3.1,253.417807839305,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 21:45:00,8.3,8.2,8.3,84.0,5.8,0.8,2.7,276.659792510036,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 21:50:00,8.3,7.8,8.3,84.0,5.8,1.4,3.1,273.529462628958,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 21:55:00,8.3,8.0,8.3,84.0,5.7,1.2,3.1,260.215760514393,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:00:00,8.3,8.2,8.3,84.0,5.7,0.9,3.1,257.42047787311,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:05:00,8.3,7.8,8.3,84.0,5.7,1.3,4.0,246.026170998247,0.0,0.0,1016.7,19.7,45.0,0,0
2019-12-29 22:10:00,8.2,8.0,8.2,84.0,5.7,1.1,4.0,267.314000330357,0.0,0.0,1016.7,19.7,45.0,0,0
2019-12-29 22:15:00,8.2,7.9,8.2,84.0,5.7,1.2,3.1,273.046197636901,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:20:00,8.2,7.9,8.2,84.0,5.7,1.2,4.0,250.819995724066,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:25:00,8.2,7.9,8.2,84.0,5.7,1.1,4.9,227.924866717357,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:30:00,8.2,7.8,8.2,84.0,5.7,1.3,4.9,271.36159900535,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:35:00,8.2,7.9,8.2,84.0,5.7,1.1,3.6,270.460847285579,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:40:00,8.2,8.0,8.2,84.0,5.6,1.0,3.1,232.658794400385,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:45:00,8.2,7.6,8.2,83.7,5.6,1.6,3.1,230.987377912861,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 22:50:00,8.2,7.5,8.2,83.0,5.5,1.8,4.5,228.305776089241,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 22:55:00,8.2,7.7,8.2,83.0,5.5,1.6,4.5,236.343264895577,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:00:00,8.2,7.6,8.2,83.0,5.5,1.7,3.6,217.706212077423,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:05:00,8.2,7.6,8.2,83.0,5.5,1.5,3.6,234.36647386139,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:10:00,8.2,8.2,8.2,83.0,5.5,0.8,3.1,251.427048377474,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:15:00,8.2,7.9,8.2,83.0,5.5,1.1,2.7,278.159730875279,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:20:00,8.2,8.0,8.2,83.0,5.5,0.6,2.7,267.459050573631,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:25:00,8.2,7.5,8.2,83.0,5.5,1.6,3.6,258.736939144276,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:30:00,8.1,7.5,8.1,83.0,5.4,1.5,3.6,258.357027042209,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 23:35:00,8.1,7.8,8.1,82.9,5.4,1.1,4.0,260.637049528549,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:40:00,8.1,7.4,8.1,82.7,5.3,1.7,4.0,239.053953108694,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-29 23:45:00,8.1,7.1,8.1,82.0,5.2,2.0,4.5,250.454518186345,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 23:50:00,8.0,6.7,8.0,82.0,5.2,2.4,5.4,286.059105894928,0.0,0.0,1016.6,19.7,45.0,0,0
2019-12-29 23:55:00,8.1,7.8,8.1,82.0,5.2,1.1,5.4,296.973436352762,0.0,0.0,1016.5,19.7,45.0,0,0
