Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-21 14:40:00,21.0,21.0,21.0,47.0,9.2,2.8,5.8,316.060805694986,0.0,0.0,1008.3,26.2,35.0,358.513333333333,2.38133333333333
2020-05-21 14:45:00,20.7,20.7,20.7,47.0,9.0,1.3,5.8,289.804189710382,0.0,0.0,1008.3,26.3,35.0,703.807947019868,3.60662251655628
2020-05-21 14:50:00,20.8,20.8,20.8,45.4,8.6,1.8,4.5,268.508756174144,0.0,0.0,1008.4,26.4,34.8,796.079470198675,3.72119205298014
2020-05-21 14:55:00,21.1,21.1,21.1,44.4,8.5,1.2,4.5,266.072428493251,0.0,0.0,1008.4,26.5,34.0,715.430463576159,3.53377483443708
2020-05-21 15:00:00,21.5,21.5,21.5,44.8,9.0,1.5,3.1,298.782279860055,0.0,0.0,1008.3,26.5,34.0,717.429530201342,3.5751677852349
2020-05-21 15:05:00,21.8,21.8,21.8,45.0,9.3,1.6,3.6,282.97971169883,0.0,0.0,1008.1,26.5,34.0,698.744966442953,3.52684563758389
2020-05-21 15:10:00,21.9,21.9,21.9,43.4,8.9,1.6,4.5,240.051503189316,0.0,0.0,1008.0,26.6,34.0,683.651006711409,3.29194630872484
2020-05-21 15:15:00,22.2,22.2,22.2,42.7,8.9,1.2,4.5,293.679775957411,0.0,0.0,1008.0,26.6,34.0,680.926174496644,3.23422818791946
2020-05-21 15:20:00,22.6,22.6,22.6,41.5,8.8,1.4,3.6,234.077917056618,0.0,0.0,1008.0,26.5,34.0,656.624161073825,3.12953020134228
2020-05-21 15:25:00,22.7,22.7,22.7,40.4,8.6,0.4,3.6,167.44387860581,0.0,0.0,1008.0,26.5,34.0,643.644295302013,3.0496644295302
2020-05-21 15:30:00,23.0,23.0,23.0,40.0,8.6,1.7,4.0,247.404034431304,0.0,0.0,1008.1,26.5,34.0,630.765100671141,2.89261744966443
2020-05-21 15:35:00,22.9,22.9,22.9,39.8,8.6,0.9,4.0,271.205494089463,0.0,0.0,1008.0,26.5,34.0,617.194630872483,2.89127516778524
2020-05-21 15:40:00,23.0,23.0,23.0,38.9,8.2,1.8,5.8,236.979699323785,0.0,0.0,1008.0,26.5,34.0,610.255033557047,2.80872483221477
2020-05-21 15:45:00,22.7,22.7,22.7,37.0,7.3,2.5,6.7,230.562102058676,0.0,0.0,1008.1,26.5,34.0,596.557046979866,2.73489932885906
2020-05-21 15:50:00,22.5,22.5,22.5,37.8,7.4,1.0,5.8,250.88874087057,0.0,0.0,1008.0,26.5,34.0,584.748344370861,2.57086092715232
2020-05-21 15:55:00,22.5,22.5,22.5,37.4,7.3,1.7,3.6,212.998461256988,0.0,0.0,1007.8,26.4,34.0,572.397350993377,2.44900662251656
2020-05-21 16:00:00,22.6,22.6,22.6,37.4,7.3,1.3,3.6,182.557187156999,0.0,0.0,1007.7,26.4,34.0,557.397350993377,2.38609271523178
2020-05-21 16:05:00,22.7,22.7,22.7,38.8,8.0,0.8,2.7,20.5949728392745,0.0,0.0,1007.7,26.4,34.0,519.201342281879,2.14765100671141
2020-05-21 16:10:00,22.9,22.9,22.9,38.3,7.9,1.0,2.7,261.712423986656,0.0,0.0,1007.8,26.4,34.0,470.348993288591,2
2020-05-21 16:15:00,22.9,22.9,22.9,37.1,7.5,1.1,2.7,277.203510633164,0.0,0.0,1007.8,26.4,34.0,454.798657718121,2.01543624161073
2020-05-21 16:20:00,22.9,22.9,22.9,36.2,7.1,0.9,2.7,232.826265689419,0.0,0.0,1007.7,26.4,34.8,443.530201342282,1.88322147651007
2020-05-21 16:25:00,22.8,22.8,22.8,35.4,6.7,1.1,2.7,265.35232912398,0.0,0.0,1007.6,26.4,35.0,490.657718120805,1.93422818791946
2020-05-21 16:30:00,22.8,22.8,22.8,35.3,6.6,1.4,2.7,255.030871016884,0.0,0.0,1007.5,26.5,34.8,477.140939597315,1.83624161073826
2020-05-21 16:35:00,22.6,22.6,22.6,35.9,6.8,1.2,3.1,216.654386635196,0.0,0.0,1007.5,26.5,34.0,423.375838926174,1.7241610738255
2020-05-21 16:40:00,22.6,22.6,22.6,36.0,6.8,1.4,3.1,223.053372216207,0.0,0.0,1007.4,26.5,34.0,422.724832214765,1.66442953020134
2020-05-21 16:45:00,22.6,22.6,22.6,35.3,6.5,1.6,2.7,202.028493778521,0.0,0.0,1007.3,26.5,34.0,361.510067114094,1.54765100671141
2020-05-21 16:50:00,22.4,22.4,22.4,36.0,6.6,1.2,2.7,226.152580764267,0.0,0.0,1007.2,26.5,34.2,284.644295302013,1.34832214765101
2020-05-21 16:55:00,22.3,22.3,22.3,35.9,6.4,0.8,2.2,235.169690145179,0.0,0.0,1007.3,26.5,34.8,410.233333333333,1.41733333333334
2020-05-21 17:00:00,22.2,22.2,22.2,35.6,6.2,0.8,2.2,200.666403556907,0.0,0.0,1007.3,26.5,35.0,361.139072847682,1.34900662251656
2020-05-21 17:05:00,22.1,22.1,22.1,35.1,5.9,0.5,2.2,195.489024129318,0.0,0.0,1007.3,26.5,34.6,280.092715231788,1.25099337748344
2020-05-21 17:10:00,22.1,22.1,22.1,35.0,5.9,0.8,2.2,241.243005385505,0.0,0.0,1007.2,26.5,35.0,276.020134228188,1.22281879194631
2020-05-21 17:15:00,22.1,22.1,22.1,35.5,6.1,0.6,2.2,248.653693398606,0.0,0.0,1007.1,26.5,34.6,308.12925170068,1.21700680272109
2020-05-21 17:20:00,22.1,22.1,22.1,34.8,5.8,1.3,2.2,204.832714904908,0.0,0.0,1007.0,26.5,34.0,350.798657718121,1.17852348993289
2020-05-21 17:25:00,22.1,22.1,22.1,34.7,5.7,0.9,2.2,187.085332833794,0.0,0.0,1006.9,26.6,34.0,306.619047619048,1.06326530612245
2020-05-21 17:30:00,22.0,22.0,22.0,35.0,5.9,0.5,1.8,186.194280854949,0.0,0.0,1006.7,26.6,34.0,265.510067114094,1
2020-05-21 17:35:00,22.1,22.1,22.1,35.1,5.9,0.6,1.3,187.638892142599,0.0,0.0,1006.7,26.6,34.0,269.577181208054,0.968456375838928
2020-05-21 17:40:00,22.0,22.0,22.0,36.0,6.3,1.0,2.2,291.674275228861,0.0,0.0,1006.6,26.6,34.0,245.149659863946,0.934013605442179
2020-05-21 17:45:00,21.9,21.9,21.9,36.3,6.3,0.6,2.2,343.05263299612,0.0,0.0,1006.6,26.6,34.0,204.127516778523,0.890604026845637
2020-05-21 17:50:00,21.8,21.8,21.8,36.0,6.1,0.3,1.8,342,0.0,0.0,1006.5,26.6,34.0,128.633333333333,0.776666666666666
2020-05-21 17:55:00,21.7,21.7,21.7,36.0,6.0,0.5,1.3,342,0.0,0.0,1006.5,26.6,34.4,107.946308724832,0.665771812080536
2020-05-21 18:00:00,21.6,21.6,21.6,36.5,6.0,0.3,1.3,342,0.0,0.0,1006.5,26.5,35.0,102.979865771812,0.665771812080538
2020-05-21 18:05:00,21.4,21.4,21.4,37.3,6.2,0.7,1.3,304.865918098963,0.0,0.0,1006.4,26.5,35.0,108.013245033113,0.666225165562914
2020-05-21 18:10:00,21.2,21.2,21.2,38.0,6.3,0.3,1.3,286,0.0,0.0,1006.4,26.5,35.0,124.423841059603,0.601324503311257
2020-05-21 18:15:00,21.1,21.1,21.1,38.0,6.2,0.5,1.8,210.834451651828,0.0,0.0,1006.4,26.4,35.0,119.201342281879,0.599999999999999
2020-05-21 18:20:00,21.0,21.0,21.0,38.5,6.3,0.6,2.2,148.214280829674,0.0,0.0,1006.2,26.4,35.0,103.456375838926,0.55771812080537
2020-05-21 18:25:00,20.8,20.8,20.8,39.8,6.7,1.2,3.1,134.740223724164,0.0,0.0,1006.2,26.4,35.0,94.510067114094,0.550335570469798
2020-05-21 18:30:00,20.7,20.7,20.7,41.5,7.1,0.9,3.1,121.487265907851,0.0,0.0,1006.2,26.4,35.0,85.0872483221476,0.5
2020-05-21 18:35:00,20.5,20.5,20.5,42.3,7.2,0.9,3.1,66.6902833037331,0.0,0.0,1006.1,26.4,35.0,75.8926174496644,0.412751677852349
2020-05-21 18:40:00,20.4,20.4,20.4,43.0,7.4,0.8,1.8,29.233354907148,0.0,0.0,1006.0,26.3,35.0,65.7382550335571,0.171140939597315
2020-05-21 18:45:00,20.2,20.2,20.2,43.2,7.3,0.6,1.8,66.668187793459,0.0,0.0,1006.0,26.3,35.0,58.6040268456376,0.160402684563758
2020-05-21 18:50:00,20.1,20.1,20.1,43.6,7.3,0.8,2.7,45.1799679579671,0.0,0.0,1005.9,26.3,35.0,51.6040268456376,0.0201342281879195
2020-05-21 18:55:00,19.8,19.8,19.8,44.0,7.2,0.4,2.7,41.8368197457427,0.0,0.0,1005.9,26.2,35.0,42.2080536912752,0
2020-05-21 19:00:00,19.7,19.7,19.7,44.0,7.1,0.6,1.3,41.2353107469577,0.0,0.0,1005.9,26.2,35.0,37.4563758389262,0
2020-05-21 19:05:00,19.6,19.6,19.6,45.0,7.3,0.6,1.8,53.7470787728811,0.0,0.0,1005.9,26.1,35.0,36.1812080536913,0
2020-05-21 19:10:00,19.5,19.5,19.5,45.0,7.2,0.5,1.8,86.2278185378995,0.0,0.0,1005.8,26.1,35.0,34.205298013245,0
2020-05-21 19:15:00,19.4,19.4,19.4,45.6,7.4,0.6,1.8,70.3128078304836,0.0,0.0,1005.7,26.1,35.0,29.5496688741722,0
2020-05-21 19:20:00,19.3,19.3,19.3,46.0,7.4,0.8,1.8,31.8140102430355,0.0,0.0,1005.7,26.0,35.0,24.682119205298,0
2020-05-21 19:25:00,19.2,19.2,19.2,46.3,7.4,0.5,1.8,22.2516797580831,0.0,0.0,1005.7,26.0,35.0,21.6979865771812,0
2020-05-21 19:30:00,19.2,19.2,19.2,46.9,7.5,0.2,1.8,45.3564953259131,0.0,0.0,1005.6,25.9,35.0,20.4362416107383,0
2020-05-21 19:35:00,19.1,19.1,19.1,47.0,7.5,0.5,1.3,44.2371746588158,0.0,0.0,1005.7,25.9,35.0,18.9127516778523,0
2020-05-21 19:40:00,19.0,19.0,19.0,47.0,7.4,0.9,2.2,70.0661387418325,0.0,0.0,1005.8,25.9,36.0,16.0272108843537,0
2020-05-21 19:45:00,18.9,18.9,18.9,47.0,7.4,0.4,2.2,100.729327905135,0.0,0.0,1005.6,25.9,36.0,12.3422818791946,0
2020-05-21 19:50:00,18.9,18.9,18.9,47.4,7.4,0.9,3.1,98.903215336876,0.0,0.0,1005.5,25.8,36.0,8.89261744966443,0
2020-05-21 19:55:00,18.8,18.8,18.8,48.0,7.5,0.8,3.1,72.3168787975714,0.0,0.0,1005.4,25.8,36.0,5.65771812080537,0
2020-05-21 20:00:00,18.7,18.7,18.7,48.0,7.5,0.6,2.2,75.5481873794606,0.0,0.0,1005.4,25.8,36.0,2.61744966442953,0
2020-05-21 20:05:00,18.6,18.6,18.6,48.2,7.5,0.7,2.2,86.2926706859083,0.0,0.0,1005.3,25.7,36.0,0,0
2020-05-21 20:10:00,18.6,18.6,18.6,49.0,7.6,0.5,2.2,96.6993957368414,0.0,0.0,1005.2,25.7,36.0,0,0
2020-05-21 20:15:00,18.5,18.5,18.5,49.0,7.6,0.9,2.7,96.9549137001401,0.0,0.0,1005.3,25.7,36.0,0,0
2020-05-21 20:20:00,18.4,18.4,18.4,49.0,7.5,0.9,2.7,92.1070583367466,0.0,0.0,1005.3,25.6,36.0,0,0
2020-05-21 20:25:00,18.4,18.4,18.4,49.7,7.7,0.9,2.2,100.84028175689,0.0,0.0,1005.3,25.6,36.0,0,0
2020-05-21 20:30:00,18.3,18.3,18.3,50.0,7.7,0.5,2.2,96.2527425110159,0.0,0.0,1005.3,25.6,36.0,0,0
2020-05-21 20:35:00,18.3,18.3,18.3,50.5,7.8,0.6,1.3,96,0.0,0.0,1005.3,25.6,36.0,0,0
2020-05-21 20:40:00,18.3,18.3,18.3,51.0,8.0,0.5,1.3,91.3616071619405,0.0,0.0,1005.3,25.6,36.0,0,0
2020-05-21 20:45:00,18.2,18.2,18.2,51.0,7.9,0.6,2.2,87.4129137544608,0.0,0.0,1005.3,25.5,36.0,0,0
2020-05-21 20:50:00,18.2,18.2,18.2,51.0,7.9,0.5,2.2,87,0.0,0.0,1005.2,25.5,36.0,0,0
2020-05-21 20:55:00,18.2,18.2,18.2,51.8,8.1,0.4,2.2,87,0.0,0.0,1005.2,25.5,36.0,0,0
2020-05-21 21:00:00,18.1,18.1,18.1,52.0,8.1,0.3,2.2,87,0.0,0.0,1005.2,25.5,36.0,0,0
2020-05-21 21:05:00,18.1,18.1,18.1,52.4,8.2,0.2,0.9,87,0.0,0.0,1005.0,25.5,36.0,0,0
2020-05-21 21:10:00,18.0,18.0,18.0,53.0,8.3,0.5,1.3,87.3399963542447,0.0,0.0,1005.1,25.4,36.0,0,0
2020-05-21 21:15:00,18.0,18.0,18.0,53.0,8.2,0.3,1.3,87.9629646395333,0.0,0.0,1005.1,25.4,36.0,0,0
2020-05-21 21:20:00,17.9,17.9,17.9,54.0,8.5,0.4,1.3,88.7202842268123,0.0,0.0,1005.2,25.4,36.0,0,0
2020-05-21 21:25:00,17.9,17.9,17.9,54.0,8.4,1.1,3.1,103.418778930597,0.0,0.0,1005.1,25.4,36.0,0,0
2020-05-21 21:30:00,17.9,17.9,17.9,54.3,8.5,1.2,3.1,107.901658304477,0.0,0.0,1005.0,25.4,36.0,0,0
2020-05-21 21:35:00,17.9,17.9,17.9,55.0,8.7,1.4,3.6,107.43550093508,0.0,0.0,1004.8,25.4,36.0,0,0
2020-05-21 21:40:00,17.9,17.9,17.9,55.0,8.7,1.5,4.5,109.265547387935,0.0,0.0,1004.7,25.4,37.0,0,0
2020-05-21 21:45:00,17.9,17.9,17.9,55.0,8.7,1.3,4.5,112.550934064052,0.0,0.0,1004.5,25.3,37.0,0,0
2020-05-21 21:50:00,17.9,17.9,17.9,55.0,8.7,1.5,4.0,113.19123318372,0.0,0.0,1004.5,25.3,37.0,0,0
2020-05-21 21:55:00,17.9,17.9,17.9,56.0,9.0,1.3,4.0,109.243348418483,0.0,0.0,1004.3,25.3,37.0,0,0
2020-05-21 22:00:00,17.9,17.9,17.9,56.0,9.0,1.5,3.1,112.132543205647,0.0,0.0,1004.1,25.3,37.0,0,0
2020-05-21 22:05:00,17.8,17.8,17.8,56.9,9.2,1.6,4.0,108.874193458392,0.0,0.0,1004.0,25.3,37.0,0,0
2020-05-21 22:10:00,17.8,17.8,17.8,57.8,9.3,2.0,3.6,108.05884667389,0.0,0.0,1003.8,25.3,37.0,0,0
2020-05-21 22:15:00,17.8,17.8,17.8,58.6,9.5,1.6,3.6,117.705073278015,0.0,0.0,1003.8,25.3,37.0,0,0
2020-05-21 22:20:00,17.7,17.7,17.7,59.0,9.6,1.3,3.1,133.027564166799,0.0,0.0,1003.7,25.3,37.0,0,0
2020-05-21 22:25:00,17.7,17.7,17.7,60.2,9.9,2.2,4.5,130.537557961159,0.0,0.0,1003.7,25.3,37.0,0,0
2020-05-21 22:30:00,17.6,17.6,17.6,61.0,10.0,2.3,5.8,126.694533616349,0.0,0.0,1003.6,25.2,37.0,0,0
2020-05-21 22:35:00,17.6,17.6,17.6,62.0,10.2,1.9,5.8,133.114027628022,0.0,0.0,1003.5,25.2,37.0,0,0
2020-05-21 22:40:00,17.6,17.6,17.6,62.0,10.2,1.8,4.9,122.112199001653,0.0,0.0,1003.5,25.2,37.0,0,0
2020-05-21 22:45:00,17.5,17.5,17.5,62.7,10.3,2.3,5.8,124.017194679588,0.0,0.0,1003.3,25.2,37.0,0,0
2020-05-21 22:50:00,17.5,17.5,17.5,63.2,10.4,2.3,5.8,134.617079272209,0.0,0.0,1003.2,25.2,37.0,0,0
2020-05-21 22:55:00,17.4,17.4,17.4,64.0,10.5,2.2,5.4,126.240206006608,0.0,0.0,1003.1,25.2,37.0,0,0
2020-05-21 23:00:00,17.3,17.3,17.3,64.0,10.5,2.5,4.9,118.325123193873,0.0,0.0,1003.0,25.2,37.0,0,0
2020-05-21 23:05:00,17.3,17.3,17.3,64.0,10.4,2.5,4.9,118.059954554926,0.0,0.0,1002.8,25.2,37.0,0,0
2020-05-21 23:10:00,17.2,17.2,17.2,64.6,10.5,2.9,6.3,113.199077643582,0.0,0.0,1002.7,25.2,37.0,0,0
2020-05-21 23:15:00,17.1,17.1,17.1,65.0,10.5,2.5,6.3,116.494591186874,0.0,0.0,1002.6,25.2,37.0,0,0
2020-05-21 23:20:00,17.1,17.1,17.1,65.0,10.4,2.8,6.3,125.028835526174,0.0,0.0,1002.5,25.2,37.0,0,0
2020-05-21 23:25:00,17.0,17.0,17.0,65.0,10.4,2.6,6.3,124.646977420729,0.0,0.0,1002.4,25.2,37.0,0,0
2020-05-21 23:30:00,17.0,17.0,17.0,65.9,10.5,2.4,5.8,126.324367416194,0.0,0.0,1002.3,25.2,37.0,0,0
2020-05-21 23:35:00,16.9,16.9,16.9,66.0,10.5,1.7,4.5,117.277226680547,0.0,0.0,1002.3,25.2,37.0,0,0
2020-05-21 23:40:00,16.9,16.9,16.9,66.0,10.5,2.1,4.0,136.933814542157,0.0,0.0,1002.2,25.2,37.0,0,0
2020-05-21 23:45:00,16.8,16.8,16.8,66.0,10.4,2.2,4.9,119.129737663537,0.0,0.0,1002.1,25.1,37.0,0,0
2020-05-21 23:50:00,16.8,16.8,16.8,66.0,10.4,2.2,4.9,117.760775677491,0.0,0.0,1002.0,25.1,37.0,0,0
2020-05-21 23:55:00,16.7,16.7,16.7,66.0,10.4,2.5,5.8,126.825728565474,0.0,0.0,1001.8,25.1,37.0,0,0
