Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-26 14:25:00,26.4,26.4,26.4,46.5,14.0,2.6,6.7,141.437805700117,0.0,0.0,1006.3,27.0,41.6,745.302013422819,4.42080536912751
2017-05-26 14:30:00,26.4,26.4,26.4,46.2,13.9,3.4,7.6,128.946602632964,0.0,0.0,1006.2,27.0,41.0,744.664429530201,4.24563758389261
2017-05-26 14:35:00,26.3,26.3,26.3,46.7,14.0,3.2,8.9,128.812031093095,0.0,0.0,1006.2,27.0,41.2,750.986577181208,4.2
2017-05-26 14:40:00,26.3,26.3,26.3,46.4,13.9,2.9,8.9,141.959308322524,0.0,0.0,1006.2,27.0,41.0,687.437086092715,3.60132450331125
2017-05-26 14:45:00,26.3,26.3,26.3,47.0,14.0,2.8,6.3,139.05801436463,0.0,0.0,1006.1,27.0,41.0,634.344370860927,3.88476821192052
2017-05-26 14:50:00,26.4,26.4,26.4,46.7,14.0,3.1,6.7,139.693329328787,0.0,0.0,1006.1,27.0,41.0,709.570469798658,3.9738255033557
2017-05-26 14:55:00,26.3,26.3,26.3,46.7,13.9,3.8,6.7,119.338317235059,0.0,0.0,1006.0,27.1,41.0,690.741496598639,3.40340136054421
2017-05-26 15:00:00,26.0,26.0,26.0,47.0,13.8,4.1,6.7,134.73604172764,0.0,0.0,1006.0,27.1,41.0,662.395973154362,3.52684563758389
2017-05-26 15:05:00,25.9,25.9,25.9,47.0,13.7,3.3,7.6,140.045574784277,0.0,0.0,1005.9,27.0,41.0,687.389261744966,3.60000000000001
2017-05-26 15:10:00,26.1,26.1,26.1,46.7,13.8,3.0,7.6,145.244665487028,0.0,0.0,1005.8,27.0,41.0,635.087248322148,3.39194630872483
2017-05-26 15:15:00,26.4,26.4,26.4,46.7,14.0,2.8,6.7,150.419497484946,0.0,0.0,1005.8,27.1,41.0,655.778523489933,3.41744966442952
2017-05-26 15:20:00,26.4,26.4,26.4,46.0,13.9,2.6,6.7,139.599902466158,0.0,0.0,1005.7,27.1,41.0,629.476510067114,3.15570469798658
2017-05-26 15:25:00,26.5,26.5,26.5,46.0,13.9,3.4,8.0,125.82178499816,0.0,0.0,1005.6,27.2,41.0,463.142857142857,2.90816326530612
2017-05-26 15:30:00,26.3,26.3,26.3,46.0,13.7,3.0,8.0,140.777978551993,0.0,0.0,1005.6,27.3,41.0,621.194630872483,3.05973154362415
2017-05-26 15:35:00,26.2,26.2,26.2,46.5,13.8,2.7,6.7,151.508234593946,0.0,0.0,1005.5,27.5,41.0,614.436241610738,2.9489932885906
2017-05-26 15:40:00,26.4,26.4,26.4,46.7,14.1,2.7,6.7,144.894398841436,0.0,0.0,1005.5,27.6,41.0,605.688741721854,2.91059602649006
2017-05-26 15:45:00,26.6,26.6,26.7,46.0,14.0,2.7,6.7,170.460769459533,0.0,0.0,1005.5,27.7,41.0,602.253333333333,2.83333333333333
2017-05-26 15:50:00,26.7,26.7,26.9,45.6,14.0,2.3,6.3,133.891807919306,0.0,0.0,1005.4,27.8,40.2,595.741721854305,2.77019867549669
2017-05-26 15:55:00,26.7,26.7,26.9,45.7,14.0,2.7,6.3,147.130974854935,0.0,0.0,1005.4,27.8,40.0,580.317880794702,2.62582781456953
2017-05-26 16:00:00,26.7,26.7,26.9,45.7,14.0,2.5,6.3,140.491056634527,0.0,0.0,1005.3,27.9,40.0,561.979865771812,2.4496644295302
2017-05-26 16:05:00,26.7,26.7,26.9,45.5,13.9,2.9,6.7,124.384703933137,0.0,0.0,1005.2,27.9,40.0,558.087248322148,2.52818791946309
2017-05-26 16:10:00,26.6,26.6,26.8,45.7,13.9,2.9,6.7,149.646405000785,0.0,0.0,1005.1,28.0,40.0,445.912751677852,2.18523489932885
2017-05-26 16:15:00,26.5,26.5,26.5,44.8,13.6,2.0,6.3,139.321488195595,0.0,0.0,1005.0,28.1,40.0,490.013422818792,2.19999999999999
2017-05-26 16:20:00,26.6,26.6,26.7,45.0,13.7,2.2,4.9,146.124966697355,0.0,0.0,1004.9,28.1,40.0,512.06711409396,2.14899328859061
2017-05-26 16:25:00,26.6,26.6,26.6,44.4,13.5,2.7,7.2,137.435790965994,0.0,0.0,1004.9,28.1,40.0,495.369127516779,1.99798657718121
2017-05-26 16:30:00,26.5,26.5,26.5,44.0,13.2,3.0,7.6,129.414943229427,0.0,0.0,1004.9,28.1,39.8,450.433333333333,1.92933333333334
2017-05-26 16:35:00,26.3,26.3,26.3,44.0,13.1,3.3,7.6,135.339344694311,0.0,0.0,1004.9,28.1,39.0,444.275167785235,1.8268456375839
2017-05-26 16:40:00,26.1,26.1,26.1,44.9,13.2,2.5,7.2,137.068898317664,0.0,0.0,1004.8,28.1,39.0,456.651006711409,1.81812080536912
2017-05-26 16:45:00,26.2,26.2,26.2,45.0,13.3,3.3,6.3,153.555529021515,0.0,0.0,1004.7,28.1,39.0,451.046979865772,1.78657718120805
2017-05-26 16:50:00,26.1,26.1,26.1,45.0,13.2,3.0,6.3,154.429049661207,0.0,0.0,1004.6,28.1,39.0,434.503355704698,1.648322147651
2017-05-26 16:55:00,26.0,26.0,26.0,45.1,13.2,2.5,6.7,135.852147354255,0.0,0.0,1004.6,28.2,39.0,424.311258278146,1.55033112582781
2017-05-26 17:00:00,26.1,26.1,26.1,45.3,13.3,2.8,6.7,140.59911903053,0.0,0.0,1004.6,28.2,39.0,411.900662251656,1.5046357615894
2017-05-26 17:05:00,26.0,26.0,26.0,44.8,13.1,3.8,8.5,146.158498536027,0.0,0.0,1004.6,28.2,39.0,390.926174496644,1.38590604026846
2017-05-26 17:10:00,25.8,25.8,25.8,44.7,12.9,2.2,8.5,153.304610508228,0.0,0.0,1004.5,28.2,39.0,379.221476510067,1.30805369127517
2017-05-26 17:15:00,25.8,25.8,25.8,45.8,13.2,3.5,7.2,140.510698056077,0.0,0.0,1004.5,28.2,39.0,374.127516778523,1.30805369127517
2017-05-26 17:20:00,25.7,25.7,25.7,45.7,13.1,2.9,8.0,127.030014136523,0.0,0.0,1004.5,28.2,39.0,363.751677852349,1.21073825503356
2017-05-26 17:25:00,25.6,25.6,25.6,44.8,12.7,2.8,8.0,152.447039236837,0.0,0.0,1004.4,28.2,39.0,353.463087248322,1.28523489932886
2017-05-26 17:30:00,25.6,25.6,25.6,45.8,13.0,2.2,6.7,122.507697388667,0.0,0.0,1004.4,28.3,39.0,342.006711409396,1.11476510067114
2017-05-26 17:35:00,25.6,25.6,25.6,46.0,13.1,3.4,6.7,134.129951115389,0.0,0.0,1004.4,28.3,39.0,325.919463087248,1.12348993288591
2017-05-26 17:40:00,25.5,25.5,25.5,46.0,13.0,2.7,6.3,146.886189146706,0.0,0.0,1004.4,28.3,39.0,315.778523489933,1.02751677852349
2017-05-26 17:45:00,25.5,25.5,25.5,46.0,13.0,3.2,9.4,126.806364789442,0.0,0.0,1004.4,28.3,39.0,299.187919463087,0.928859060402687
2017-05-26 17:50:00,25.3,25.3,25.3,47.0,13.2,3.1,9.4,138.547121968185,0.0,0.0,1004.3,28.3,39.0,282.395973154362,0.916778523489935
2017-05-26 17:55:00,25.2,25.2,25.2,48.0,13.4,2.3,7.2,139.824048288727,0.0,0.0,1004.2,28.3,39.0,275.248322147651,0.882550335570471
2017-05-26 18:00:00,25.2,25.2,25.2,48.3,13.5,2.4,5.8,166.665865893951,0.0,0.0,1004.2,28.4,39.0,268.046357615894,0.814569536423839
2017-05-26 18:05:00,25.2,25.2,25.2,48.1,13.4,3.2,6.3,147.956349469981,0.0,0.0,1004.2,28.4,39.0,254.604026845638,0.83221476510067
2017-05-26 18:10:00,25.0,25.0,25.0,48.0,13.2,2.9,6.3,144.83939025364,0.0,0.0,1004.1,28.4,39.0,242.205298013245,0.75430463576159
2017-05-26 18:15:00,24.9,24.9,24.9,48.9,13.4,2.2,5.8,155.622068156069,0.0,0.0,1004.1,28.5,39.0,228.838926174497,0.716107382550335
2017-05-26 18:20:00,24.9,24.9,24.9,49.3,13.6,3.3,7.6,124.297774494405,0.0,0.0,1004.1,28.5,39.0,218.818791946309,0.624161073825503
2017-05-26 18:25:00,24.8,24.8,24.8,51.2,14.0,2.6,7.6,119.641662792542,0.0,0.0,1004.1,28.6,39.0,206.10067114094,0.617449664429529
2017-05-26 18:30:00,24.7,24.7,24.7,53.1,14.5,2.5,7.6,122.240274107247,0.0,0.0,1004.0,28.6,39.0,191.959731543624,0.545637583892618
2017-05-26 18:35:00,24.5,24.5,24.5,54.6,14.7,3.4,7.6,112.611979467724,0.0,0.0,1004.0,28.7,39.0,175.570469798658,0.516778523489933
2017-05-26 18:40:00,24.2,24.2,24.2,55.8,14.8,2.5,6.7,133.860117790223,0.0,0.0,1004.0,28.7,39.0,161.906040268456,0.51744966442953
2017-05-26 18:45:00,24.0,24.0,24.0,58.7,15.4,3.6,7.2,109.526141825149,0.0,0.0,1004.0,28.8,39.0,150.51677852349,0.5
2017-05-26 18:50:00,23.6,23.6,23.6,60.5,15.5,3.6,7.6,110.367757921142,0.0,0.0,1003.9,28.8,39.2,135.637583892617,0.325503355704698
2017-05-26 18:55:00,23.3,23.3,23.3,61.9,15.5,3.5,7.6,115.812080817396,0.0,0.0,1004.0,28.9,39.0,117.733333333333,0.167333333333333
2017-05-26 19:00:00,23.0,23.0,23.0,62.0,15.3,4.3,7.6,101.854233768318,0.0,0.0,1004.0,28.9,39.0,80.62,0.06
2017-05-26 19:05:00,22.7,22.7,22.7,62.3,15.1,3.0,7.6,108.284588601391,0.0,0.0,1004.0,28.9,39.0,68.9602649006623,0
2017-05-26 19:10:00,22.5,22.5,22.5,63.0,15.1,2.8,7.2,115.622939592649,0.0,0.0,1004.1,28.9,39.0,86.5165562913907,0.0860927152317881
2017-05-26 19:15:00,22.4,22.4,22.4,62.3,14.8,3.1,6.7,103.332371992726,0.0,0.0,1004.1,28.9,39.0,76.3020134228188,0.0805369127516778
2017-05-26 19:20:00,22.2,22.2,22.2,63.0,14.9,3.0,6.7,110.375502563685,0.0,0.0,1004.1,28.9,39.0,66.0666666666667,0
2017-05-26 19:25:00,22.1,22.1,22.1,63.0,14.7,2.7,6.3,125.702728452641,0.0,0.0,1004.2,28.9,39.2,56.758389261745,0
2017-05-26 19:30:00,22.0,22.0,22.0,63.0,14.6,2.5,5.8,108.697485476798,0.0,0.0,1004.2,28.8,39.4,34.5167785234899,0
2017-05-26 19:35:00,21.8,21.8,21.8,63.0,14.5,2.4,5.4,112.885731938299,0.0,0.0,1004.2,28.8,40.0,25.0469798657718,0
2017-05-26 19:40:00,21.7,21.7,21.7,63.0,14.3,2.7,7.2,119.689366172942,0.0,0.0,1004.3,28.7,40.0,21.4266666666667,0
2017-05-26 19:45:00,21.5,21.5,21.5,63.1,14.2,2.4,7.2,108.079294351152,0.0,0.0,1004.2,28.7,40.0,18.8053691275168,0
2017-05-26 19:50:00,21.4,21.4,21.4,63.8,14.2,2.5,4.9,106.544223408667,0.0,0.0,1004.2,28.6,40.0,16.9733333333333,0
2017-05-26 19:55:00,21.3,21.3,21.3,63.6,14.1,2.1,4.9,117.439320815327,0.0,0.0,1004.3,28.6,40.0,14.3355704697987,0
2017-05-26 20:00:00,21.2,21.2,21.2,64.0,14.1,2.8,7.2,118.479993055511,0.0,0.0,1004.3,28.5,40.0,11.9328859060403,0
2017-05-26 20:05:00,21.0,21.0,21.0,64.0,13.9,2.9,7.2,117.624945792671,0.0,0.0,1004.3,28.5,40.0,10.1140939597315,0
2017-05-26 20:10:00,20.9,20.9,20.9,64.0,13.8,2.8,7.6,118.664527531686,0.0,0.0,1004.3,28.5,40.0,7.35761589403974,0
2017-05-26 20:15:00,20.7,20.7,20.7,64.0,13.7,2.8,7.6,111.052371810796,0.0,0.0,1004.3,28.4,40.0,4.76510067114094,0
2017-05-26 20:20:00,20.6,20.6,20.6,64.6,13.7,2.2,5.8,115.984299265015,0.0,0.0,1004.3,28.4,40.0,0,0
2017-05-26 20:25:00,20.4,20.4,20.4,65.0,13.6,2.5,6.3,110.440606096857,0.0,0.0,1004.3,28.3,40.0,0,0
2017-05-26 20:30:00,20.3,20.3,20.3,65.6,13.6,2.4,6.3,120.966330903667,0.0,0.0,1004.4,28.3,40.0,0,0
2017-05-26 20:35:00,20.1,20.1,20.1,66.0,13.6,2.4,6.7,109.436508718086,0.0,0.0,1004.4,28.2,40.0,0,0
2017-05-26 20:40:00,20.0,20.0,20.0,67.0,13.7,1.9,6.7,115.280151405762,0.0,0.0,1004.4,28.2,40.0,0,0
2017-05-26 20:45:00,19.8,19.8,19.8,67.0,13.5,2.3,4.9,113.835365210443,0.0,0.0,1004.4,28.1,40.0,0,0
2017-05-26 20:50:00,19.7,19.7,19.7,67.8,13.5,2.9,5.8,108.915411832114,0.0,0.0,1004.4,28.1,40.0,0,0
2017-05-26 20:55:00,19.5,19.5,19.5,68.3,13.5,2.1,5.8,113.921765872871,0.0,0.0,1004.4,28.1,40.0,0,0
2017-05-26 21:00:00,19.4,19.4,19.4,69.0,13.6,2.4,4.9,127.142369671224,0.0,0.0,1004.4,28.0,40.0,0,0
2017-05-26 21:05:00,19.3,19.3,19.3,69.0,13.4,2.0,4.9,119.173438217699,0.0,0.0,1004.3,27.9,40.0,0,0
2017-05-26 21:10:00,19.2,19.2,19.2,69.9,13.5,1.7,4.9,119.930113373827,0.0,0.0,1004.3,27.9,40.0,0,0
2017-05-26 21:15:00,19.0,19.0,19.0,70.0,13.4,2.3,4.9,125.644178804281,0.0,0.0,1004.3,27.9,40.0,0,0
2017-05-26 21:20:00,18.9,18.9,18.9,70.1,13.3,2.9,5.8,131.418452241007,0.0,0.0,1004.4,27.8,40.0,0,0
2017-05-26 21:25:00,18.8,18.8,18.8,71.0,13.4,2.8,5.8,139.428013927717,0.0,0.0,1004.4,27.8,40.0,0,0
2017-05-26 21:30:00,18.7,18.7,18.7,71.2,13.3,2.5,5.4,128.759528164343,0.0,0.0,1004.5,27.8,40.2,0,0
2017-05-26 21:35:00,18.5,18.5,18.5,71.9,13.4,2.4,5.4,118.918350965691,0.0,0.0,1004.5,27.8,41.0,0,0
2017-05-26 21:40:00,18.4,18.4,18.4,72.4,13.4,2.4,7.6,129.461033075269,0.0,0.0,1004.6,27.8,41.0,0,0
2017-05-26 21:45:00,18.3,18.3,18.3,73.0,13.4,2.6,7.6,129.061666173579,0.0,0.0,1004.6,27.8,41.0,0,0
2017-05-26 21:50:00,18.2,18.2,18.2,73.5,13.3,2.4,5.4,133.999456861593,0.0,0.0,1004.6,27.7,41.0,0,0
2017-05-26 21:55:00,18.1,18.1,18.1,74.0,13.4,2.0,5.4,133.856442327456,0.0,0.0,1004.6,27.7,41.0,0,0
2017-05-26 22:00:00,18.0,18.0,18.0,74.0,13.3,2.0,5.4,100.496458270717,0.0,0.0,1004.6,27.7,41.0,0,0
2017-05-26 22:05:00,17.9,17.9,17.9,74.4,13.3,2.1,4.5,110.00811598108,0.0,0.0,1004.7,27.7,41.0,0,0
2017-05-26 22:10:00,17.8,17.8,17.8,75.0,13.3,1.5,4.5,110.76621402826,0.0,0.0,1004.7,27.6,41.0,0,0
2017-05-26 22:15:00,17.8,17.8,17.8,75.0,13.3,1.4,3.6,111.147648720626,0.0,0.0,1004.7,27.6,41.0,0,0
2017-05-26 22:20:00,17.7,17.7,17.7,76.0,13.4,1.9,4.0,101.973834826826,0.0,0.0,1004.7,27.6,41.0,0,0
2017-05-26 22:25:00,17.6,17.6,17.6,76.0,13.3,2.3,4.0,107.888530110101,0.0,0.0,1004.8,27.6,41.0,0,0
2017-05-26 22:30:00,17.4,17.4,17.4,76.6,13.3,2.5,4.5,103.120962582704,0.0,0.0,1004.7,27.5,41.0,0,0
2017-05-26 22:35:00,17.3,17.3,17.3,77.0,13.2,2.3,4.5,111.182495647017,0.0,0.0,1004.8,27.4,41.0,0,0
2017-05-26 22:40:00,17.2,17.2,17.2,77.4,13.2,1.5,4.0,111.418485795077,0.0,0.0,1004.8,27.4,41.0,0,0
2017-05-26 22:45:00,17.1,17.1,17.1,78.0,13.3,1.2,3.6,110.038238026016,0.0,0.0,1004.8,27.4,41.0,0,0
2017-05-26 22:50:00,17.1,17.1,17.1,78.4,13.3,1.4,4.0,113.143548295335,0.0,0.0,1004.8,27.4,41.0,0,0
2017-05-26 22:55:00,17.0,17.0,17.0,79.0,13.3,1.3,4.0,119.380572434834,0.0,0.0,1004.8,27.4,41.0,0,0
2017-05-26 23:00:00,16.9,16.9,16.9,79.0,13.2,1.4,3.6,107.663880039032,0.0,0.0,1004.9,27.3,41.0,0,0
2017-05-26 23:05:00,16.8,16.8,16.8,79.8,13.3,1.0,3.6,115.710550283741,0.0,0.0,1004.8,27.3,41.0,0,0
2017-05-26 23:10:00,16.8,16.8,16.8,80.0,13.3,1.0,2.2,84.3854178850969,0.0,0.0,1004.8,27.3,41.0,0,0
2017-05-26 23:15:00,16.7,16.7,16.7,80.0,13.2,0.6,2.2,94.6355325012664,0.0,0.0,1004.7,27.3,41.0,0,0
2017-05-26 23:20:00,16.6,16.6,16.6,80.0,13.1,0.6,1.8,75.6015862122307,0.0,0.0,1004.7,27.3,41.8,0,0
2017-05-26 23:25:00,16.5,16.5,16.5,80.2,13.1,0.7,1.3,60.1791147319785,0.0,0.0,1004.6,27.2,42.0,0,0
2017-05-26 23:30:00,16.5,16.5,16.5,81.0,13.2,0.5,1.3,55,0.0,0.0,1004.6,27.2,42.0,0,0
2017-05-26 23:35:00,16.4,16.4,16.4,81.0,13.1,0.4,1.3,55,0.0,0.0,1004.5,27.2,42.0,0,0
2017-05-26 23:40:00,16.3,16.3,16.3,81.0,13.1,0.4,1.3,55,0.0,0.0,1004.5,27.2,42.0,0,0
2017-05-26 23:45:00,16.3,16.3,16.3,81.3,13.1,0.7,1.3,55,0.0,0.0,1004.5,27.1,42.0,0,0
2017-05-26 23:50:00,16.2,16.2,16.2,82.0,13.2,0.8,1.8,47.6820423536319,0.0,0.0,1004.4,27.1,42.0,0,0
2017-05-26 23:55:00,16.2,16.2,16.2,82.0,13.1,0.6,1.8,53.0374724580627,0.0,0.0,1004.3,27.1,42.0,0,0
