Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-01 11:10:00,50.2697986577181,50.2697986577181,50.2697986577181,87.3825503355705,46.6652964215879,3.18120805369128,6,219.592491674656,0,0,29.4073959731544,419.134228187919,0.000511944467299517,1.89060402684564,74.2402684563756,37
2017-04-01 11:15:00,51.3119205298013,51.3119205298013,51.3119205298013,85.7880794701987,47.2002903601823,2.71523178807947,7,218.166014370446,0,0,29.4071920529801,456.529801324503,0.00053259377315661,2.04370860927152,74.2999999999999,37
2017-04-01 11:20:00,52.0563758389262,52.0563758389262,52.0563758389262,83.1342281879195,47.0964009677022,2.20134228187919,7,217.40129544134,0,0,29.4080067114095,462.241610738255,0.00056216685316606,1.94563758389262,74.3402684563759,37
2017-04-01 11:25:00,52.3711409395973,52.3711409395973,52.3711409395973,82.496644295302,47.1984493248989,2.47651006711409,6,222.140601491329,0,0,29.4082013422819,415.288590604027,0.000598311768073731,2.01610738255034,74.5,37
2017-04-01 11:30:00,53.0926174496644,53.0926174496644,53.0926174496644,80.5906040268456,47.281148520449,4.38926174496644,7,220.910904590823,0,0,29.405812080537,368.731543624161,0.000623618681036977,1.87651006711409,74.5,37
2017-04-01 11:35:00,53.4395973154362,53.4395973154362,53.4395973154362,80.9865771812081,47.7502374159329,2.03355704697987,7,246.57464619325,0,0,29.406389261745,442.201342281879,0.000640503611061696,1.85771812080537,74.5805369127519,37
2017-04-01 11:40:00,54.7107382550336,54.7107382550336,54.7107382550336,77.6644295302013,47.8701425896618,3.24832214765101,8,219.653244116295,0,0,29.4065973154363,779.006711409396,0.000654436977928496,2.39597315436241,74.7000000000001,37
2017-04-01 11:45:00,55.4684563758389,55.4684563758389,55.4684563758389,75.7046979865772,47.9227872152162,3.81208053691275,8,215.470017031654,0,0,29.4064093959731,459.167785234899,0.000717445362040721,1.58456375838926,74.7000000000001,37
2017-04-01 11:50:00,54.5805369127516,54.5805369127516,54.5805369127516,76.744966442953,47.4274055483553,2.93959731543624,9,211.158919687492,0,0,29.4054093959732,201.825503355705,0.000746055134056818,1.09731543624161,74.7000000000001,37
2017-04-01 11:55:00,54.6127516778524,54.6127516778524,54.6127516778524,76.9194630872483,47.519509207978,1.76510067114094,9,281.440942651436,0,0,29.4042013422819,285.422818791946,0.000744246119972214,1.6,74.8999999999998,37
2017-04-01 12:00:00,55.1630872483223,55.1630872483223,55.1630872483223,74.6912751677852,47.2686798619454,3.23489932885906,9,217.181465718592,0,0,29.4035906040268,311.812080536913,0.000754510702796952,1.70469798657718,74.8999999999998,37
2017-04-01 12:05:00,55.2463087248323,55.2463087248323,55.2463087248323,74.1744966442953,47.1658165319762,2.88590604026846,9,259.442306752281,0,0,29.4069932885906,136.268456375839,0.000759723236924673,0.803355704697984,74.8999999999998,37
2017-04-01 12:10:00,54.7087248322148,54.7087248322148,54.7087248322148,75.3825503355705,47.0739116636301,3.63758389261745,10,267.802377158931,0,0,29.4084093959732,120.744966442953,0.000733934748154891,0.724161073825505,74.8999999999998,36.3959731543624
2017-04-01 12:15:00,53.7449664429531,53.7449664429531,53.7449664429531,77.3422818791946,46.8238840770376,4.3758389261745,10,266.692330417453,0,0,29.4085838926174,200.107382550336,0.000695926468580631,1.03422818791946,74.8999999999998,36
2017-04-01 12:20:00,53.5553333333334,53.5553333333334,53.5553333333334,77.98,46.8581733635665,4.51333333333333,11,255.636599414298,0,0,29.4108,250.973333333333,0.000660825557441736,1.286,74.7000000000001,36
2017-04-01 12:25:00,53.7185430463575,53.7185430463575,53.7185430463575,77.3973509933775,46.8170871856706,4.23841059602649,11,245.805347954333,0,0,29.4125562913907,256.781456953642,0.000642523232250142,1.18344370860927,74.7000000000001,36
2017-04-01 12:30:00,54.2181208053691,54.2181208053691,54.2181208053691,76.2617449664429,46.9079985467183,3.83221476510067,10,257.767812533475,0,0,29.4153959731544,315.06711409396,0.000631384390941824,1.3255033557047,74.7000000000001,36
2017-04-01 12:35:00,54.5429530201343,54.5429530201343,54.5429530201343,74.8590604026846,46.7308665957791,4.45637583892617,10,261.55060298004,0,0,29.4167919463087,329.610738255034,0.000616767934618456,1.45167785234899,74.7000000000001,36
2017-04-01 12:40:00,54.8973154362415,54.8973154362415,54.8973154362415,74.5369127516778,46.9583245671165,3.14093959731544,9,254.258539843384,0,0,29.4187986577181,326.48322147651,0.000561493109017925,1.49932885906041,74.7000000000001,36
2017-04-01 12:45:00,55.3302013422818,55.3302013422818,55.3302013422818,72.9395973154363,46.7984894670663,3.83892617449664,8,282.364760449153,0,0,29.4207919463087,299.234899328859,0.000545124063764851,1.48657718120806,74.7000000000001,36
2017-04-01 12:50:00,55.5040268456375,55.5040268456375,55.5040268456375,72,46.6248625094523,4.51677852348993,10,292.198468541126,0,0,29.4229865771812,230.825503355705,0.00055798362280749,1.28322147651007,74.7000000000001,36
2017-04-01 12:55:00,55.1134228187919,55.1134228187919,55.1134228187919,71.8322147651007,46.1874145482218,5.32214765100671,10,294.248659972794,0,0,29.4257919463088,252.503355704698,0.000551334080624853,1.38791946308725,74.5791946308725,36
2017-04-01 13:00:00,54.8187919463089,54.8187919463089,54.8187919463089,71.7315436241611,45.8671998419262,4.99328859060403,11,292.64023378384,0,0,29.4265906040268,273.939597315436,0.000542943136495718,1.43422818791947,74.5,35.5973154362416
2017-04-01 13:05:00,54.8973154362417,54.8973154362417,54.8973154362417,71.510067114094,45.8608049000375,3.22147651006711,11,280.01313540539,0,0,29.4264026845637,274.96644295302,0.000556819648296426,1.34563758389262,74.5,35
2017-04-01 13:10:00,55.0107382550335,55.0107382550335,55.0107382550335,71.9530201342282,46.1324162811881,4.53691275167785,9,283.164157963341,0,0,29.4273892617449,285.738255033557,0.000574946165163101,1.36912751677853,74.5805369127519,35
2017-04-01 13:15:00,55.1187919463087,55.1187919463087,55.1187919463087,72.1006711409396,46.2912650166531,3.56375838926174,10,279.170441016065,0,0,29.4279865771812,350.006711409396,0.000584407333493374,1.60671140939597,74.7000000000001,35
2017-04-01 13:20:00,55.8389261744966,55.8389261744966,55.8389261744966,69.9798657718121,46.1910426399809,4.6510067114094,10,292.006246490085,0,0,29.4300134228188,487.906040268456,0.000598506604120901,1.83422818791947,74.7000000000001,35
2017-04-01 13:25:00,56.1609271523179,56.1609271523179,56.1609271523179,68.0066225165563,45.7450228501579,4.98675496688742,13,269.780396765032,0,0,29.4308013245033,399.920529801324,0.000633479977119447,1.7794701986755,74.7000000000001,35
2017-04-01 13:30:00,55.8377483443709,55.8377483443709,55.8377483443709,68.4503311258278,45.6073016327872,5.21854304635762,13,296.912657009235,0,0,29.4315761589403,369.437086092715,0.000650924975586781,1.6476821192053,74.7000000000001,35
2017-04-01 13:35:00,55.464238410596,55.464238410596,55.464238410596,70.1986754966887,45.9157515503689,5.13907284768212,12,294.184617865307,0,0,29.4313973509934,325.423841059603,0.000656823910092612,1.48278145695364,74.7000000000001,35
2017-04-01 13:40:00,55.0920529801324,55.0920529801324,55.0920529801324,72.317880794702,46.3445747108166,4.37086092715232,12,314.968863157435,0,0,29.4333708609272,338.059602649007,0.00065696205697058,1.58013245033112,74.5,35
2017-04-01 13:45:00,54.7841059602649,54.7841059602649,54.7841059602649,72.6622516556291,46.1744746398447,4.42384105960265,12,289.009578541933,0,0,29.4344039735099,405.450331125828,0.000661595791131268,1.74437086092716,74.5,35
2017-04-01 13:50:00,55.256953642384,55.256953642384,55.256953642384,71.4437086092715,46.1799938108095,4.24503311258278,9,304.065313420905,0,0,29.4355894039736,500.324503311258,0.000679907050646864,1.99205298013245,74.5,35
2017-04-01 13:55:00,55.5852348993288,55.5852348993288,55.5852348993288,70.8187919463087,46.2638981858797,5.97986577181208,11,313.815091628474,0,0,29.4357919463087,649.536912751678,0.000708236922803932,2.18456375838926,74.5,35
2017-04-01 14:00:00,56.23355704698,56.23355704698,56.23355704698,71.1744966442953,47.0192528472728,4.67785234899329,11,303.419704289397,0,0,29.436610738255,410.489932885906,0.00074778552603987,1.71946308724832,74.5,35
2017-04-01 14:05:00,56.0973154362416,56.0973154362416,56.0973154362416,72.5973154362416,47.4138609856523,5.71812080536913,13,307.706104486738,0,0,29.4382013422818,341.375838926174,0.000760749831900421,1.47785234899329,74.5,35
2017-04-01 14:10:00,55.7402684563759,55.7402684563759,55.7402684563759,73.9463087248322,47.5604103409615,4.54362416107383,13,318.774243007916,0,0,29.4358120805369,319.751677852349,0.000764805028527503,1.47114093959732,74.5,35.6040268456376
2017-04-01 14:15:00,55.5872483221478,55.5872483221478,55.5872483221478,74.9194630872483,47.760781987138,4.94630872483222,10,311.8993749716,0,0,29.437577181208,222.691275167785,0.000758351153969244,1.23557046979865,74.459731543624,36
2017-04-01 14:20:00,55.3429530201343,55.3429530201343,55.3429530201343,75.3825503355705,47.6885149880914,5.40939597315436,11,295.745416959966,0,0,29.439798657718,212.362416107383,0.000728214538816233,1.10402684563758,74.2999999999999,36
2017-04-01 14:25:00,55.393288590604,55.393288590604,55.393288590604,75.6308724832215,47.8246946747486,3.46308724832215,11,293.812033110705,0,0,29.4413959731545,233.852348993289,0.000706168877557932,1.17718120805369,74.2999999999999,36
2017-04-01 14:30:00,55.6194630872482,55.6194630872482,55.6194630872482,73.3355704697987,47.2208596215907,3.9261744966443,9,298.438698555707,0,0,29.4437919463088,246.48322147651,0.000690919401195668,1.2,74.2999999999999,36
2017-04-01 14:35:00,55.6953333333333,55.6953333333333,55.6953333333333,71.4866666666667,46.6184598201253,4.32666666666667,10,280.599217896281,0,0,29.4429933333334,262.94,0.000683054998154162,1.288,74.2999999999999,36
2017-04-01 14:40:00,55.6201342281879,55.6201342281879,55.6201342281879,72.5167785234899,46.9256143338783,4.99328859060403,10,308.605068477822,0,0,29.4436040268457,265.919463087248,0.00067484052609995,1.28322147651007,74.2999999999999,36
2017-04-01 14:45:00,55.6993377483443,55.6993377483443,55.6993377483443,72.6754966887417,47.0598629533713,4.21854304635762,12,296.038748656912,0,0,29.4448079470199,249.284768211921,0.000662013129119209,1.2682119205298,74.2999999999999,36
2017-04-01 14:50:00,55.6986754966887,55.6986754966887,55.6986754966887,72.5695364238411,47.0204477552319,4.32450331125828,12,295.432273118796,0,0,29.4457748344371,230.701986754967,0.000634892060118872,1.17615894039735,74.2999999999999,36
2017-04-01 14:55:00,55.9959731543626,55.9959731543626,55.9959731543626,72.0738255033557,47.1245261338422,3.32885906040268,10,279.248485252262,0,0,29.4477919463088,179.080536912752,0.000589296652033467,0.926845637583895,74.2999999999999,36
2017-04-01 15:00:00,55.9040268456375,55.9040268456375,55.9040268456375,71.3489932885906,46.7677916854897,5.1744966442953,12,291.962115042489,0,0,29.4497785234899,201.315436241611,0.000562921296384083,1.03691275167785,74.2999999999999,36
2017-04-01 15:05:00,55.6395973154363,55.6395973154363,55.6395973154363,71.6644295302014,46.6307707473834,5.22147651006711,12,273.62415869666,0,0,29.4497986577181,219.644295302013,0.000547117527766509,1.16577181208053,74.2798657718123,36
2017-04-01 15:10:00,55.493288590604,55.493288590604,55.493288590604,71.8389261744967,46.5548999314539,6.02684563758389,13,291.657871709062,0,0,29.4517852348994,164.644295302013,0.000535445185811845,0.931543624161075,74.2000000000001,36
2017-04-01 15:15:00,55.3442953020136,55.3442953020136,55.3442953020136,72,46.4713524933564,6.24161073825503,13,281.061440347148,0,0,29.4527986577181,177.724832214765,0.000528390885264459,0.799999999999998,74.2000000000001,36
2017-04-01 15:20:00,55.2865771812081,55.2865771812081,55.2865771812081,72.5234899328859,46.6071938194039,5.04697986577181,12,295.721230141259,0,0,29.455,189.637583892617,0.000524149905472373,0.87986577181208,74.2000000000001,36
2017-04-01 15:25:00,55.3684563758388,55.3684563758388,55.3684563758388,71.7718120805369,46.4101230304028,5.73154362416107,14,308.740927353635,0,0,29.4559932885906,196.114093959732,0.000523120678837,0.976510067114095,74.2000000000001,36
2017-04-01 15:30:00,55.3187919463088,55.3187919463088,55.3187919463088,71,46.0768516091004,5.52348993288591,14,294.533210155932,0,0,29.4570134228188,264,0.000518566392687421,1.10872483221476,74.2000000000001,36
2017-04-01 15:35:00,55.2993288590605,55.2993288590605,55.2993288590605,70.3087248322148,45.7993023267878,6.02013422818792,12,313.828967091257,0,0,29.4572013422819,214.892617449664,0.000519177293988408,1.10067114093959,74.2000000000001,36
2017-04-01 15:40:00,54.9523489932885,54.9523489932885,54.9523489932885,71.1744966442953,45.7897210197542,4.63087248322148,12,318.425486276494,0,0,29.4572013422819,268.664429530201,0.000515153317842239,1.14832214765101,74.1194630872483,35.3959731543624
2017-04-01 15:45:00,55.9834437086093,55.9834437086093,55.9834437086093,69.4437086092715,46.1240931133232,3.82119205298013,9,304.009922622535,0,0,29.4577880794702,486.543046357616,0.000515581689908758,1.28476821192053,74.0794701986757,35
2017-04-01 15:50:00,57.0900662251656,57.0900662251656,57.0900662251656,66.953642384106,46.2162099109446,4.11258278145695,9,292.638555380253,0,0,29.4587947019867,503.205298013245,0.000544662870595947,1.19933774834437,74.2000000000001,35
2017-04-01 15:55:00,57.1529801324504,57.1529801324504,57.1529801324504,66.4105960264901,46.0625600205615,6.19867549668874,13,310.10787452251,0,0,29.4599933774834,203.344370860927,0.000590790683735451,0.952980132450333,74.2000000000001,35
2017-04-01 16:00:00,56.2,56.2,56.2,68.4697986577181,45.9602160519351,7.23489932885906,16,315.990392244567,0,0,29.46177852349,129.342281879195,0.000592220487505962,0.819463087248321,74.0389261744967,35
2017-04-01 16:05:00,55.4208053691275,55.4208053691275,55.4208053691275,68.8255033557047,45.353405761234,7.30872483221477,16,296.80606562461,0,0,29.4643892617449,139.241610738255,0.000582186318395148,0.826845637583893,73.8389261744966,35
2017-04-01 16:10:00,54.9899328859061,54.9899328859061,54.9899328859061,69,45.0084409568934,5.8255033557047,16,304.814256172502,0,0,29.4659865771812,253.429530201342,0.000579194497956048,0.865771812080537,73.6791946308727,35
2017-04-01 16:15:00,55.5456375838926,55.5456375838926,55.5456375838926,66.8456375838926,44.7026964334282,8.93959731543624,16,299.500218505469,0,0,29.4699597315436,400.167785234899,0.000587056002226078,0.900000000000003,73.6000000000002,35
2017-04-01 16:20:00,55.5335570469799,55.5335570469799,55.5335570469799,66.3422818791946,44.4944223398633,7.38255033557047,16,306.928292103146,0,0,29.470610738255,305.791946308725,0.000608487051154667,0.863758389261745,73.5194630872483,35
2017-04-01 16:25:00,55.9120805369128,55.9120805369128,55.9120805369128,66,44.7193320666077,5.69127516778524,17,302.130299745873,0,0,29.4721879194631,405.140939597315,0.000620147612173724,0.852348993288588,73.4194630872482,35
2017-04-01 16:30:00,56.5979865771812,56.5979865771812,56.5979865771812,65.241610738255,45.0667757692814,5.13422818791946,17,284.940350338115,0,0,29.4732147651007,423.604026845638,0.000634771746597816,0.799999999999998,73.2999999999999,35
2017-04-01 16:35:00,56.8201342281879,56.8201342281879,56.8201342281879,63.751677852349,44.6696943120943,5.84563758389262,18,293.768980329925,0,0,29.4777718120806,259.442953020134,0.000657563866881412,0.691275167785235,73.2999999999999,34.7986577181208
2017-04-01 16:40:00,56.0812080536912,56.0812080536912,56.0812080536912,63.8255033557047,44.0007374508205,5.85234899328859,18,279.316972300426,0,0,29.4813691275168,188.697986577181,0.000663373197183749,0.616778523489932,73.2999999999999,34
2017-04-01 16:45:00,55.7523489932885,55.7523489932885,55.7523489932885,64,43.7610928655682,4.85906040268456,15,278.194393801235,0,0,29.4835906040269,353.523489932886,0.000635015889989211,0.652348993288591,73.1000000000002,34
2017-04-01 16:50:00,56.2626666666667,56.2626666666667,56.2626666666667,63.66,44.1044139972461,5.46666666666667,12,290.032111770856,0,0,29.4851866666667,378.313333333333,0.000620595925391761,0.599999999999999,73.2199999999999,34
2017-04-01 16:55:00,56.13355704698,56.13355704698,56.13355704698,64.6308724832215,44.3787393003831,5.2013422818792,13,303.710599762733,0,0,29.4871879194631,232.973154362416,0.000635221019520925,0.512751677852349,73.2999999999999,34
2017-04-01 17:00:00,55.8490066225166,55.8490066225166,55.8490066225166,65.7682119205298,44.5664315487721,5.25827814569536,13,280.319619069188,0,0,29.4887880794702,113.887417218543,0.000645806450548187,0.5,73.2999999999999,34
2017-04-01 17:05:00,55.3107382550337,55.3107382550337,55.3107382550337,66.993288590604,44.5387239915767,5.38255033557047,12,283.439479346913,0,0,29.4917852348993,122.161073825503,0.000644124544707017,0.348993288590604,73.2999999999999,34
2017-04-01 17:10:00,54.9214765100671,54.9214765100671,54.9214765100671,68.3825503355705,44.7060816803291,5.67785234899329,14,288.930819337891,0,0,29.494,151.114093959732,0.000638027467504259,0.0805369127516778,73.1791946308727,34
2017-04-01 17:15:00,54.6953020134228,54.6953020134228,54.6953020134228,69.1879194630873,44.7977726462528,5.16107382550336,14,295.833652449943,0,0,29.4983758389262,116.026845637584,0.000608703220056392,0,73.1000000000002,34.2013422818792
2017-04-01 17:20:00,54.5107382550335,54.5107382550335,54.5107382550335,70.3355704697987,45.0534921573279,4.85234899328859,14,293.868406787291,0,0,29.4999865771812,107.046979865772,0.000586927115883055,0.0838926174496644,73.1000000000002,35
2017-04-01 17:25:00,54.3999999999999,54.3999999999999,54.3999999999999,71,45.1952784795092,3.74496644295302,9,290.692617348181,0,0,29.5015906040269,87.6979865771812,0.000553361063078869,0.171140939597315,73.1000000000002,35
2017-04-01 17:30:00,54.3086092715233,54.3086092715233,54.3086092715233,71,45.1075857829395,3.77483443708609,8,287.663594350561,0,0,29.5039801324503,89.2384105960265,0.000516950748737313,0,73.1000000000002,35
2017-04-01 17:35:00,54.3114093959732,54.3114093959732,54.3114093959732,71.5167785234899,45.3006360008969,2.59060402684564,8,290.314622860548,0,0,29.5063959731544,71.9597315436242,0.000495294522773348,0,73.1000000000002,35
2017-04-01 17:40:00,54.3395973154364,54.3395973154364,54.3395973154364,71,45.1373199275014,4.15436241610738,8,308.348642960796,0,0,29.508187919463,59.5771812080537,0.000480726960700347,0,73.2610738255033,35
2017-04-01 17:45:00,54.1778523489933,54.1778523489933,54.1778523489933,71.5503355704698,45.1847007298383,3.97986577181208,11,300.169219872942,0,0,29.5091946308726,40.9530201342282,0.000449454493258202,0,73.2999999999999,35
2017-04-01 17:50:00,53.9758389261744,53.9758389261744,53.9758389261744,72,45.1561098839896,2.77181208053691,11,292.915854204237,0,0,29.5094093959732,49.0671140939597,0.000409005998674064,0,73.2999999999999,35
2017-04-01 17:55:00,53.9805369127517,53.9805369127517,53.9805369127517,72,45.1606255765714,2.38255033557047,8,277.568812722806,0,0,29.5111879194631,44.7315436241611,0.000381263838182985,0,73.2999999999999,35
2017-04-01 18:00:00,54,54,54,72,45.1793329799094,3,8,278.195674999078,0,0,29.5135906040268,43.4295302013423,0.000365923322912339,0,73.2999999999999,35
2017-04-01 18:05:00,54.101986754967,54.101986754967,54.101986754967,72,45.2773590620235,4.18543046357616,8,289.68374891108,0,0,29.5159801324503,43.6423841059603,0.000350225058591103,0,73.2999999999999,35
2017-04-01 18:10:00,54.1695364238409,54.1695364238409,54.1695364238409,71.4105960264901,45.1252747458556,5.33774834437086,12,296.378315061758,0,0,29.5189536423841,36.4304635761589,0.000334020305113764,0,73.2999999999999,35
2017-04-01 18:15:00,54.0664429530201,54.0664429530201,54.0664429530201,70.1409395973154,44.5551537202649,5.49664429530201,13,287.606355419003,0,0,29.5225906040269,30.6442953020134,0.000321961002098669,0,73.2999999999999,35
2017-04-01 18:20:00,53.8852348993289,53.8852348993289,53.8852348993289,70.8255033557047,44.6363610108293,5.48322147651007,13,289.270844492706,0,0,29.5241946308724,30.6711409395973,0.000314117010733518,0,73.2999999999999,35
2017-04-01 18:25:00,53.689932885906,53.689932885906,53.689932885906,71,44.5139244664078,5.04697986577181,13,275.61937382556,0,0,29.5247986577181,29.0872483221476,0.000309188760145331,0,73.2999999999999,35
2017-04-01 18:30:00,53.5295302013422,53.5295302013422,53.5295302013422,71.496644295302,44.5422830679646,4.56375838926174,11,289.530235867316,0,0,29.5261879194631,25.503355704698,0.000303396701142715,0,73.2999999999999,35
2017-04-01 18:35:00,53.2677852348993,53.2677852348993,53.2677852348993,72.6442953020134,44.7088701122149,4.63087248322148,10,264.435037701552,0,0,29.5303825503356,19.0134228187919,0.000300090796392304,0,73.2597315436243,35
2017-04-01 18:40:00,52.9402684563758,52.9402684563758,52.9402684563758,73.4496644295302,44.6830621006121,3.69127516778523,10,272.85642894247,0,0,29.5353825503355,10.255033557047,0.000293391761307992,0,73.1000000000002,35
2017-04-01 18:45:00,52.606711409396,52.606711409396,52.606711409396,74.248322147651,44.6456446799327,4.14765100671141,11,276.244308526347,0,0,29.5385906040269,1.51006711409396,0.000286815750242252,0,73.1000000000002,35
2017-04-01 18:50:00,52.1845637583893,52.1845637583893,52.1845637583893,75.2281879194631,44.5823071214373,4.30201342281879,12,272.350107744147,0,0,29.5407919463088,0,0.000280323256410592,0,73.1000000000002,35
2017-04-01 18:55:00,51.7610738255034,51.7610738255034,51.7610738255034,76.0268456375839,44.450318189186,3.1744966442953,12,287.393885493321,0,0,29.5419932885906,0,0.000274038731071866,0,73.1000000000002,35
2017-04-01 19:00:00,51.3241610738255,51.3241610738255,51.3241610738255,77,44.3609404662965,2.84563758389262,8,274.637489041161,0,0,29.5439865771812,0,0.000266572186704607,0,73.1000000000002,35
2017-04-01 19:05:00,51.0033557046979,51.0033557046979,51.0033557046979,78,44.3882434782612,3.24161073825503,8,273.449824140277,0,0,29.5493825503356,0,0.000257096264740523,0,73.1000000000002,35
2017-04-01 19:10:00,50.7754966887417,50.7754966887417,50.7754966887417,78,44.1670790251732,2.75496688741722,9,262.677668842199,0,0,29.552178807947,0,0.000247536382328383,0,73.1000000000002,35
2017-04-01 19:15:00,50.564238410596,50.564238410596,50.564238410596,78.953642384106,44.280296647493,2.37086092715232,9,289.614424672424,0,0,29.553,0,0.000238495910594981,0,73.1000000000002,35
2017-04-01 19:20:00,50.3423841059604,50.3423841059604,50.3423841059604,78.4172185430464,43.8858245757337,3.66887417218543,8,276.324715315077,0,0,29.5547880794702,0,0.000228119276019288,0,73.1000000000002,35
2017-04-01 19:25:00,50.2308724832214,50.2308724832214,50.2308724832214,78.0469798657718,43.6540971477262,4.06040268456376,8,274.131866732711,0,0,29.5573691275168,0,0.000221311148848878,0,73.1000000000002,35
2017-04-01 19:30:00,50.1026666666668,50.1026666666668,50.1026666666668,78.8266666666667,43.7893390788706,4.09333333333333,9,261.831338611418,0,0,29.56136,0,0.000214273479921396,0,73.1000000000002,35
2017-04-01 19:35:00,50.0530201342282,50.0530201342282,50.0530201342282,79,43.7988074832239,3.21476510067114,9,293.977439274876,0,0,29.5647919463086,0,0.000208652989867474,0,73.1000000000002,35
2017-04-01 19:40:00,49.9624161073825,49.6288925562053,49.9624161073825,79,43.7107269440596,3.95973154362416,10,259.823524176554,0,0,29.5673959731544,0,0.000204182295424674,0,73.1000000000002,35
2017-04-01 19:45:00,49.993288590604,49.9416850729849,49.993288590604,79,43.7407396827036,2.76510067114094,10,278.207882332318,0,0,29.5699932885905,0,0.000200490039094873,0,73.1000000000002,35
2017-04-01 19:50:00,49.948322147651,49.5855748034879,49.948322147651,79,43.6970254764178,3.30872483221477,9,284.736258494411,0,0,29.573577181208,0,0.000196267087717662,0,73.1000000000002,35
2017-04-01 19:55:00,49.9959731543624,49.9959731543624,49.9959731543624,79,43.743349486064,2.03355704697987,9,306.968251321708,0,0,29.5757986577182,0,0.000193367401207404,0,73.1000000000002,35
2017-04-01 20:00:00,50,50,50,79,43.7472641911045,4.06040268456376,9,288.60699575951,0,0,29.5781946308726,0,0.000189819939053133,0,73.1000000000002,35
2017-04-01 20:05:00,49.9758389261744,49.8901941752146,49.9758389261744,79,43.7237759608613,3.4496644295302,9,271.825124477978,0,0,29.5793959731544,0,0.00019015826791384,0,73.1000000000002,35
2017-04-01 20:10:00,49.9020134228187,49.1097711923653,49.9020134228187,79,43.6520063684518,3.81208053691275,8,286.347966696474,0,0,29.5809865771812,0,0.000190297029946885,0,73.1000000000002,35
2017-04-01 20:15:00,49.801986754967,49.2758809425083,49.801986754967,79,43.554764628168,3.0794701986755,7,288.630376258826,0,0,29.5835695364238,0,0.000191077641358919,0,73.1000000000002,35
2017-04-01 20:20:00,49.6999999999999,49.3001067571311,49.6999999999999,79.9668874172185,43.7735227976149,2.86092715231788,7,278.01942920561,0,0,29.5853841059602,0,0.000190188222672875,0,73.1000000000002,35
2017-04-01 20:25:00,49.6271523178809,49.150477273428,49.6271523178809,80,43.7134836151187,2.80132450331126,7,301.303724555983,0,0,29.5873774834438,0,0.000184971912417471,0,73.1000000000002,35
2017-04-01 20:30:00,49.4959731543624,49.4305251332342,49.4959731543624,80.5838926174497,43.7754493289666,1.84563758389262,7,307.982990422076,0,0,29.5895906040269,0,0.000183264993809832,0,73.1000000000002,35
2017-04-01 20:35:00,49.3999999999999,48.9163683732513,49.3999999999999,81,43.8170804719214,2.87417218543046,7,269.31251214365,0,0,29.5893973509934,0,0.000180640187867794,0,73.1000000000002,35
2017-04-01 20:40:00,49.3999999999999,49.1232852986655,49.3999999999999,81,43.8170804719214,2.67785234899329,7,281.40759637311,0,0,29.5909932885905,0,0.000178774268753968,0,73.1000000000002,35
2017-04-01 20:45:00,49.3711409395973,49.2968610714085,49.3711409395973,81,43.7889404973446,2.26845637583893,6,291.341690729699,0,0,29.5935973154362,0,0.000178703581968306,0,73.1000000000002,35
2017-04-01 20:50:00,49.2697986577181,48.9982256194052,49.2697986577181,81.8255033557047,43.9551527476875,2.51006711409396,5,277.766467075502,0,0,29.5945973154362,0,0.00017780914986796,0,73.1000000000002,35
2017-04-01 20:55:00,49.1999999999999,49.0561458610092,49.1999999999999,82,43.9430250333141,1.96644295302013,6,290.142106318168,0,0,29.5965906040269,0,0.000176436188098143,0,73.1000000000002,35
2017-04-01 21:00:00,49.1120805369129,48.9663025602919,49.1120805369129,82,43.8571700352797,1.58389261744966,6,274.218270344607,0,0,29.6009731543624,0,0.000174301589351237,0,73.1000000000002,35
2017-04-01 21:05:00,49.0221476510067,48.9491849930151,49.0221476510067,82,43.7693485309384,1.63087248322148,6,239.815564050647,0,0,29.6026040268456,0,0.000172539971866829,0,73.1000000000002,35
2017-04-01 21:10:00,49.003355704698,48.8559711031343,49.003355704698,82,43.7509977513915,1.87248322147651,5,275.934802037233,0,0,29.6035906040268,0,0.000170432220036108,0,73.1000000000002,35
2017-04-01 21:15:00,48.9033557046979,48.5510397512231,48.9033557046979,82.8724832214765,43.930007461851,2.57718120805369,7,254.985338606823,0,0,29.6049932885906,0,0.000167598870528691,0,73.1000000000002,35
2017-04-01 21:20:00,48.8328859060404,48.5463304055999,48.8328859060404,83,43.9015429095302,2.4496644295302,7,275.470402782904,0,0,29.6055973154363,0,0.000165652802218266,0,73.1000000000002,35
2017-04-01 21:25:00,48.7503311258278,48.5128277385848,48.7503311258278,83,43.8208087571637,2.41059602649007,5,288.633821557351,0,0,29.6067947019867,0,0.000163928468139977,0,73.1000000000002,35
2017-04-01 21:30:00,48.6900662251655,48.2450124530143,48.6900662251655,83.271523178808,43.8469847207735,2.60264900662252,8,272.549131979853,0,0,29.6079801324503,0,0.000163407401655498,0,73.1000000000002,35
2017-04-01 21:35:00,48.6000000000001,47.8273286001268,48.6000000000001,84,43.9871342740987,3.27152317880795,8,281.831874051105,0,0,29.6089933774834,0,0.00016269398396551,0,73.1000000000002,35
2017-04-01 21:40:00,48.5711409395973,48.5026624785084,48.5711409395973,84,43.9588710715458,1.70469798657718,8,314.965044622598,0,0,29.6110000000001,0,0.000161765864487773,0,73.1000000000002,35
