Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-30 14:30:00,9.3,7.5,9.3,52.4,0.0,3.5,8.9,344.508019753506,0.0,0.0,998.6,25.4,21.0,406.960264900662,2.58013245033113
2018-04-30 14:35:00,9.4,7.9,9.4,54.2,0.6,3.0,8.5,346.841166075684,0.0,0.0,998.4,25.4,21.0,537.44966442953,2.60201342281879
2018-04-30 14:40:00,9.5,7.5,9.5,54.3,0.8,4.0,8.0,355.707484900986,0.0,0.0,998.4,25.4,21.0,519.234899328859,2.5731543624161
2018-04-30 14:45:00,9.6,7.6,9.6,53.0,0.5,4.2,8.9,328.426825318084,0.0,0.0,998.5,25.4,21.0,505.919463087248,2.42416107382551
2018-04-30 14:50:00,9.7,7.6,9.7,52.2,0.3,4.3,8.9,335.056869438134,0.0,0.0,998.5,25.4,21.0,542.89932885906,2.35436241610738
2018-04-30 14:55:00,9.7,8.0,9.7,53.2,0.6,3.6,8.0,337.015895201231,0.0,0.0,998.4,25.4,21.0,614.845637583893,2.51812080536912
2018-04-30 15:00:00,9.8,8.2,9.8,53.0,0.7,3.4,8.0,330.528832468741,0.0,0.0,998.4,25.4,21.0,612.429530201342,2.43154362416107
2018-04-30 15:05:00,10.0,9.1,10.0,52.7,0.7,3.4,8.0,358.017992943869,0.0,0.0,998.4,25.4,21.0,599.040268456376,2.33154362416107
2018-04-30 15:10:00,10.1,10.1,10.1,53.2,1.0,2.9,8.0,349.804209802434,0.0,0.0,998.4,25.4,21.0,609.58389261745,2.32080536912752
2018-04-30 15:15:00,10.1,10.1,10.1,52.1,0.7,3.4,8.0,327.553761618548,0.0,0.0,998.3,25.4,21.0,445.892617449664,2.15100671140939
2018-04-30 15:20:00,10.1,10.1,10.1,52.7,0.9,3.2,7.6,334.48917454071,0.0,0.0,998.3,25.4,21.0,567.362416107383,2.08255033557047
2018-04-30 15:25:00,10.2,10.2,10.2,52.7,1.0,3.3,7.6,11.7453158084374,0.0,0.0,998.3,25.4,21.0,573.533333333333,2.01
2018-04-30 15:30:00,10.1,10.1,10.1,52.6,0.9,3.2,7.2,346.293491836354,0.0,0.0,998.2,25.4,21.0,601.48,2.064
2018-04-30 15:35:00,10.2,10.2,10.2,52.4,0.9,3.7,8.5,332.207891213702,0.0,0.0,998.2,25.3,21.0,525.304635761589,1.97947019867549
2018-04-30 15:40:00,10.2,10.2,10.2,50.8,0.4,3.9,8.5,346.779072661838,0.0,0.0,998.4,25.3,21.0,633.026490066225,2.03509933774834
2018-04-30 15:45:00,10.2,10.2,10.2,50.6,0.4,2.9,8.0,321.846685449768,0.0,0.0,998.4,25.3,21.0,708.718120805369,1.94832214765101
2018-04-30 15:50:00,10.4,10.4,10.4,51.0,0.7,3.7,8.9,329.957830054889,0.0,0.0,998.3,25.3,21.0,528.053691275168,1.63758389261745
2018-04-30 15:55:00,10.4,10.4,10.4,50.0,0.4,4.1,8.9,345.851488300901,0.0,0.0,998.3,25.3,21.0,644.805369127517,1.73154362416107
2018-04-30 16:00:00,10.3,10.3,10.3,49.8,0.3,4.7,10.3,338.502064291409,0.0,0.0,998.4,25.3,21.0,565.120805369128,1.65369127516778
2018-04-30 16:05:00,10.2,10.2,10.2,50.0,0.2,4.1,10.3,327.706655815095,0.0,0.0,998.3,25.3,21.0,577.369127516779,1.68523489932885
2018-04-30 16:10:00,10.1,10.1,10.1,49.3,-0.0,5.2,8.9,339.825473633995,0.0,0.0,998.4,25.2,21.0,413.48,1.33133333333333
2018-04-30 16:15:00,9.9,8.0,9.9,50.2,-0.0,4.0,8.9,329.190339952147,0.0,0.0,998.4,25.2,21.0,297.765100671141,1.55436241610738
2018-04-30 16:20:00,9.9,8.5,9.9,52.0,0.5,3.4,7.6,332.217635045174,0.0,0.0,998.3,25.2,21.0,574.375838926175,1.46711409395973
2018-04-30 16:25:00,10.1,10.1,10.1,52.2,0.7,3.5,7.6,332.725209339556,0.0,0.0,998.3,25.2,21.0,570.76,1.50133333333333
2018-04-30 16:30:00,10.3,10.3,10.3,52.2,0.9,2.6,7.6,326.395809652296,0.0,0.0,998.3,25.2,21.0,569.335570469799,1.51342281879195
2018-04-30 16:35:00,10.6,10.6,10.6,50.7,0.8,2.7,7.6,359.25332141834,0.0,0.0,998.2,25.2,21.0,540.066225165563,1.33377483443709
2018-04-30 16:40:00,10.7,10.7,10.7,50.0,0.7,3.5,7.6,3.3701288880622,0.0,0.0,998.2,25.2,21.0,527.302013422819,1.2489932885906
2018-04-30 16:45:00,10.6,10.6,10.6,50.8,0.8,2.5,6.3,331.769644967743,0.0,0.0,998.2,25.1,21.0,372.655629139073,1.08476821192053
2018-04-30 16:50:00,10.4,10.4,10.4,51.1,0.7,2.9,6.7,333.010216623427,0.0,0.0,998.3,25.1,21.0,162.304635761589,0.962251655629138
2018-04-30 16:55:00,10.1,10.1,10.1,51.8,0.7,3.4,6.7,338.55944293148,0.0,0.0,998.3,25.0,21.0,240.93288590604,1.00402684563758
2018-04-30 17:00:00,9.9,8.4,9.9,51.8,0.5,3.8,7.2,335.338511767325,0.0,0.0,998.2,24.9,21.0,401.61744966443,1.04295302013423
2018-04-30 17:05:00,9.9,8.2,9.9,52.2,0.5,3.5,7.2,341.665582392238,0.0,0.0,998.2,24.9,21.0,380.040268456376,1.05973154362416
2018-04-30 17:10:00,9.9,7.8,9.9,52.0,0.5,4.3,7.6,339.56971478883,0.0,0.0,998.3,24.9,21.0,357.96644295302,1.05503355704698
2018-04-30 17:15:00,9.8,8.2,9.8,52.0,0.4,3.3,7.6,332.295831273063,0.0,0.0,998.2,24.8,21.0,244.126666666667,0.859333333333333
2018-04-30 17:20:00,9.7,9.1,9.7,52.2,0.4,1.8,6.7,338.485261740955,0.0,0.0,998.2,24.8,21.0,357.106666666667,0.901333333333333
2018-04-30 17:25:00,9.9,8.5,9.9,52.2,0.6,2.9,5.8,330.070256218755,0.0,0.0,998.1,24.8,21.0,356.275167785235,0.832214765100669
2018-04-30 17:30:00,10.0,9.9,10.0,53.0,0.9,2.7,5.8,350.787660242608,0.0,0.0,998.1,24.8,21.0,356.295302013423,0.810738255033559
2018-04-30 17:35:00,10.1,10.1,10.1,53.0,0.9,3.0,6.7,340.488735695117,0.0,0.0,998.1,24.8,21.0,324.186666666667,0.730666666666668
2018-04-30 17:40:00,10.1,10.1,10.1,53.2,1.0,2.8,6.7,344.978417751557,0.0,0.0,998.1,24.8,21.6,295.167785234899,0.751006711409396
2018-04-30 17:45:00,9.9,9.0,9.9,53.8,1.0,2.7,6.3,2.55560256742517,0.0,0.0,998.1,24.8,22.0,290.530201342282,0.715436241610737
2018-04-30 17:50:00,9.8,8.3,9.8,54.0,0.9,3.1,6.3,349.937128501601,0.0,0.0,998.1,24.8,22.0,271.12582781457,0.736423841059602
2018-04-30 17:55:00,9.7,8.0,9.7,54.6,1.0,3.4,7.6,344.803682995666,0.0,0.0,998.1,24.8,22.0,252.748344370861,0.534437086092716
2018-04-30 18:00:00,9.5,8.0,9.5,55.0,0.9,3.0,7.6,336.51274132273,0.0,0.0,998.0,24.8,22.0,231.41610738255,0.586577181208054
2018-04-30 18:05:00,9.4,7.9,9.4,55.0,0.9,3.0,6.3,339.898343822009,0.0,0.0,998.0,24.8,22.0,210.812080536913,0.613422818791945
2018-04-30 18:10:00,9.4,8.2,9.4,55.7,1.0,2.5,6.3,327.676284006989,0.0,0.0,998.0,24.8,22.0,192.771812080537,0.523489932885906
2018-04-30 18:15:00,9.4,7.7,9.4,56.0,1.1,3.4,6.7,342.598886820977,0.0,0.0,998.0,24.7,22.0,172.536912751678,0.241610738255034
2018-04-30 18:20:00,9.3,7.4,9.3,56.0,1.0,3.6,7.2,347.438228852148,0.0,0.0,998.0,24.7,22.0,155.335570469799,0.536241610738255
2018-04-30 18:25:00,9.2,8.0,9.2,56.8,1.1,2.5,6.3,343.381093897807,0.0,0.0,998.0,24.7,22.0,136.563758389262,0.430201342281879
2018-04-30 18:30:00,9.2,7.7,9.2,57.0,1.1,2.8,5.8,331.517329921391,0.0,0.0,998.0,24.7,22.0,120.657718120805,0.087248322147651
2018-04-30 18:35:00,9.1,7.4,9.1,57.2,1.1,3.2,5.8,322.796486434451,0.0,0.0,998.1,24.7,22.0,106.335570469799,0.332885906040269
2018-04-30 18:40:00,9.0,8.1,9.0,58.0,1.2,2.2,5.8,324.53317602498,0.0,0.0,998.1,24.6,22.0,90.744966442953,0.33758389261745
2018-04-30 18:45:00,9.0,7.6,9.0,58.0,1.2,2.8,5.4,325.235406854758,0.0,0.0,998.1,24.6,22.0,77.8926174496644,0.0838926174496644
2018-04-30 18:50:00,8.9,7.3,8.9,58.5,1.2,3.0,5.8,331.362682757127,0.0,0.0,998.1,24.6,22.0,66.1456953642384,0.16887417218543
2018-04-30 18:55:00,8.8,7.7,8.8,59.1,1.2,2.3,5.8,317.707598300068,0.0,0.0,998.1,24.5,22.0,38.9205298013245,0
2018-04-30 19:00:00,8.6,7.3,8.6,60.0,1.3,2.5,5.4,333.744554477547,0.0,0.0,998.1,24.5,22.0,29.8940397350993,0
2018-04-30 19:05:00,8.5,7.4,8.5,60.8,1.3,2.2,4.5,346.174952889413,0.0,0.0,998.1,24.4,22.0,27.9266666666667,0
2018-04-30 19:10:00,8.3,7.0,8.3,61.4,1.3,2.4,4.5,351.620041030597,0.0,0.0,998.1,24.4,22.0,23.6979865771812,0
2018-04-30 19:15:00,8.2,7.1,8.2,62.0,1.4,2.2,4.0,332.88081265439,0.0,0.0,998.1,24.3,22.0,20.0604026845638,0
2018-04-30 19:20:00,8.1,7.0,8.1,62.0,1.3,2.2,4.0,326.881159758826,0.0,0.0,998.2,24.3,22.0,17.1610738255034,0
2018-04-30 19:25:00,8.0,7.4,8.0,62.7,1.3,1.5,4.0,325.941685353021,0.0,0.0,998.2,24.2,23.0,13.2885906040268,0
2018-04-30 19:30:00,8.0,7.5,8.0,63.0,1.4,1.5,3.6,325.310356918155,0.0,0.0,998.1,24.2,23.0,10.8187919463087,0
2018-04-30 19:35:00,7.9,7.4,7.9,63.0,1.3,1.4,2.7,316.838070416758,0.0,0.0,998.1,24.1,23.0,7.52348993288591,0
2018-04-30 19:40:00,7.8,7.4,7.8,63.8,1.3,1.3,2.7,337.761592171729,0.0,0.0,998.1,24.1,23.0,4.12751677852349,0
2018-04-30 19:45:00,7.7,7.3,7.7,64.0,1.3,1.2,2.7,346.348690963286,0.0,0.0,998.1,24.0,23.0,0,0
2018-04-30 19:50:00,7.6,6.8,7.6,64.0,1.2,1.7,3.1,330.595057296395,0.0,0.0,998.1,24.0,23.0,0,0
2018-04-30 19:55:00,7.4,7.2,7.4,64.7,1.2,0.8,3.1,323.357359137639,0.0,0.0,998.2,23.9,23.0,0,0
2018-04-30 20:00:00,7.4,7.3,7.4,65.0,1.2,0.8,2.7,330.605173786058,0.0,0.0,998.2,23.9,23.0,0,0
2018-04-30 20:05:00,7.3,6.6,7.3,64.8,1.1,1.5,3.1,325.029340120691,0.0,0.0,998.2,23.9,23.0,0,0
2018-04-30 20:10:00,7.2,7.0,7.2,65.0,1.0,1.1,3.1,318.314055438523,0.0,0.0,998.2,23.8,23.0,0,0
2018-04-30 20:15:00,7.1,6.2,7.1,64.3,0.8,1.8,3.1,320.238284258321,0.0,0.0,998.2,23.8,23.0,0,0
2018-04-30 20:20:00,7.0,6.8,7.0,64.3,0.8,1.1,3.1,304.124046717044,0.0,0.0,998.2,23.8,23.0,0,0
2018-04-30 20:25:00,7.0,6.5,7.0,64.0,0.6,1.4,2.7,331.515916466549,0.0,0.0,998.1,23.7,23.4,0,0
2018-04-30 20:30:00,6.9,6.2,6.9,64.3,0.7,1.6,3.1,343.142433392517,0.0,0.0,998.1,23.7,23.8,0,0
2018-04-30 20:35:00,6.9,6.2,6.9,65.0,0.7,1.6,3.1,331.275855342078,0.0,0.0,998.1,23.7,24.0,0,0
2018-04-30 20:40:00,6.8,6.1,6.8,65.0,0.7,1.6,3.1,340.496559520073,0.0,0.0,998.1,23.7,24.0,0,0
2018-04-30 20:45:00,6.8,6.0,6.8,65.0,0.6,1.6,3.1,339.135809130557,0.0,0.0,998.0,23.6,24.0,0,0
2018-04-30 20:50:00,6.7,6.2,6.7,65.1,0.6,1.4,2.7,344.26250968218,0.0,0.0,997.9,23.6,24.0,0,0
2018-04-30 20:55:00,6.7,6.4,6.7,66.0,0.8,1.1,2.7,344.914287153748,0.0,0.0,997.9,23.6,24.0,0,0
2018-04-30 21:00:00,6.6,6.2,6.6,66.0,0.7,1.2,3.1,318.958374656182,0.0,0.0,997.9,23.6,24.0,0,0
2018-04-30 21:05:00,6.5,5.8,6.5,66.0,0.7,1.6,3.6,322.338798270031,0.0,0.0,997.8,23.6,24.0,0,0
2018-04-30 21:10:00,6.5,5.7,6.5,66.0,0.6,1.6,3.6,333.530959743011,0.0,0.0,997.8,23.5,24.0,0,0
2018-04-30 21:15:00,6.4,5.2,6.4,66.0,0.5,2.0,4.5,340.280176648455,0.0,0.0,997.7,23.5,24.0,0,0
2018-04-30 21:20:00,6.4,4.9,6.4,66.0,0.5,2.3,4.5,331.54248072553,0.0,0.0,997.7,23.5,24.0,0,0
2018-04-30 21:25:00,6.3,5.9,6.3,66.7,0.6,1.3,3.6,318.849241070759,0.0,0.0,997.7,23.5,24.0,0,0
2018-04-30 21:30:00,6.3,5.6,6.3,67.0,0.6,1.5,3.1,326.926340689274,0.0,0.0,997.7,23.5,24.0,0,0
2018-04-30 21:35:00,6.2,5.6,6.2,67.0,0.5,1.4,3.1,314.415491728266,0.0,0.0,997.6,23.5,24.0,0,0
2018-04-30 21:40:00,6.1,5.2,6.1,67.0,0.5,1.8,3.6,309.267489342314,0.0,0.0,997.6,23.5,24.0,0,0
2018-04-30 21:45:00,6.0,5.7,6.0,67.6,0.5,1.2,3.6,327.804428418644,0.0,0.0,997.6,23.5,24.0,0,0
2018-04-30 21:50:00,6.0,5.8,6.0,68.0,0.5,1.1,3.1,326.223712824881,0.0,0.0,997.6,23.4,24.0,0,0
2018-04-30 21:55:00,5.9,5.3,5.9,68.0,0.4,1.4,3.1,323.213376928123,0.0,0.0,997.7,23.4,24.0,0,0
2018-04-30 22:00:00,5.8,5.0,5.8,68.0,0.3,1.6,3.6,316.446857285402,0.0,0.0,997.6,23.4,24.0,0,0
2018-04-30 22:05:00,5.7,5.1,5.7,68.9,0.5,1.5,3.6,322.733319375477,0.0,0.0,997.6,23.4,24.0,0,0
2018-04-30 22:10:00,5.7,5.2,5.7,69.0,0.4,1.2,4.0,324.017149112496,0.0,0.0,997.6,23.4,24.0,0,0
2018-04-30 22:15:00,5.7,5.0,5.7,69.1,0.5,1.4,4.0,323.776596152469,0.0,0.0,997.6,23.4,24.0,0,0
2018-04-30 22:20:00,5.7,4.9,5.7,69.5,0.5,1.6,3.6,329.242474536985,0.0,0.0,997.6,23.4,24.0,0,0
2018-04-30 22:25:00,5.7,5.1,5.7,69.0,0.4,1.5,3.6,317.760433182925,0.0,0.0,997.5,23.4,24.0,0,0
2018-04-30 22:30:00,5.6,5.2,5.6,69.2,0.4,1.2,2.7,316.387177237826,0.0,0.0,997.5,23.4,24.0,0,0
2018-04-30 22:35:00,5.6,5.1,5.6,69.0,0.4,1.3,3.1,305.094395963456,0.0,0.0,997.5,23.4,24.0,0,0
2018-04-30 22:40:00,5.6,5.5,5.6,69.2,0.4,0.9,3.1,286.713626191881,0.0,0.0,997.5,23.4,24.0,0,0
2018-04-30 22:45:00,5.5,5.5,5.5,69.9,0.4,0.5,1.8,277.844437658744,0.0,0.0,997.5,23.4,24.0,0,0
2018-04-30 22:50:00,5.4,5.4,5.4,70.0,0.3,0.6,1.3,287.215552019226,0.0,0.0,997.5,23.4,24.4,0,0
2018-04-30 22:55:00,5.2,5.2,5.2,70.1,0.2,0.4,1.3,305.23733767433,0.0,0.0,997.5,23.4,25.0,0,0
2018-04-30 23:00:00,5.1,5.0,5.1,71.0,0.2,0.4,1.8,305.809115624801,0.0,0.0,997.5,23.4,25.0,0,0
2018-04-30 23:05:00,4.9,4.8,4.9,71.0,0.1,1.0,1.8,290.95198201802,0.0,0.0,997.4,23.4,25.0,0,0
2018-04-30 23:10:00,4.7,4.7,4.7,71.9,0.1,0.7,1.8,267.681391783431,0.0,0.0,997.4,23.4,25.0,0,0
2018-04-30 23:15:00,4.6,4.5,4.6,72.2,0.0,1.0,1.8,283.411096662212,0.0,0.0,997.4,23.4,25.0,0,0
2018-04-30 23:20:00,4.5,4.3,4.5,72.9,0.0,1.0,1.8,283.977421839541,0.0,0.0,997.4,23.4,25.0,0,0
2018-04-30 23:25:00,4.4,4.1,4.4,73.0,-0.1,1.2,2.7,283.347063392356,0.0,0.0,997.4,23.4,25.0,0,0
2018-04-30 23:30:00,4.2,3.7,4.2,73.0,-0.2,1.4,2.7,296.294950074985,0.0,0.0,997.4,23.4,25.0,0,0
2018-04-30 23:35:00,4.1,3.8,4.1,73.0,-0.3,1.1,2.2,292.059522330041,0.0,0.0,997.4,23.4,25.0,0,0
2018-04-30 23:40:00,4.0,3.5,4.0,72.8,-0.4,1.3,2.7,304.289574729563,0.0,0.0,997.3,23.4,25.0,0,0
2018-04-30 23:45:00,4.0,3.8,4.0,72.0,-0.6,0.9,2.7,318.262496775763,0.0,0.0,997.4,23.3,25.0,0,0
2018-04-30 23:50:00,4.0,3.7,4.0,72.0,-0.6,1.1,2.2,305.94287290122,0.0,0.0,997.4,23.3,25.0,0,0
2018-04-30 23:55:00,3.9,3.6,3.9,72.0,-0.7,1.2,2.2,305.4212231343,0.0,0.0,997.4,23.3,25.0,0,0
