Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-09 11:20:00,49.6174496644295,48.81790391928,49.6174496644295,83.8791946308725,44.9451275931005,3.60402684563758,8,137.404276568065,0,0,29.4753892617449,698.610738255034,0.00078389521396974,3.26912751677852,76.2999999999999,33
2018-04-09 11:25:00,50.5046666666667,50.4419306648876,50.5046666666667,83.8733333333333,45.808780928689,3.56666666666667,8,110.661449953859,0,0,29.47402,537.433333333333,0.000823489992131916,2.94333333333333,76.2999999999999,33
2018-04-09 11:30:00,50.9208053691275,50.9208053691275,50.9208053691275,81,45.2999231025742,5.09395973154362,9,104.951933465072,0,0,29.4712013422819,701.107382550336,0.000854415490631547,3.21744966442953,76.2999999999999,33
2018-04-09 11:35:00,50.4066666666666,50.4066666666666,50.4066666666666,82.2133333333333,45.1889633186317,4.30666666666667,9,119.738060371559,0,0,29.4694266666666,729.22,0.000897312447178716,3.32533333333333,76.2999999999999,33
2018-04-09 11:40:00,50.3433333333333,50.3433333333333,50.3433333333333,82.8466666666667,45.3296899745245,3.46,8,141.352374121944,0,0,29.4672066666667,718.3,0.000934060116093565,3.32466666666667,76.2999999999999,33
2018-04-09 11:45:00,51.6201342281879,51.6201342281879,51.6201342281879,81.5503355704698,46.1586953174608,4.40268456375839,9,124.532670371255,0,0,29.4665973154362,667.456375838926,0.00098485157930113,3.14765100671141,76.2999999999999,33
2018-04-09 11:50:00,52.2350993377483,52.2350993377483,52.2350993377483,79.6556291390728,46.1379695138551,3.14569536423841,9,120.699634855565,0,0,29.4642251655629,715.019867549669,0.00101254641557277,3.25562913907284,76.2602649006624,33
2018-04-09 11:55:00,52.2959731543625,52.2959731543625,52.2959731543625,78.9664429530201,45.9666837681095,4.22818791946309,11,152.314715027161,0,0,29.4628053691276,721.926174496644,0.00104526535354889,3.2241610738255,76.1000000000002,33
2018-04-09 12:00:00,52.51677852349,52.51677852349,52.51677852349,79.1744966442953,46.2508806195593,2.85906040268456,11,143.647239761361,0,0,29.461798657718,650.44966442953,0.00105960455710724,3.31610738255033,76.1000000000002,33
2018-04-09 12:05:00,52.1429530201342,52.1429530201342,52.1429530201342,79.0335570469799,45.8411098891932,6.3758389261745,10,96.6051775612848,0,0,29.4604026845638,565.087248322148,0.00109851650277399,2.8255033557047,76.1000000000002,33
2018-04-09 12:10:00,51.624832214765,51.624832214765,51.624832214765,79.8859060402685,45.6204330612078,5.70469798657718,10,107.024012256328,0,0,29.4598053691275,578.751677852349,0.00109603341598729,3.09463087248322,76.1000000000002,33
2018-04-09 12:15:00,51.5563758389262,51.5563758389262,51.5563758389262,80.6644295302013,45.8094975428277,6.09395973154362,10,97.4305466917034,0,0,29.4582013422818,375.087248322148,0.00107687454691763,2.57651006711409,75.8999999999998,33
2018-04-09 12:20:00,51.448322147651,51.448322147651,51.448322147651,80,45.486525280038,6.14093959731544,10,142.767382590641,0,0,29.4583959731544,664.463087248322,0.00103286468657086,3.21744966442953,75.9389261744964,33
2018-04-09 12:25:00,51.1885906040268,51.1885906040268,51.1885906040268,80.9664429530201,45.5500350649381,4.14765100671141,10,138.302806955605,0,0,29.4562281879195,722.657718120805,0.00103599184974484,2.99060402684564,76.0610738255036,33
2018-04-09 12:30:00,52.5979865771812,52.5979865771812,52.5979865771812,79.2818791946309,46.3640025064168,4.28187919463087,9,120.224730345144,0,0,29.4540067114094,873.926174496644,0.00104324715187228,2.88523489932886,76.1000000000002,33
2018-04-09 12:35:00,53.0308724832215,53.0308724832215,53.0308724832215,75.9060402684564,45.6365582944187,5.91946308724832,12,139.91434422969,0,0,29.4530134228188,726.03355704698,0.00106165720207776,3.12684563758389,76.1000000000002,33
2018-04-09 12:40:00,52.5140939597315,52.5140939597315,52.5140939597315,76.7248322147651,45.4193168706191,5.34228187919463,12,140.885845779057,0,0,29.4498120805369,777.96644295302,0.00106853624470463,3.28993288590604,76.2208053691274,33
2018-04-09 12:45:00,52.6617449664429,52.6617449664429,52.6617449664429,76.6510067114094,45.5368945803305,6.12751677852349,13,135.507089596209,0,0,29.4462080536913,564.348993288591,0.00107744923014761,2.57181208053691,76.2999999999999,33
2018-04-09 12:50:00,52.3395973154363,52.3395973154363,52.3395973154363,76.8456375838926,45.2918645089914,6.39597315436242,13,124.361579009109,0,0,29.4461879194631,426.48322147651,0.00104608015162903,2.47919463087248,76.1791946308727,33
2018-04-09 12:55:00,51.8947019867549,51.8947019867549,51.8947019867549,76.6026490066225,44.7766989038068,5.96026490066225,13,135.443383745537,0,0,29.4464039735099,283.847682119205,0.00100288863185362,2.46423841059602,76.1000000000002,33
2018-04-09 13:00:00,51.8261744966443,51.8261744966443,51.8261744966443,77.5570469798658,45.0365307981487,5.8255033557047,13,117.670623713458,0,0,29.4436241610738,755.288590604027,0.0009493329918798,3.11879194630873,76.1000000000002,33
2018-04-09 13:05:00,52.4489932885907,52.4489932885907,52.4489932885907,76.3221476510067,45.2171909027655,5.60402684563758,12,125.227460883642,0,0,29.4407919463087,506.563758389262,0.00097268142957457,2.82080536912752,76.1000000000002,33
2018-04-09 13:10:00,52.3060402684564,52.3060402684564,52.3060402684564,74.8255033557047,44.5588984161673,5.26845637583893,10,145.827556309877,0,0,29.4377986577182,779.395973154362,0.000965000140527004,3.03489932885906,76.1000000000002,33
2018-04-09 13:15:00,52.6946308724832,52.6946308724832,52.6946308724832,74.6308724832215,44.8654064889808,4.49664429530201,10,130.575912147095,0,0,29.4353959731544,632.120805369128,0.00101488224927747,2.68791946308725,76.1000000000002,33
2018-04-09 13:20:00,53.2413333333334,53.2413333333334,53.2413333333334,73.14,44.8623973464496,5.85333333333333,13,122.617245190124,0,0,29.4352066666667,321.046666666667,0.0010183225287597,2.05,76.1000000000002,33
2018-04-09 13:25:00,52.8791946308725,52.8791946308725,52.8791946308725,73.6711409395973,44.7033745531752,3.21476510067114,13,128.823253369665,0,0,29.4342080536913,283.181208053691,0.000979202660222819,1.86107382550336,76.1000000000002,33
2018-04-09 13:30:00,52.9886666666667,52.9886666666667,52.9886666666667,74,44.926490198369,4.18666666666667,11,124.455634252072,0,0,29.4308266666667,262.166666666667,0.000918657752379205,1.72866666666667,75.8999999999998,33
2018-04-09 13:35:00,53.1879194630872,53.1879194630872,53.1879194630872,74.1744966442953,45.1803426862469,4.08724832214765,11,100.29516866269,0,0,29.4278053691275,401.469798657718,0.000871699153636687,2.07919463087248,75.8999999999998,33
2018-04-09 13:40:00,53.4677852348993,53.4677852348993,53.4677852348993,74.510067114094,45.5690955574902,3.43624161073825,9,114.591977515407,0,0,29.4240134228187,448.630872483222,0.000832404125386363,2.53892617449664,75.9805369127518,33
2018-04-09 13:45:00,54.3738255033558,54.3738255033558,54.3738255033558,72.6375838926175,45.7698963042412,4.66442953020134,9,123.894192494196,0,0,29.4220134228188,727.758389261745,0.000828745745744004,2.96912751677852,76.1805369127516,33
2018-04-09 13:50:00,54.9469798657719,54.9469798657719,54.9469798657719,70.8053691275168,45.6463635462501,4.30872483221477,11,92.8902907653872,0,0,29.4192147651007,841.865771812081,0.000878808713422513,2.71879194630873,76.3402684563758,33
2018-04-09 13:55:00,55.5966666666666,55.5966666666666,55.5966666666666,69.4866666666667,45.7732972018928,4.09333333333333,11,124.25329464972,0,0,29.4164133333334,693.946666666667,0.000959165121730426,2.55933333333333,76.3999999999998,32.2
2018-04-09 14:00:00,55.8655629139072,55.8655629139072,55.8655629139072,68.3377483443709,45.5906375078522,4.78145695364238,11,136.01837154513,0,0,29.4142251655629,766.549668874172,0.000971814180358616,2.66556291390728,76.5192052980135,32
2018-04-09 14:05:00,56.1785234899329,56.1785234899329,56.1785234899329,68.2147651006711,45.8386796446644,6.08724832214765,14,134.957567883866,0,0,29.4098322147651,876.167785234899,0.0010115653541317,2.65503355704698,76.6000000000002,32
2018-04-09 14:10:00,56.1066225165563,56.1066225165563,56.1066225165563,67.5033112582782,45.4966898855802,5.19205298013245,14,123.522412023297,0,0,29.4070066225166,809.317880794702,0.00102834104627843,2.43509933774834,76.7192052980131,32
2018-04-09 14:15:00,57.1214765100672,57.1214765100672,57.1214765100672,65.2348993288591,45.5604777275129,5.3489932885906,13,131.627613636912,0,0,29.4052080536913,809.348993288591,0.00105010620862959,2.06107382550336,76.7999999999999,32
2018-04-09 14:20:00,56.6402684563759,56.6402684563759,56.6402684563759,64.9530201342282,44.9894145565804,4.88590604026846,13,141.19159851431,0,0,29.4024161073825,769.912751677852,0.00112458997510164,2.43154362416107,76.7999999999999,32
2018-04-09 14:25:00,56.438255033557,56.438255033557,56.438255033557,65.6308724832215,45.0714996774921,7.8255033557047,13,104.248433129865,0,0,29.3980201342282,743.127516778524,0.00117880434624552,2.33221476510068,76.7999999999999,32
2018-04-09 14:30:00,56.5214765100671,56.5214765100671,56.5214765100671,65.1677852348993,44.9645984339629,4.23489932885906,12,108.408866217936,0,0,29.397,541.604026845638,0.00122357050020194,1.95436241610738,76.7999999999999,32
2018-04-09 14:35:00,56.7393333333334,56.7393333333334,56.7393333333334,65.6533333333333,45.3665765946141,6.47333333333333,14,109.771040772878,0,0,29.3958133333334,341.706666666667,0.00124327720247124,1.49533333333333,76.7999999999999,32
2018-04-09 14:40:00,55.9751677852348,55.9751677852348,55.9751677852348,66.9261744966443,45.1448595691356,5.57718120805369,14,112.061608128994,0,0,29.3954026845638,219.248322147651,0.00122967407425763,1.35302013422819,76.7999999999999,32
2018-04-09 14:45:00,55.2859060402685,55.2859060402685,55.2859060402685,68,44.9072811867247,6.9261744966443,13,101.56088328243,0,0,29.3936174496644,224.41610738255,0.00117429280429457,1.43557046979866,76.6791946308727,31.7986577181208
2018-04-09 14:50:00,54.8046666666668,54.8046666666668,54.8046666666668,68.58,44.6702234973461,7.06,16,123.931938323271,0,0,29.3927933333333,224.593333333333,0.00109834627690037,1.3,76.6000000000002,32
2018-04-09 14:55:00,54.3248322147651,54.3248322147651,54.3248322147651,69.5570469798658,44.5827628606232,7.67785234899329,16,131.342033975478,0,0,29.39022147651,172.040268456376,0.00103164968870497,1.03825503355705,76.6000000000002,32
2018-04-09 15:00:00,54.1442953020136,54.1442953020136,54.1442953020136,70,44.5772186624114,6.53020134228188,18,113.039358683296,0,0,29.3888053691275,155.389261744966,0.000951765661748004,1.01275167785235,76.6000000000002,32
2018-04-09 15:05:00,54.1000000000002,54.1000000000002,54.1000000000002,70,44.5347867957341,5.28,18,119.388129150864,0,0,29.3888133333333,119.58,0.000868790306170035,0.825999999999998,76.5199999999999,32
2018-04-09 15:10:00,54.1000000000002,54.1000000000002,54.1000000000002,70.9933774834437,44.9049473203925,4.80132450331126,10,108.971151619778,0,0,29.3878013245033,124.298013245033,0.000792227583195746,0.766225165562914,76.3999999999998,32
2018-04-09 15:15:00,54.1000000000002,54.1000000000002,54.1000000000002,71.4630872483222,45.0778471100897,4.73154362416107,10,119.271267681937,0,0,29.3872147651007,117.503355704698,0.000711960537804652,0.730201342281879,76.3999999999998,32
2018-04-09 15:20:00,54.075167785235,54.075167785235,54.075167785235,72,45.2515816319582,5.78523489932886,14,111.513756133141,0,0,29.3858053691276,86.6375838926175,0.000638336892844488,0.650335570469798,76.3798657718118,32
2018-04-09 15:25:00,53.9120805369126,53.9120805369126,53.9120805369126,72,45.0948270672181,5.59060402684564,14,105.999112576574,0,0,29.3839932885906,71.6442953020134,0.000564461491505144,0.533557046979866,76.2999999999999,32
2018-04-09 15:30:00,53.7738255033557,53.7738255033557,53.7738255033557,72,44.961938763712,6.08724832214765,13,106.764035168834,0,0,29.3834093959731,73.2348993288591,0.000509666554991031,0.636241610738256,76.2999999999999,32
2018-04-09 15:35:00,53.6583892617451,53.6583892617451,53.6583892617451,71.8120805369127,44.7819719529735,7.36241610738255,14,113.523725996648,0,0,29.3814161073826,100.006711409396,0.000471035138868024,0.767114093959732,76.1791946308727,32
2018-04-09 15:40:00,53.5261744966443,53.5261744966443,53.5261744966443,71.1610738255034,44.4159077635022,6.43624161073826,14,115.224328083789,0,0,29.3793959731544,114.953020134228,0.000450984044596159,0.697315436241611,76.1000000000002,32
2018-04-09 15:45:00,53.546979865772,53.546979865772,53.546979865772,71.3489932885906,44.504852908864,5.8255033557047,14,123.130004278342,0,0,29.3788053691275,172.93288590604,0.000434185254797993,0.975838926174496,76.1000000000002,32
2018-04-09 15:50:00,53.6342281879194,53.6342281879194,53.6342281879194,71.3422818791946,44.5862043774512,4.83221476510067,14,130.68798720525,0,0,29.3793892617449,184.892617449664,0.000422959355239366,0.899328859060405,76.1000000000002,32
2018-04-09 15:55:00,53.7456375838927,53.7456375838927,53.7456375838927,71,44.5673782538813,4.77852348993289,15,126.87067074213,0,0,29.3796174496645,162.44966442953,0.0004214163580252,0.832214765100671,76.2610738255033,32
2018-04-09 16:00:00,53.7865771812081,53.7865771812081,53.7865771812081,70.0805369127517,44.2645144356039,5.95302013422819,15,125.85583621981,0,0,29.3772080536913,161.422818791946,0.00042150824681042,0.83489932885906,76.2999999999999,32
2018-04-09 16:05:00,53.7557046979866,53.7557046979866,53.7557046979866,70,44.2049684337544,4.79865771812081,11,132.222027012642,0,0,29.3754093959731,171.295302013423,0.000426141459855244,0.818120805369128,76.2999999999999,32
2018-04-09 16:10:00,53.6999999999999,53.6999999999999,53.6999999999999,69.48,43.9557259335581,5.86,14,114.093828049483,0,0,29.3735999999999,161.54,0.000431617366586629,0.809333333333333,76.1400000000002,32
2018-04-09 16:15:00,53.6919463087248,53.6919463087248,53.6919463087248,69,43.7672123210984,7.19463087248322,15,113.20244742199,0,0,29.3737852348993,125.194630872483,0.000438108820580041,0.655033557046978,76.1000000000002,32
2018-04-09 16:20:00,53.4879999999999,53.4879999999999,53.4879999999999,69.4733333333333,43.7502466980546,8.14666666666667,15,116.253987667465,0,0,29.3728133333332,110.586666666667,0.000443212380437436,0.590666666666668,76.1000000000002,32
2018-04-09 16:25:00,53.1946308724832,53.1946308724832,53.1946308724832,70.7919463087248,43.9613725102766,6.22818791946309,15,111.661241040857,0,0,29.3747919463087,90.5906040268456,0.000447086408896593,0.54496644295302,76.1000000000002,32
2018-04-09 16:30:00,53.0127516778523,53.0127516778523,53.0127516778523,71,43.864085697722,8.08053691275168,14,109.085546541849,0,0,29.3742080536912,96.3087248322148,0.000448150636779003,0.600671140939597,75.8999999999998,31.2013422818792
2018-04-09 16:35:00,52.8093959731545,52.8093959731545,52.8093959731545,71.2281879194631,43.7524393787532,5.80536912751678,13,101.344335338818,0,0,29.3738053691275,96.3557046979866,0.00044834833892517,0.42751677852349,75.7791946308726,31.5973154362416
2018-04-09 16:40:00,52.7533333333333,52.7533333333333,52.7533333333333,72,43.9810100441933,6.80666666666667,12,109.619045292629,0,0,29.3747866666666,68.3333333333333,0.000445321694029208,0.251333333333333,75.7000000000001,31
2018-04-09 16:45:00,52.5503355704697,52.5503355704697,52.5503355704697,72.6912751677852,44.0354652784639,7.66442953020134,15,110.175900666915,0,0,29.3739999999999,63.6644295302013,0.000432277484595773,0.305369127516779,75.6395973154364,31.6040268456376
2018-04-09 16:50:00,52.2885906040269,52.2885906040269,52.2885906040269,73.3221476510067,44.0097156302248,6.98657718120805,15,121.307270385329,0,0,29.3734093959731,86.0402684563758,0.000417283119190305,0.386577181208054,75.6000000000002,32
2018-04-09 16:55:00,52.1,52.1,52.1,74.3020134228188,44.1756502653628,8.76510067114094,16,115.764847442076,0,0,29.3747986577181,88.6442953020134,0.000406955961568138,0.436912751677853,75.4389261744964,32
2018-04-09 17:00:00,51.8342281879195,51.8342281879195,51.8342281879195,75.6174496644295,44.378972058058,8.61073825503356,16,112.488134220655,0,0,29.3767919463088,77.8456375838926,0.000396374111296167,0.087248322147651,75.3999999999998,32
2018-04-09 17:05:00,51.5798657718121,51.5798657718121,51.5798657718121,76.5906040268456,44.4682970566141,7.26845637583893,15,110.452517357872,0,0,29.3772013422819,65.510067114094,0.000382621929006933,0.24496644295302,75.2000000000001,32
2018-04-09 17:10:00,51.3013422818792,51.3013422818792,51.3013422818792,77.7382550335571,44.5887933762736,7.1744966442953,15,105.907884542474,0,0,29.3769865771812,60.1946308724832,0.000369437850317279,0.0939597315436242,75.1194630872483,32
2018-04-09 17:15:00,51.1133333333334,51.1133333333334,51.1133333333334,78.7066666666667,44.7313993260314,5.23333333333333,13,113.96495646194,0,0,29.3764066666667,53.82,0.000355753665840121,0,75,32
2018-04-09 17:20:00,50.8684563758389,50.8684563758389,50.8684563758389,79,44.5915094625458,7.09395973154362,14,114.477135223592,0,0,29.375,46.1073825503356,0.000339702743112204,0,75,32.4026845637584
2018-04-09 17:25:00,50.5693333333333,50.5693333333333,50.5693333333333,80,44.6307906453741,5.81333333333333,14,99.4761898566932,0,0,29.3746066666666,38.8733333333333,0.000332332422525694,0,74.9799999999999,33
2018-04-09 17:30:00,50.3721854304636,50.3721854304636,50.3721854304636,80.9801324503311,44.7585293785272,5.55629139072848,12,104.478541448205,0,0,29.374,33.4370860927152,0.000320269829187443,0,74.8999999999998,33
2018-04-09 17:35:00,50.1834437086094,50.1834437086094,50.1834437086094,81,44.5809838005534,6.01986754966887,13,108.574071913779,0,0,29.3734105960264,24.5629139072848,0.000307415740027507,0,74.8999999999998,33
2018-04-09 17:40:00,49.9738255033556,49.1885744077262,49.9738255033556,81.9328859060403,44.6770427776651,5.84563758389262,13,118.560266410497,0,0,29.3743959731543,20.6510067114094,0.000299101415804577,0,74.7000000000001,33
2018-04-09 17:45:00,49.8308724832216,47.6371106475543,49.8308724832216,82.3892617449664,44.6830042847173,6.11409395973154,11,104.842247858738,0,0,29.3724093959731,22.9597315436242,0.000287724500221507,0,74.7000000000001,33
2018-04-09 17:50:00,49.7328859060402,47.9682196299658,49.7328859060402,83.7114093959731,45.0056954247853,5.24832214765101,11,101.138056578838,0.00787401574999991,0,29.3698120805369,25.738255033557,0.000275415872142226,0,74.7000000000001,33
2018-04-09 17:55:00,49.5836734693878,47.4860035474652,49.5836734693878,84,44.9504732020604,5.8843537414966,11,100.377704789828,0,0,29.3696054421768,27.4557823129252,0.000258626194914979,0,74.5,33
2018-04-09 18:00:00,49.496644295302,48.8943366495539,49.496644295302,84.3154362416107,44.9634457375461,3.14093959731544,11,98.4954123660174,0,0,29.3692080536913,25.5771812080537,0.000247595983053491,0,74.5,33
2018-04-09 18:05:00,49.3704697986578,46.6930514539587,49.3704697986578,83.9060402684564,44.7115649039944,6.79865771812081,13,106.847888646775,0,0,29.3695973154363,26.9328859060403,0.000236865450714976,0,74.5,33.6040268456376
2018-04-09 18:10:00,49.1597315436243,47.9390513937642,49.1597315436243,83,44.2211771236667,4.16778523489933,13,111.011510423463,0,0,29.3698187919463,22.2147651006711,0.000229496898493633,0,74.5,34
2018-04-09 18:15:00,49.0697986577181,47.6280839513369,49.0697986577181,83,44.1332290247968,4.39597315436242,9,105.709720160769,0,0,29.3693959731544,16.758389261745,0.000223854235986791,0,74.5,34
2018-04-09 18:20:00,48.996644295302,47.7237235731824,48.996644295302,83,44.0616888893338,4.31543624161074,9,110.36093021603,0,0,29.3687919463087,12.0134228187919,0.000216128251034677,0,74.5,34
2018-04-09 18:25:00,48.8899999999999,46.5368126292963,48.8899999999999,84.2333333333333,44.3431626483819,5.96666666666667,11,110.570380594357,0,0,29.3696,7.2,0.000209404229471817,0,74.4199999999998,34
2018-04-09 18:30:00,48.8026666666668,47.076734203087,48.8026666666668,85.5066666666667,44.6515905877772,5.04666666666667,11,107.328193121617,0,0,29.3689999999999,5.34666666666667,0.000205908234289737,0,74.2999999999999,34
2018-04-09 18:35:00,48.6697986577182,46.4936037057705,48.6697986577182,86,44.6726324787261,5.55704697986577,11,98.8029433262885,0,0,29.3692013422819,2.04697986577181,0.000197129880190298,0,74.2999999999999,34
2018-04-09 18:40:00,48.4562913907283,46.9255737044435,48.4562913907283,86.4503311258278,44.5996123990928,4.55629139072848,10,97.9486958923821,0,0,29.3682052980132,0,0.000191884349614676,0,74.2999999999999,34
2018-04-09 18:45:00,48.2735099337748,45.6886020673811,48.2735099337748,87,44.5867422941522,6.35761589403974,14,101.650986247208,0,0,29.3674172185431,0,0.000185595434405168,0,74.2999999999999,34
2018-04-09 18:50:00,48.0671140939597,46.2368184386728,48.0671140939597,87.5838926174497,44.55889285629,5.00671140939597,14,96.4540080433224,0,0,29.3677852348993,0,0.000180885749428551,0,74.2194630872484,34
2018-04-09 18:55:00,47.9033557046979,46.3463013088878,47.9033557046979,88,44.5224607670602,4.69127516778524,10,110.056238159142,0.00787401575000013,0,29.3689932885906,0,0.000175643858552171,0,74.2000000000001,34
2018-04-09 19:00:00,47.7859060402685,45.7757763844946,47.7859060402685,88,44.4067936846863,5.42953020134228,13,102.976698370502,0,0,29.3697919463087,0,0.000171521184623331,0,74.2000000000001,34
2018-04-09 19:05:00,47.5342281879193,45.0237914127055,47.5342281879193,88.1610738255034,44.2066282088356,5.9261744966443,13,104.158057854349,0,0,29.3694228187919,0,0.000167695507028961,0,74.2000000000001,34
2018-04-09 19:10:00,47.3440000000001,44.6240537604514,47.3440000000001,89,44.2676181041636,6.02666666666667,13,101.404612935439,0,0,29.3689933333333,0,0.000164676931545293,0,74.2000000000001,34
2018-04-09 19:15:00,47.1382550335571,44.1973145026943,47.1382550335571,89.2818791946309,44.1472418867181,6.60402684563758,13,111.473361046835,0,0,29.3692013422819,0,0.000160579424507985,0,74.0791946308725,34
2018-04-09 19:20:00,47.0107382550336,45.770242294181,47.0107382550336,90,44.2316395638996,3.91275167785235,13,100.906842912127,0,0,29.3692013422819,0,0.00015497667173423,0,74,34
2018-04-09 19:25:00,46.9463087248321,45.2465272466983,46.9463087248321,90,44.1680160324052,4.6510067114094,13,101.867056193862,0.00787401574999991,0,29.3694026845638,0,0.000148075982026849,0,74,34.2013422818792
2018-04-09 19:30:00,46.8798657718121,45.10557249456,46.8798657718121,90,44.1024041782183,4.65771812080537,13,93.0293660859786,0,0,29.3683959731544,0,0.000145771846252767,0,74,35
2018-04-09 19:35:00,46.7483221476509,45.7078296752411,46.7483221476509,90.3557046979866,44.0754534707477,3.47651006711409,10,93.6023418320437,0,0,29.3676107382551,0,0.000143781347458742,0,74,35
2018-04-09 19:40:00,46.6600000000001,44.543365552437,46.6600000000001,91,44.1746552393889,5.15333333333333,11,97.7075170731638,0,0,29.3670133333333,0,0.000140817613661853,0,74,35
2018-04-09 19:45:00,46.4442953020133,45.4233555677574,46.4442953020133,91,43.9613661029977,3.39597315436242,11,89.9243636953984,0,0,29.366389261745,0,0.000137118030830444,0,73.8791946308724,35
2018-04-09 19:50:00,46.2080536912753,43.4340807742788,46.2080536912753,91,43.7277686303,5.94630872483222,12,97.3065340019122,0,0,29.3668053691275,0,0.000135471474084773,0,73.7999999999999,35
2018-04-09 19:55:00,46,44.1931378891775,46,91,43.5220425368911,4.59060402684564,12,96.8871794856456,0,0,29.3669932885907,0,0.000135037085264184,0,73.7999999999999,35
2018-04-09 20:00:00,45.8879194630872,44.1797517952291,45.8879194630872,91,43.4112154296599,4.42281879194631,10,91.319827384264,0,0,29.3665906040269,0,0.000133977309984418,0,73.7999999999999,35
2018-04-09 20:05:00,45.7805369127517,43.8975649471707,45.7805369127517,91,43.3050334616223,4.51006711409396,9,99.7380460234745,0,0,29.3660067114094,0,0.000131416309405766,0,73.7999999999999,35
2018-04-09 20:10:00,45.6999999999999,44.2099918399468,45.6999999999999,91.8533333333333,43.4688881109513,4.14,10,103.183465903101,0,0,29.3683933333334,0,0.000130318380829603,0,73.7999999999999,35
2018-04-09 20:15:00,45.6000000000001,43.5495630231155,45.6000000000001,91.1543624161074,43.1705410003692,4.86577181208054,10,100.884464437878,0.00787401575000013,0,29.3686040268457,0,0.000126416767276737,0,73.7194630872485,35
2018-04-09 20:20:00,45.5433333333333,43.9390267598631,45.5433333333333,92,43.3556238915746,4.10666666666667,13,91.2509416457403,0,0,29.3670066666667,0,0.000126151307302241,0,73.6000000000002,35
2018-04-09 20:25:00,45.5,43.5899852868852,45.5,92,43.3127190426828,4.6510067114094,13,94.6696686465992,0,0,29.3658053691275,0,0.000125697472953842,0,73.6000000000002,35
2018-04-09 20:30:00,45.4833333333333,43.3074354394125,45.4833333333333,91.6533333333333,43.1973911528285,4.96,11,98.9477727709405,0,0,29.3651999999999,0,0.00012462254060578,0,73.6000000000002,35
2018-04-09 20:35:00,45.4100671140939,43.6267679861609,45.4100671140939,92,43.2236752224064,4.51677852348993,11,89.9266872574285,0.00787401574999991,0,29.364,0,0.000122799010005233,0,73.6000000000002,35
2018-04-09 20:40:00,45.3999999999999,43.4987080112213,45.3999999999999,92,43.2137076305845,4.57046979865772,10,99.2878628248738,0,0,29.3618053691275,0,0.000122507399491419,0,73.5395973154362,35
2018-04-09 20:45:00,45.3999999999999,44.1804781801845,45.3999999999999,92.1733333333333,43.2626296646489,3.76,10,94.2785897969358,0.00787401574999991,0.00183727034166667,29.3614066666666,0,0.000122078960419089,0,73.5,35
2018-04-09 20:50:00,45.3653333333334,42.4297621583152,45.3653333333334,92.68,43.3713051050158,5.90666666666667,10,93.5744331391104,0,0.0393700787500001,29.3623866666667,0,0.000121647904405543,0,73.5,35
2018-04-09 20:55:00,45.2198675496688,42.7002888346546,45.2198675496688,92.3443708609272,43.132481486122,5.3841059602649,11,99.9334862191934,0,0.0393700787500001,29.3616291390728,0,0.000120142701598143,0,73.5,35
2018-04-09 21:00:00,45.1395973154364,42.5340476605535,45.1395973154364,92,42.955878185494,5.61744966442953,14,102.297910292506,0.00787401575000013,0.0393700787500001,29.3596107382551,0,0.000119725370115868,0,73.5,35
2018-04-09 21:05:00,45.0208053691275,42.4264325698593,45.0208053691275,92.3422818791946,42.9346918489322,5.59731543624161,15,101.234688843848,0,0.0393700787500001,29.3575906040269,0,0.000119025321521782,0,73.5,35
2018-04-09 21:10:00,44.8900662251655,42.2350266166269,44.8900662251655,92.5562913907285,42.8654540005405,5.6887417218543,15,95.9056592950272,0.00787401574999991,0.0393700787500001,29.3570198675497,0,0.000118583633560324,0,73.5,35
2018-04-09 21:15:00,44.8026845637585,43.2457539947054,44.8026845637585,93,42.9037749827011,4.15436241610738,14,102.518873350013,0,0.0393700787500001,29.3567852348993,0,0.000117031697360383,0,73.5,35
2018-04-09 21:20:00,44.7733333333334,42.7293824205849,44.7733333333334,93,42.8746761439007,4.96,15,96.5833625562152,0,0.0393700787500001,29.3574,0,0.000116101238820032,0,73.5,35
2018-04-09 21:25:00,44.6353333333335,42.0160170656301,44.6353333333335,93,42.7378626578946,5.52,15,98.5077905347923,0.00787401575000013,0.0324934383283333,29.3546266666667,0,0.00011600347944324,0,73.5,35
2018-04-09 21:30:00,44.4610738255032,41.9257807211544,44.4610738255032,93,42.5651008897663,5.46979865771812,15,92.0062391977626,0,0.031496063,29.3534026845637,0,0.000114817474566308,0,73.3389261744966,35
2018-04-09 21:35:00,44.3342281879196,41.312354954413,44.3342281879196,93,42.4393451142472,6.02684563758389,15,93.4895885954607,0.00787401574999991,0.0368863288154362,29.3529932885906,0,0.000114465459482403,0,73.2999999999999,35
2018-04-09 21:40:00,44.1999999999999,42.5198359144074,44.1999999999999,93,42.3062699014545,4.13422818791946,15,93.1125544955899,0,0.0472440944999999,29.3502214765101,0,0.000114106282283198,0,73.2999999999999,35
2018-04-09 21:45:00,44.18322147651,41.1382269139423,44.18322147651,93,42.2896354585377,6.08724832214765,13,94.3126768311818,0.00787401574999991,0.0472440944999999,29.3505973154363,0,0.000113857205142005,0,73.2999999999999,35
2018-04-09 21:50:00,44.1493333333333,42.668105519632,44.1493333333333,93,42.2560383196973,3.82,13,94.9141334276527,0,0.0472440944999999,29.3512000000001,0,0.00011363384476329,0,73.1000000000002,35
