Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-23 11:35:00,47.8221476510067,46.2243362597026,47.8221476510067,58.1342281879195,33.8260170618799,4.50335570469799,14,136.352295767118,0,0,30.0164026845637,614.570469798658,0.000783337656213795,2.5751677852349,74.2999999999999,29
2020-03-23 11:40:00,48.3,45.8622489991851,48.3,58.1946308724832,34.3001252484293,6.23489932885906,15,140.314977979404,0,0,30.0172013422818,481.469798657718,0.000796256111243141,2.35906040268456,74.2999999999999,29
2020-03-23 11:45:00,47.7214765100671,45.4636407323511,47.7214765100671,58,33.675323804227,5.61073825503356,15,159.620087272981,0,0,30.0148187919464,626.154362416107,0.000789085878301863,2.56979865771812,74.2999999999999,29
2020-03-23 11:50:00,48.6422818791945,46.7519894440684,48.6422818791945,56.503355704698,33.8826844015902,5.21476510067114,14,165.619122823016,0,0,30.0134026845637,640.268456375839,0.000793946922466372,2.65704697986577,74.2999999999999,29
2020-03-23 11:55:00,48.8221476510068,46.7382134519304,48.8221476510068,56.5503355704698,34.072264385173,5.57046979865772,12,161.021092713594,0,0,30.0124093959732,617.664429530201,0.000805708062882907,2.6268456375839,74.2999999999999,29
2020-03-23 12:00:00,49.1993288590603,47.7127620283398,49.1993288590603,56.8255033557047,34.5468699890534,4.75838926174497,13,141.313946714241,0,0,30.0113892617449,635.44966442953,0.00080830092515334,2.63422818791947,74.2999999999999,29
2020-03-23 12:05:00,49.1046979865772,47.3848210003326,49.1046979865772,56.3288590604027,34.2383184112778,5,13,172.929564311249,0,0,30.0110134228189,642.248322147651,0.000821451096939486,2.65704697986577,74.2999999999999,29
2020-03-23 12:10:00,49.6550335570469,48.2763981794826,49.6550335570469,55.3557046979866,34.3153094121821,4.76510067114094,10,131.928338933642,0,0,30.0092147651006,648.395973154362,0.000832606115762295,2.72013422818792,74.2999999999999,29
2020-03-23 12:15:00,50.038255033557,49.3967930008256,50.038255033557,55,34.5119355999126,5.93959731543624,13,134.058054702749,0,0,30.0071946308725,653.543624161074,0.000765761627096088,2.76577181208053,74.2999999999999,29
2020-03-23 12:20:00,49.3238410596027,47.0842109801297,49.3238410596027,55.4172185430464,34.0343774127962,5.98675496688742,13,140.732262681791,0,0,30.0072119205297,630.12582781457,0.000773007509395554,2.64635761589404,74.2999999999999,29
2020-03-23 12:25:00,49.9211920529801,49.0369648585871,49.9211920529801,54.7549668874172,34.289539676473,5.98013245033113,13,150.46059571303,0,0,30.003642384106,674.64238410596,0.000776270147439224,2.74105960264901,74.2999999999999,29
2020-03-23 12:30:00,50.4125827814569,50.3222553526397,50.4125827814569,54.5960264900662,34.6741423983087,4.71523178807947,13,167.661170697543,0,0,29.9994503311258,656.966887417219,0.000780470692185194,2.62450331125828,74.2999999999999,29
2020-03-23 12:35:00,51.0218543046358,51.0218543046358,51.0218543046358,52.4834437086093,34.2512790624389,4.80794701986755,13,146.62238067732,0,0,29.9952317880794,586.82119205298,0.000787589723324297,2.66688741721854,74.2999999999999,29
2020-03-23 12:40:00,51.0590604026845,51.0590604026845,51.0590604026845,51.503355704698,33.8143715569707,6.57718120805369,17,135.210904816873,0,0,29.9936040268457,419.295302013423,0.000806157083050315,2.34697986577181,74.5,29
2020-03-23 12:45:00,50.5744966442955,50.5744966442955,50.5744966442955,51.6442953020134,33.4346128064077,6.49664429530201,17,131.784603467619,0,0,29.9896308724832,641.912751677852,0.000799654772034418,2.64295302013423,74.5,29
2020-03-23 12:50:00,50.6946308724831,50.6946308724831,50.6946308724831,52.3355704697987,33.8778010222085,6.33557046979866,14,124.90027223931,0,0,29.9885906040268,586.06711409396,0.000800544176067465,2.42348993288591,74.5,29
2020-03-23 12:55:00,51.0610738255034,51.0610738255034,51.0610738255034,51.5771812080537,33.8518808138458,4.55704697986577,14,152.538327528185,0,0,29.990966442953,642.657718120805,0.000799580537967497,2.67986577181208,74.5,29
2020-03-23 13:00:00,51.6664429530201,51.6664429530201,51.6664429530201,50.5503355704698,33.9074290555081,3.81879194630872,9,184.370460494108,0,0,29.9939798657718,621.778523489933,0.000800527190416246,2.60805369127517,74.540268456376,29
2020-03-23 13:05:00,52.5718120805369,52.5718120805369,52.5718120805369,49.1677852348993,34.04890757881,3.67785234899329,9,179.90540954599,0,0,29.9950134228188,681.087248322148,0.000808444262318133,2.68322147651008,74.7000000000001,28.7986577181208
2020-03-23 13:10:00,52.6295302013423,52.6295302013423,52.6295302013423,47.9664429530201,33.4830896995211,4.96644295302013,10,151.897871560517,0,0,29.9955906040269,658.89932885906,0.000820642218134003,2.69664429530201,74.7000000000001,28
2020-03-23 13:15:00,52.4214765100671,52.4214765100671,52.4214765100671,47.8523489932886,33.2337862656781,4.61073825503356,11,129.426794751563,0,0,29.9944026845638,577.624161073825,0.000906096181490284,2.53355704697987,74.8999999999998,28
2020-03-23 13:20:00,52.5738255033558,52.5738255033558,52.5738255033558,47.5167785234899,33.1974810066593,4.04026845637584,11,131.145320509378,0,0,29.9938053691276,645.523489932886,0.000907496048863402,2.51744966442953,74.8999999999998,28
2020-03-23 13:25:00,52.4993288590604,52.4993288590604,52.4993288590604,47.1677852348993,32.9463237836959,5.69798657718121,12,139.609178378331,0,0,29.9926040268457,665.040268456376,0.000909881988955748,2.53355704697987,74.8999999999998,28
2020-03-23 13:30:00,52.8298013245033,52.8298013245033,52.8298013245033,47.1721854304636,33.2508777640405,3.72185430463576,12,156.141073349368,0,0,29.9888344370861,704.026490066225,0.000914676910758875,2.59801324503311,74.9198675496687,28
2020-03-23 13:35:00,53.8377483443708,53.8377483443708,53.8377483443708,46.7814569536424,33.9644387320964,5.06622516556291,12,148.181089172072,0,0,29.9866092715232,689.741721854305,0.000927655678003592,2.55761589403973,75,28
2020-03-23 13:40:00,53.3642384105961,53.3642384105961,53.3642384105961,47.0397350993377,33.6667624526372,6.55629139072848,16,138.094324232316,0,0,29.9840397350993,673.615894039735,0.00096404421510928,2.47350993377484,75,28
2020-03-23 13:45:00,53.2429530201341,53.2429530201341,53.2429530201341,47,33.5364116139364,5.84563758389262,16,145.297023083692,0,0,29.9839865771812,638.154362416107,0.000966898551934512,2.35973154362417,75,28
2020-03-23 13:50:00,53.1530201342283,53.1530201342283,53.1530201342283,47.3154362416107,33.62172884287,5.63087248322148,14,143.482088590476,0,0,29.9847986577181,564.610738255034,0.000975233123953344,2.28859060402685,75,28
2020-03-23 13:55:00,53.4959731543624,53.4959731543624,53.4959731543624,48.3489932885906,34.4764246021682,3.42281879194631,13,181.652182561386,0,0,29.9832214765101,554.114093959732,0.000972331569940481,2.27852348993289,75,28
2020-03-23 14:00:00,54.5785234899329,54.5785234899329,54.5785234899329,46.9530201342282,34.7293499079487,5.04697986577181,11,138.34592890689,0,0,29.9804093959732,651.489932885906,0.000972913142698659,2.30268456375839,75.0805369127519,28
2020-03-23 14:05:00,54.9355704697985,54.9355704697985,54.9355704697985,46,34.5453982538103,4.43624161073826,11,153.173641759649,0,0,29.9792013422818,461.241610738255,0.000975916549283634,1.87248322147651,75.2000000000001,28
2020-03-23 14:10:00,54.4979865771811,54.4979865771811,54.4979865771811,45.0939597315436,33.6488796496994,6.23489932885906,14,143.314470535313,0,0,29.9770067114094,452.489932885906,0.000959004587445465,2.00604026845638,75,28
2020-03-23 14:15:00,54.4496644295303,54.4496644295303,54.4496644295303,44.8322147651007,33.459327934886,3.38255033557047,14,188.278171531361,0,0,29.976201342282,488.906040268456,0.000946634610501459,1.96577181208054,75,28
2020-03-23 14:20:00,55.1919463087248,55.1919463087248,55.1919463087248,45,34.2281818940848,3.69798657718121,8,151.368453535462,0,0,29.9750067114094,569.973154362416,0.000929447210646975,1.98187919463087,75,28
2020-03-23 14:25:00,55.148322147651,55.148322147651,55.148322147651,45.4832214765101,34.4545397443534,5.12080536912752,11,145.670373774081,0,0,29.9732080536913,459.785234899329,0.000922569823023869,1.85503355704698,75.1208053691277,28
2020-03-23 14:30:00,55.1409395973154,55.1409395973154,55.1409395973154,43.9463087248322,33.5842895629905,6.10738255033557,15,177.879095585001,0,0,29.969610738255,492.785234899329,0.000898845487424447,1.85302013422819,75.2000000000001,28
2020-03-23 14:35:00,55.0298013245032,55.0298013245032,55.0298013245032,42.6556291390729,32.745149324946,6.66887417218543,15,152.516847813952,0,0,29.9660397350993,311.529801324503,0.000878862456837671,1.58543046357616,75.2000000000001,28
2020-03-23 14:40:00,54.8880794701985,54.8880794701985,54.8880794701985,42.7615894039735,32.6789515503787,4.66225165562914,15,171.577276888587,0,0,29.9631788079471,286.324503311258,0.000843350500985528,1.52384105960265,75.2000000000001,28
2020-03-23 14:45:00,54.7086092715232,54.7086092715232,54.7086092715232,42.205298013245,32.1918829796229,4.74172185430464,12,152.623415807689,0,0,29.9644105960265,431.953642384106,0.000805768528641324,1.6933774834437,75.2000000000001,28
2020-03-23 14:50:00,54.9602649006623,54.9602649006623,54.9602649006623,42.3046357615894,32.4770445044395,5.11258278145695,13,146.266089015615,0,0,29.9626291390728,492.87417218543,0.000792767585181398,1.64834437086092,75.2000000000001,28
2020-03-23 14:55:00,55.0040268456376,55.0040268456376,55.0040268456376,42.3288590604027,32.5307424303373,6.1744966442953,15,148.657122047984,0,0,29.9614026845638,504.55033557047,0.000794771436287629,1.53691275167785,75.2402684563757,28
2020-03-23 15:00:00,55.3906040268456,55.3906040268456,55.3906040268456,43,33.2727696913691,3.97986577181208,15,149.539868598837,0,0,29.9621879194631,411.919463087248,0.000780575394902388,1.49261744966443,75.3999999999998,28
2020-03-23 15:05:00,55.6751677852349,55.6751677852349,55.6751677852349,42.0335570469799,32.963457198669,5.63087248322148,12,154.054909857545,0,0,29.9629932885906,317.476510067114,0.000774778852882354,1.42818791946309,75.3999999999998,28
2020-03-23 15:10:00,55.1838926174498,55.1838926174498,55.1838926174498,42.7718120805369,32.9522079707697,5.28187919463087,12,148.100304720913,0,0,29.9637986577181,347.080536912752,0.000760472446063513,1.34966442953021,75.2791946308726,28
2020-03-23 15:15:00,55.0187919463088,55.0187919463088,55.0187919463088,42.5973154362416,32.7010191955911,5.51677852348993,13,147.916313426179,0,0,29.9604228187919,394.389261744966,0.000747915784520809,1.38523489932886,75.2000000000001,28
2020-03-23 15:20:00,55.2993288590603,55.2993288590603,55.2993288590603,41.2751677852349,32.1713664273121,5.59731543624161,13,176.639869352996,0,0,29.9584093959731,400.953020134228,0.000730581534694201,1.37852348993289,75.2000000000001,28
2020-03-23 15:25:00,55.4691275167784,55.4691275167784,55.4691275167784,41.0134228187919,32.1676958426259,5.40268456375839,13,150.075868836737,0,0,29.9580067114094,343.214765100671,0.000726835901121117,1.29664429530201,75.2000000000001,28
2020-03-23 15:30:00,55.6053691275167,55.6053691275167,55.6053691275167,42,32.8808319721793,4.26845637583893,13,162.785570403117,0,0,29.9583959731543,323.241610738255,0.000710921857938851,1.17785234899329,75.2000000000001,28
2020-03-23 15:35:00,55.655033557047,55.655033557047,55.655033557047,41.6979865771812,32.7448445532444,6.50335570469799,16,160.573546399298,0,0,29.9588120805369,260.885906040268,0.000704450739558498,1.1,75.2000000000001,28
2020-03-23 15:40:00,55.3778523489933,55.3778523489933,55.3778523489933,41.9597315436242,32.6515424118277,4.9261744966443,16,152.871702692636,0,0,29.9574093959732,238.691275167785,0.0007010778207975,1.04832214765101,75.2000000000001,28
2020-03-23 15:45:00,55.203311258278,55.203311258278,55.203311258278,42.7615894039735,32.9638708515251,4.57615894039735,12,145.047749575972,0,0,29.9557814569536,240.172185430464,0.000681698595567803,1.03046357615894,75.2000000000001,28
2020-03-23 15:50:00,55.2761589403975,55.2761589403975,55.2761589403975,42.4834437086093,32.8669082128382,5.49006622516556,12,144.85111677232,0,0,29.9575827814569,334.225165562914,0.000654649967298265,1.08278145695364,75.2000000000001,28
2020-03-23 15:55:00,55.3331081081081,55.3331081081081,55.3331081081081,42.6486486486486,33.0150911042914,5.31081081081081,13,141.087235383477,0,0,29.9573918918919,335.864864864865,0.000634407926717843,0.993918918918919,75.2000000000001,28
2020-03-23 16:00:00,55.5295302013425,55.5295302013425,55.5295302013425,42.8255033557047,33.2961350075508,4.25503355704698,13,136.451745149915,0,0,29.9568053691275,328.530201342282,0.000626486482049579,1.10335570469798,75.2000000000001,28
2020-03-23 16:05:00,55.9953020134229,55.9953020134229,55.9953020134229,43,33.8196069276339,3.6510067114094,10,186.440709626974,0,0,29.95777852349,385.604026845638,0.000619840453311742,1.04765100671141,75.2000000000001,28
2020-03-23 16:10:00,56.5771812080537,56.5771812080537,56.5771812080537,42.0201342281879,33.7690121828755,1.85234899328859,8,176.477462167421,0,0,29.957610738255,370.986577181208,0.000616426574193564,1.04630872483222,75.2000000000001,28
2020-03-23 16:15:00,57.1020134228188,57.1020134228188,57.1020134228188,42,34.2303753215945,4.36912751677852,11,153.257379793887,0,0,29.9566040268457,374.865771812081,0.000605695760937403,0.93221476510067,75.2000000000001,28
2020-03-23 16:20:00,56.8241610738256,56.8241610738256,56.8241610738256,42.4228187919463,34.2289448120072,3.16778523489933,11,143.398891157231,0,0,29.9570067114094,342.080536912752,0.000597794372645956,0.918120805369129,75.2000000000001,28
2020-03-23 16:25:00,56.7714285714286,56.7714285714286,56.7714285714286,43,34.5213681623192,4.55102040816327,10,148.220672983506,0,0,29.956,305.537414965986,0.000585009767319727,0.807482993197279,75.2000000000001,28
2020-03-23 16:30:00,56.4959731543622,56.4959731543622,56.4959731543622,43.2013422818792,34.3883264848764,4.71140939597315,11,156.859899989628,0,0,29.9554026845638,312.322147651007,0.000577173017973298,0.880536912751679,75.2000000000001,28
2020-03-23 16:35:00,56.2503355704698,56.2503355704698,56.2503355704698,44,34.6260210746517,4.6241610738255,12,147.662267553569,0,0,29.9567919463088,269.785234899329,0.000568684165840977,0.818120805369127,75.2000000000001,28
2020-03-23 16:40:00,56.0557046979866,56.0557046979866,56.0557046979866,44,34.4495600773795,3.30872483221477,12,158.058131076078,0,0,29.9560134228188,246.402684563758,0.000560743258426758,0.714765100671141,75.2000000000001,28
2020-03-23 16:45:00,56.1020134228188,56.1020134228188,56.1020134228188,44,34.4915462680333,4.75167785234899,11,178.05911942262,0,0,29.9569798657718,222,0.000549263886873337,0.642953020134228,75.2000000000001,28
2020-03-23 16:50:00,55.9433333333332,55.9433333333332,55.9433333333332,44,34.3476756203205,3.98666666666667,11,162.042363625265,0,0,29.9587933333333,189.553333333333,0.00052951149807771,0.613999999999999,75,28
2020-03-23 16:55:00,55.8999999999998,55.8999999999998,55.8999999999998,44,34.3083859003692,2.88741721854305,9,168.386372102069,0,0,29.9588013245032,190.476821192053,0.000506061575585761,0.617880794701986,75,28
2020-03-23 17:00:00,55.9344370860925,55.9344370860925,55.9344370860925,44,34.3396095188735,3.23841059602649,8,165.774073587075,0,0,29.9591920529801,208.523178807947,0.000483313544661961,0.662913907284769,75,28
2020-03-23 17:05:00,55.8854304635761,55.8854304635761,55.8854304635761,43.6556291390729,34.0971787395239,4.29801324503311,9,156.36009055877,0,0,29.9590198675497,156.761589403974,0.000458830512387034,0.588741721854304,74.9602649006621,28
2020-03-23 17:10:00,55.8000000000001,55.8000000000001,55.8000000000001,44,34.2177153973699,3.34228187919463,10,161.140604196087,0,0,29.9585906040268,179.926174496644,0.000440732860320982,0.630872483221476,74.8999999999998,28
2020-03-23 17:15:00,55.747619047619,55.747619047619,55.747619047619,44,34.1702203194117,4.10204081632653,10,141.96884923673,0,0,29.9584149659864,178.408163265306,0.000412175745840594,0.435374149659864,74.8999999999998,28
2020-03-23 17:20:00,55.6053691275168,55.6053691275168,55.6053691275168,44,34.041236361227,5.90604026845638,11,139.022753979309,0,0,29.9580067114094,148.38255033557,0.000392377724179768,0.432885906040269,74.8999999999998,28
2020-03-23 17:25:00,55.2884353741496,55.2884353741496,55.2884353741496,44.2721088435374,33.9067329704868,4.10884353741497,11,141.791485431847,0,0,29.9586054421768,138.925170068027,0.000373920953664877,0.102040816326531,74.8999999999998,28
2020-03-23 17:30:00,55.1704697986578,55.1704697986578,55.1704697986578,44.8322147651007,34.1143891252722,3.04697986577181,11,130.874764170409,0,0,29.959798657718,97.744966442953,0.000347930309574381,0.513422818791946,74.7000000000001,28
2020-03-23 17:35:00,55.0340136054422,55.0340136054422,55.0340136054422,45,34.0845915649294,3.17006802721088,9,161.479852245167,0,0,29.9590204081632,78.5034013605442,0.000320494554158307,0.446938775510204,74.7000000000001,28
2020-03-23 17:40:00,54.8979865771812,54.8979865771812,54.8979865771812,45.1744966442953,34.0569229849238,3.78523489932886,12,148.207832157951,0,0,29.9581946308725,68.0335570469799,0.000299226457744819,0.114093959731544,74.5389261744967,28.6040268456376
2020-03-23 17:45:00,54.610067114094,54.610067114094,54.610067114094,45,33.6991070356272,5.40939597315436,12,144.930907602607,0,0,29.9570134228188,59.2147651006711,0.000275377599442938,0.377181208053692,74.459731543624,29
2020-03-23 17:50:00,54.3147651006712,54.3147651006712,54.3147651006712,45.6577181208054,33.7915173852957,4.00671140939597,10,141.256646291251,0,0,29.9558120805369,50.6711409395973,0.000260501899975678,0,74.2999999999999,29
2020-03-23 17:55:00,54.130201342282,54.130201342282,54.130201342282,46,33.8111782280598,4.81208053691275,12,153.354906479733,0,0,29.9554093959732,41.9664429530201,0.00024418055699565,0,74.2597315436244,29
2020-03-23 18:00:00,53.9377483443707,53.9377483443707,53.9377483443707,46,33.6357097454928,3.96026490066225,12,143.082051714716,0,0,29.9555894039735,33.0794701986755,0.000231026768783127,0,74.2000000000001,29
2020-03-23 18:05:00,53.837748344371,53.837748344371,53.837748344371,46,33.5445321211138,3.56953642384106,9,150.408065326033,0,0,29.9556092715232,24.794701986755,0.000210132338911191,0,74.041059602649,29
2020-03-23 18:10:00,53.6721088435375,53.6721088435375,53.6721088435375,46,33.3935023527792,4.12925170068027,9,147.742599786694,0,0,29.9538095238096,18.1768707482993,0.000194304519838414,0,73.9591836734692,29
2020-03-23 18:15:00,53.565100671141,53.565100671141,53.565100671141,46.7046979865772,33.6741274431156,2.18791946308725,9,144.618719734081,0,0,29.9530000000001,12.503355704698,0.00017982216297851,0,73.7999999999999,29
2020-03-23 18:20:00,53.3912751677853,53.3912751677853,53.3912751677853,47.6778523489933,34.0304365675509,3.4496644295302,8,129.586350550742,0,0,29.9500201342281,7.36241610738255,0.000148739279779077,0,73.7194630872485,29
2020-03-23 18:25:00,53.1120805369128,53.1120805369128,53.1120805369128,48.4832214765101,34.1935283685541,4.67114093959732,10,132.20828131801,0,0,29.9488053691275,1.20805369127517,0.000129677534442433,0,73.6000000000002,29
2020-03-23 18:30:00,52.8147651006712,52.8147651006712,52.8147651006712,49.7986577181208,34.5914504387026,4.96644295302013,10,130.813216257402,0,0,29.949389261745,0,0.000110710177138076,0,73.5395973154362,29
2020-03-23 18:35:00,52.5489932885905,52.5489932885905,52.5489932885905,50,34.4486886585881,4.08053691275168,10,129.372570262552,0,0,29.950201342282,0,0.0000736545694544743,0,73.5,29
2020-03-23 18:40:00,52.2865771812081,52.2865771812081,52.2865771812081,50.9194630872483,34.6632902967736,4.08724832214765,10,119.237904354081,0,0,29.9515906040269,0,0,0,73.4194630872482,29
2020-03-23 18:45:00,52.0469798657717,52.0469798657717,52.0469798657717,51,34.482106792803,4.06040268456376,10,121.869872562213,0,0,29.9520000000001,0,0,0,73.2999999999999,29
2020-03-23 18:50:00,51.826845637584,51.826845637584,51.826845637584,51,34.2788957632842,4.06040268456376,11,126.581257271326,0,0,29.9533959731544,0,0.000146978471639986,0,73.2999999999999,29
2020-03-23 18:55:00,51.6610738255035,51.6610738255035,51.6610738255035,51,34.1258626704659,4.52348993288591,11,146.390758976511,0,0,29.9545906040269,0,0.000137899732739682,0,73.1000000000002,29
2020-03-23 19:00:00,51.5187919463087,51.5187919463087,51.5187919463087,51,33.9945107803689,3.97315436241611,10,142.010485512794,0,0,29.9561879194631,0,0.000134897338274431,0,73.1000000000002,29
2020-03-23 19:05:00,51.3640000000001,51.3640000000001,51.3640000000001,51,33.8516060742397,3.8,11,142.350921354713,0,0,29.9552133333333,0,0.000132422880649132,0,73.0800000000001,29
2020-03-23 19:10:00,51.228476821192,51.228476821192,51.228476821192,51.1655629139073,33.8068955154056,5.88079470198675,11,139.408494122115,0,0,29.9541854304636,0,0.000127235898125819,0,73,29
2020-03-23 19:15:00,51.0708609271523,51.0708609271523,51.0708609271523,51.7350993377483,33.9376075221146,3.54966887417219,10,137.053703245283,0,0,29.9569867549669,0,0.000135644964870637,0,73,29.5960264900662
2020-03-23 19:20:00,50.8682119205299,50.8682119205299,50.8682119205299,52,33.8786303984047,3.82119205298013,8,128.645251230872,0,0,29.9566092715232,0,0.00013193723214177,0,73,30
2020-03-23 19:25:00,50.6068027210885,50.6068027210885,50.6068027210885,52.530612244898,33.8892746411571,3.30612244897959,8,137.300926219675,0,0,29.9547891156463,0,0.00014872599267535,0,72.8775510204081,30
2020-03-23 19:30:00,50.4402684563757,50.4402684563757,50.4402684563757,53,33.9583212098049,3.02013422818792,8,128.097859741461,0,0,29.9541946308725,0,0.000141523441992906,0,72.7999999999999,30
2020-03-23 19:35:00,50.3000000000001,50.3000000000001,50.3000000000001,53,33.8282205151045,4.23489932885906,9,156.004524671089,0,0,29.9532013422819,0,0.000135263173995177,0,72.7999999999999,30
2020-03-23 19:40:00,50.2671140939597,50.2671140939597,50.2671140939597,53,33.7977177620655,4.83221476510067,14,151.69596057915,0,0,29.9522080536914,0,0.000135013988978518,0,72.7999999999999,30
2020-03-23 19:45:00,50.1308724832216,50.1308724832216,50.1308724832216,53,33.6713481526113,6.24161073825503,14,148.688780105871,0,0,29.9518053691276,0,0.000136965301966518,0,72.7194630872485,30
2020-03-23 19:50:00,50.0020134228187,49.5800188457368,50.0020134228187,53,33.5518233491608,4.91275167785235,14,160.627632238138,0,0,29.9507919463087,0,0.000143027933262791,0,72.6000000000002,30
2020-03-23 19:55:00,49.8704697986578,47.9885724260386,49.8704697986578,53,33.4298061862915,5.40939597315436,11,151.801020828019,0,0,29.9515906040269,0,0.000143749315047988,0,72.6000000000002,30
2020-03-23 20:00:00,49.728187919463,48.1662303788397,49.728187919463,53.1744966442953,33.3792028336018,4.88590604026846,11,149.862864296089,0,0,29.9525906040269,0,0.000147469609793685,0,72.6000000000002,30
2020-03-23 20:05:00,49.61677852349,48.8027367630067,49.61677852349,54,33.6606677322488,3.44295302013423,10,152.943931670501,0,0,29.951812080537,0,0.000149521931702444,0,72.6000000000002,30
2020-03-23 20:10:00,49.4355704697985,47.5786579081284,49.4355704697985,54,33.4922057586249,5.46308724832215,11,148.63150544948,0,0,29.9516107382551,0,0.000139726864416298,0,72.6000000000002,30
2020-03-23 20:15:00,49.2278145695364,46.8997105938237,49.2278145695364,54.6092715231788,33.5779549554368,6.01986754966887,11,146.59882725756,0,0,29.9513841059604,0,0.000144040036842925,0,72.6000000000002,30
2020-03-23 20:20:00,49.0331125827814,46.986862953654,49.0331125827814,55,33.5755005563006,5.59602649006623,11,151.812759511917,0,0,29.951,0,0.00014723830353438,0,72.3999999999998,30
2020-03-23 20:25:00,48.8516556291392,47.6790207390043,48.8516556291392,55,33.4064316079947,4.05298013245033,11,154.409781504437,0,0,29.9511986754967,0,0.000151073400755411,0,72.3999999999998,30
2020-03-23 20:30:00,48.7107382550335,46.7016964130082,48.7107382550335,55.3691275167785,33.4410304720412,5.54362416107383,16,157.225757274733,0,0,29.952201342282,0,0.000153178551747684,0,72.3999999999998,30
2020-03-23 20:35:00,48.5295302013423,46.8526948706246,48.5295302013423,56,33.5554708182545,4.79194630872483,16,155.15483632911,0,0,29.9523892617451,0,0.00015551487145988,0,72.3999999999998,30
2020-03-23 20:40:00,48.3691275167786,47.3003085044897,48.3691275167786,56,33.4056939214002,3.7248322147651,10,158.813211265813,0,0,29.9547986577181,0,0.000153691091702003,0,72.3999999999998,30
2020-03-23 20:45:00,48.1836734693878,46.9600844799614,48.1836734693878,56.8163265306122,33.5928897293297,3.81632653061224,9,154.110927898794,0,0,29.9559795918367,0,0.000146903587398003,0,72.3999999999998,30
2020-03-23 20:50:00,47.969798657718,45.7675473802945,47.969798657718,57,33.4738777950441,5.34228187919463,10,149.395223978976,0,0,29.9555906040269,0,0.000142183038590428,0,72.3999999999998,30
2020-03-23 20:55:00,47.748322147651,45.826909560033,47.748322147651,57.9261744966443,33.6684566816265,5.09395973154362,11,143.487440225128,0,0,29.9557986577181,0,0.000140812490624757,0,72.3395973154362,30
2020-03-23 21:00:00,47.4999999999999,45.9645688617361,47.4999999999999,58.3892617449664,33.6337407660745,4.63087248322148,11,146.524549285235,0,0,29.9538187919463,0,0.000137680109542273,0,72.2999999999999,30
2020-03-23 21:05:00,47.3288590604028,45.6660629345826,47.3288590604028,59,33.7336949079629,4.3758389261745,11,140.760747551446,0,0,29.9535906040268,0,0.000139077137217238,0,72.2999999999999,30
2020-03-23 21:10:00,47.0959731543624,45.5901555744352,47.0959731543624,59.6845637583893,33.8021746619056,4.26845637583893,11,148.629966214673,0,0,29.9564026845638,0,0.00013368563879807,0,72.2999999999999,30
2020-03-23 21:15:00,46.9557046979864,44.8194702931785,46.9557046979864,60,33.8025722320751,5.29530201342282,13,159.157616409481,0,0,29.9563959731543,0,0.000127029280587169,0,72.2999999999999,30
2020-03-23 21:20:00,46.83355704698,45.8263616381046,46.83355704698,60,33.6875722767044,3.38255033557047,13,166.450772691173,0,0,29.9583959731543,0,0.000125315628194836,0,72.2999999999999,30
2020-03-23 21:25:00,46.653642384106,45.143915407098,46.653642384106,60.9403973509934,33.9063893024175,4.23841059602649,8,144.694432042154,0,0,29.9597814569536,0,0.000122701710796496,0,72.2999999999999,30
2020-03-23 21:30:00,46.4139072847682,43.5578248995115,46.4139072847682,61,33.7048475916337,6.21854304635762,11,137.34984528126,0,0,29.9623774834437,0,0.000116528722835593,0,72.2999999999999,30
2020-03-23 21:35:00,46.1688741721855,43.5171740156584,46.1688741721855,61.7152317880795,33.7640347849074,5.66225165562914,12,136.266515966328,0,0,29.9626026490066,0,0.000119202119418877,0,72.2205298013247,30
2020-03-23 21:40:00,45.9993288590603,45.2005473598491,45.9993288590603,62,33.7194541743056,2.96644295302013,12,144.766297690636,0,0,29.9627919463088,0,0.000120337177852285,0,72.1000000000002,30
2020-03-23 21:45:00,45.8704697986578,45.250461482131,45.8704697986578,62.503355704698,33.7988436730005,2.9261744966443,9,141.665870612992,0,0,29.9649932885906,0,0.000117133174943081,0,72.1000000000002,30
2020-03-23 21:50:00,45.7422818791945,44.2292600132073,45.7422818791945,63,33.8760086787361,4.0738255033557,10,154.942737338667,0,0,29.9652013422819,0,0.000108946946562845,0,72.1000000000002,30
2020-03-23 21:55:00,45.6107382550336,43.6920683004977,45.6107382550336,63,33.7514384891449,4.7248322147651,10,151.714530040511,0,0,29.9675973154362,0,0.000104671338367385,0,72.1000000000002,30
2020-03-23 22:00:00,45.4577181208052,43.614367959232,45.4577181208052,63,33.6065277828306,4.3758389261745,10,145.233044726324,0,0,29.9685906040268,0,0.000103489713541419,0,72.1000000000002,30
2020-03-23 22:05:00,45.303355704698,42.6666770144213,45.303355704698,63.4026845637584,33.6186206719367,5.53691275167785,13,139.550414240417,0,0,29.969610738255,0,0.000101883883540098,0,72.1000000000002,30
2020-03-23 22:10:00,45.1087248322148,42.7582393871848,45.1087248322148,64,33.6688710634843,5.04026845637584,13,130.389739897327,0,0,29.9711946308725,0,0.000103042536693972,0,72.0194630872482,30
2020-03-23 22:15:00,44.9516778523489,44.2650650574184,44.9516778523489,64,33.5198655775445,2.75838926174497,9,128.28518805061,0,0,29.9721946308725,0,0.000101214578784264,0,71.8999999999998,30
