Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-06 16:35:00,13.6,13.6,13.6,43.0,1.3,3.6,6.7,202.5,0.0,0.0,1014.3,25.6,24.0,163,0
2015-03-06 16:40:00,13.5,13.5,13.5,43.0,1.2,3.6,8.0,225,0.0,0.0,1014.4,25.6,24.0,130,0
2015-03-06 16:45:00,13.4,13.4,13.4,42.0,0.7,4.0,7.2,225,0.0,0.0,1014.4,25.6,24.0,101,0
2015-03-06 16:50:00,13.2,13.2,13.2,43.0,0.9,3.6,7.2,225,0.0,0.0,1014.4,25.6,24.0,86,0
2015-03-06 16:55:00,13.1,13.1,13.1,43.0,0.8,3.6,5.8,225,0.0,0.0,1014.3,25.6,24.0,70,0
2015-03-06 17:00:00,13.0,13.0,13.0,43.0,0.7,3.1,6.7,225,0.0,0.0,1014.3,25.6,24.0,49,0
2015-03-06 17:05:00,12.8,12.8,12.8,42.0,0.2,3.6,6.3,180,0.0,0.0,1014.3,25.6,24.0,40,0
2015-03-06 17:10:00,12.8,12.8,12.8,41.0,-0.1,4.0,10.7,225,0.0,0.0,1014.4,25.6,24.0,36,0
2015-03-06 17:15:00,12.7,12.7,12.7,42.0,0.1,3.6,7.2,225,0.0,0.0,1014.3,25.6,24.0,35,0
2015-03-06 17:20:00,12.6,12.6,12.6,42.0,-0.0,3.6,8.5,202.5,0.0,0.0,1014.4,25.6,24.0,33,0
2015-03-06 17:25:00,12.4,12.4,12.4,43.0,0.2,2.2,4.5,202.5,0.0,0.0,1014.4,25.6,24.0,31,0
2015-03-06 17:30:00,12.3,12.3,12.3,44.0,0.4,2.7,6.7,202.5,0.0,0.0,1014.4,25.6,24.0,25,0
2015-03-06 17:35:00,12.3,12.3,12.3,44.0,0.4,3.6,7.2,180,0.0,0.0,1014.4,25.6,24.0,18,0
2015-03-06 17:40:00,12.2,12.2,12.2,44.0,0.3,4.0,8.0,202.5,0.0,0.0,1014.7,25.5,24.0,11,0
2015-03-06 17:45:00,12.0,12.0,12.0,44.0,0.1,3.6,7.2,202.5,0.0,0.0,1014.8,25.5,24.0,6,0
2015-03-06 17:50:00,11.8,11.8,11.8,44.0,-0.0,3.6,6.3,202.5,0.0,0.0,1014.8,25.5,24.0,0,0
2015-03-06 17:55:00,11.8,11.8,11.8,44.0,-0.1,2.7,6.3,202.5,0.0,0.0,1015.0,25.5,24.0,0,0
2015-03-06 18:00:00,11.7,11.7,11.7,44.0,-0.2,3.1,9.4,202.5,0.0,0.0,1015.2,25.4,23.0,0,0
2015-03-06 18:05:00,11.6,11.6,11.6,44.0,-0.3,3.1,8.0,202.5,0.0,0.0,1015.2,25.4,23.0,0,0
2015-03-06 18:10:00,11.3,11.3,11.3,44.0,-0.5,3.6,6.3,202.5,0.0,0.0,1015.1,25.3,23.0,0,0
2015-03-06 18:15:00,11.2,11.2,11.2,44.0,-0.6,2.2,4.0,225,0.0,0.0,1015.1,25.3,23.0,0,0
2015-03-06 18:20:00,11.1,11.1,11.1,44.0,-0.7,2.2,4.9,180,0.0,0.0,1014.9,25.2,23.0,0,0
2015-03-06 18:25:00,10.9,10.9,10.9,44.0,-0.8,1.8,4.9,202.5,0.0,0.0,1014.9,25.2,24.0,0,0
2015-03-06 18:30:00,10.9,10.9,10.9,44.0,-0.9,2.7,5.8,202.5,0.0,0.0,1014.8,25.1,24.0,0,0
2015-03-06 18:35:00,10.8,10.8,10.8,44.0,-1.0,2.2,5.8,202.5,0.0,0.0,1014.8,25.1,24.0,0,0
2015-03-06 18:40:00,10.7,10.7,10.7,44.0,-1.0,3.1,6.3,225,0.0,0.0,1014.9,25.1,24.0,0,0
2015-03-06 18:45:00,10.7,10.7,10.7,43.0,-1.3,3.1,5.8,180,0.0,0.0,1014.8,25.1,24.0,0,0
2015-03-06 18:50:00,10.7,10.7,10.7,43.0,-1.4,1.8,6.3,180,0.0,0.0,1014.7,25.1,24.0,0,0
2015-03-06 18:55:00,10.6,10.6,10.6,43.0,-1.4,1.8,5.8,180,0.0,0.0,1014.6,25.0,24.0,0,0
2015-03-06 19:00:00,10.6,10.6,10.6,43.0,-1.4,2.7,5.8,180,0.0,0.0,1014.5,25.0,24.0,0,0
2015-03-06 19:05:00,10.6,10.6,10.6,43.0,-1.5,2.2,5.4,180,0.0,0.0,1014.4,25.0,24.0,0,0
2015-03-06 19:10:00,10.6,10.6,10.6,43.0,-1.5,2.2,6.3,202.5,0.0,0.0,1014.3,25.0,24.0,0,0
2015-03-06 19:15:00,10.5,10.5,10.5,43.0,-1.6,2.7,6.7,202.5,0.0,0.0,1014.3,25.0,24.0,0,0
2015-03-06 19:20:00,10.5,10.5,10.5,43.0,-1.6,1.8,4.0,202.5,0.0,0.0,1014.2,25.0,24.0,0,0
2015-03-06 19:25:00,10.4,10.4,10.4,43.0,-1.6,1.3,4.5,180,0.0,0.0,1014.1,25.0,24.0,0,0
2015-03-06 19:30:00,10.4,10.4,10.4,43.0,-1.7,1.8,4.9,157.5,0.0,0.0,1014.2,25.0,24.0,0,0
2015-03-06 19:35:00,10.4,10.4,10.4,43.0,-1.7,0.9,5.4,157.5,0.0,0.0,1014.0,24.9,24.0,0,0
2015-03-06 19:40:00,10.3,10.3,10.3,43.0,-1.7,1.3,4.0,202.5,0.0,0.0,1014.1,24.9,24.0,0,0
2015-03-06 19:45:00,10.3,10.3,10.3,42.0,-2.1,1.8,3.6,202.5,0.0,0.0,1014.2,24.9,24.0,0,0
2015-03-06 19:50:00,10.3,10.3,10.3,43.0,-1.8,1.8,4.0,180,0.0,0.0,1014.1,24.9,24.0,0,0
2015-03-06 19:55:00,10.2,10.2,10.2,43.0,-1.9,0.9,2.7,157.5,0.0,0.0,1014.1,24.9,24.0,0,0
2015-03-06 20:00:00,10.1,10.1,10.1,43.0,-1.9,1.3,3.6,180,0.0,0.0,1014.0,24.9,24.0,0,0
2015-03-06 20:05:00,10.2,10.2,10.2,41.0,-2.5,2.7,5.4,202.5,0.0,0.0,1014.0,24.9,24.0,0,0
2015-03-06 20:10:00,10.1,10.1,10.1,41.0,-2.5,1.3,4.9,180,0.0,0.0,1013.8,24.9,24.0,0,0
2015-03-06 20:15:00,10.1,10.1,10.1,41.0,-2.6,2.7,8.5,180,0.0,0.0,1013.6,24.9,24.0,0,0
2015-03-06 20:20:00,10.0,10.0,10.0,41.0,-2.6,3.1,6.7,202.5,0.0,0.0,1013.6,24.9,24.0,0,0
2015-03-06 20:25:00,10.0,10.0,10.0,41.0,-2.6,3.6,7.2,202.5,0.0,0.0,1013.4,24.9,24.0,0,0
2015-03-06 20:30:00,9.9,7.9,9.9,41.0,-2.7,4.0,11.2,225,0.0,0.0,1013.3,24.9,24.0,0,0
2015-03-06 20:35:00,9.8,7.8,9.8,41.0,-2.8,4.0,8.9,202.5,0.0,0.0,1013.3,24.8,24.0,0,0
2015-03-06 20:40:00,9.8,7.9,9.8,41.0,-2.8,3.6,9.4,202.5,0.0,0.0,1013.3,24.8,24.0,0,0
2015-03-06 20:45:00,9.7,7.5,9.7,42.0,-2.6,4.5,10.3,225,0.0,0.0,1013.2,24.8,24.0,0,0
2015-03-06 20:50:00,9.7,7.8,9.7,42.0,-2.6,3.6,8.9,202.5,0.0,0.0,1013.1,24.8,24.0,0,0
2015-03-06 20:55:00,9.7,7.6,9.7,43.0,-2.3,4.0,9.4,225,0.0,0.0,1012.9,24.8,24.0,0,0
2015-03-06 21:00:00,9.7,7.4,9.7,43.0,-2.3,4.5,10.7,225,0.0,0.0,1012.7,24.8,24.0,0,0
2015-03-06 21:05:00,9.6,7.5,9.6,44.0,-2.0,4.0,10.7,202.5,0.0,0.0,1012.8,24.7,24.0,0,0
2015-03-06 21:10:00,9.6,7.3,9.6,45.0,-1.7,4.5,13.4,225,0.0,0.0,1012.8,24.7,24.0,0,0
2015-03-06 21:15:00,9.6,7.7,9.6,46.0,-1.4,3.6,8.0,202.5,0.0,0.0,1012.8,24.7,24.0,0,0
2015-03-06 21:20:00,9.6,7.5,9.6,46.0,-1.4,4.0,8.5,225,0.0,0.0,1012.8,24.7,24.0,0,0
2015-03-06 21:25:00,9.6,7.9,9.6,47.0,-1.2,3.1,6.7,225,0.0,0.0,1012.6,24.7,24.0,0,0
2015-03-06 21:30:00,9.5,7.8,9.5,48.0,-1.0,3.1,8.0,225,0.0,0.0,1012.6,24.7,24.0,0,0
2015-03-06 21:35:00,9.5,7.6,9.5,49.0,-0.7,3.6,10.7,225,0.0,0.0,1012.4,24.6,24.0,0,0
2015-03-06 21:40:00,9.4,8.4,9.4,50.0,-0.5,2.2,8.0,202.5,0.0,0.0,1012.4,24.6,24.0,0,0
2015-03-06 21:45:00,9.4,8.4,9.4,51.0,-0.2,2.2,6.3,180,0.0,0.0,1012.5,24.6,25.0,0,0
2015-03-06 21:50:00,9.4,9.4,9.4,51.0,-0.2,0.9,3.1,180,0.0,0.0,1012.3,24.6,25.0,0,0
2015-03-06 21:55:00,9.4,8.3,9.4,52.0,0.0,2.2,5.4,180,0.0,0.0,1012.4,24.6,25.0,0,0
2015-03-06 22:00:00,9.5,7.6,9.5,53.0,0.4,3.6,8.5,225,0.0,0.0,1012.4,24.6,25.0,0,0
2015-03-06 22:05:00,9.4,8.4,9.4,53.0,0.3,2.2,5.8,180,0.0,0.0,1012.2,24.6,25.0,0,0
2015-03-06 22:10:00,9.4,8.4,9.4,54.0,0.6,2.2,6.7,180,0.0,0.0,1012.3,24.6,25.0,0,0
2015-03-06 22:15:00,9.4,7.8,9.4,54.0,0.6,3.1,11.2,225,0.0,0.0,1012.3,24.6,25.0,0,0
2015-03-06 22:20:00,9.4,7.5,9.4,55.0,0.9,3.6,9.4,225,0.0,0.0,1012.4,24.5,25.0,0,0
2015-03-06 22:25:00,9.4,8.0,9.4,55.0,0.9,2.7,8.0,225,0.0,0.0,1012.3,24.5,25.0,0,0
2015-03-06 22:30:00,9.3,7.2,9.3,56.0,1.0,4.0,8.5,225,0.0,0.0,1012.1,24.5,25.0,0,0
2015-03-06 22:35:00,9.3,7.3,9.3,57.0,1.2,3.6,11.2,225,0.0,0.0,1011.9,24.5,25.0,0,0
2015-03-06 22:40:00,9.2,7.0,9.2,58.0,1.4,4.0,8.5,202.5,0.0,0.0,1012.0,24.5,25.0,0,0
2015-03-06 22:45:00,9.2,6.5,9.2,59.0,1.6,5.4,10.7,225,0.0,0.0,1011.8,24.5,25.0,0,0
2015-03-06 22:50:00,9.2,7.2,9.2,59.0,1.6,3.6,9.4,225,0.0,0.0,1011.9,24.5,25.0,0,0
2015-03-06 22:55:00,9.1,7.3,9.1,60.0,1.7,3.1,5.8,180,0.0,0.0,1012.0,24.5,25.0,0,0
2015-03-06 23:00:00,9.0,7.2,9.0,61.0,1.9,3.1,8.0,202.5,0.0,0.0,1012.0,24.5,25.0,0,0
2015-03-06 23:05:00,9.0,6.8,9.0,62.0,2.1,4.0,9.4,225,0.0,0.0,1012.0,24.5,25.0,0,0
2015-03-06 23:10:00,8.9,6.7,8.9,62.0,2.1,4.0,8.0,225,0.0,0.0,1011.9,24.4,26.0,0,0
2015-03-06 23:15:00,8.8,6.2,8.8,63.0,2.2,4.9,11.6,202.5,0.0,0.0,1011.7,24.4,26.0,0,0
2015-03-06 23:20:00,8.8,6.6,8.8,64.0,2.4,4.0,10.7,202.5,0.0,0.0,1011.6,24.4,26.0,0,0
2015-03-06 23:25:00,8.8,6.3,8.8,65.0,2.6,4.5,10.3,225,0.0,0.0,1011.7,24.4,26.0,0,0
2015-03-06 23:30:00,8.7,6.9,8.7,66.0,2.7,3.1,8.0,225,0.0,0.0,1011.7,24.4,26.0,0,0
2015-03-06 23:35:00,8.7,6.6,8.7,66.0,2.7,3.6,9.4,225,0.0,0.0,1011.8,24.4,26.0,0,0
2015-03-06 23:40:00,8.7,6.6,8.7,67.0,2.9,3.6,10.7,225,0.0,0.0,1012.0,24.4,26.0,0,0
2015-03-06 23:45:00,8.7,6.6,8.7,67.0,2.9,3.6,10.3,202.5,0.0,0.0,1012.0,24.4,26.0,0,0
2015-03-06 23:50:00,8.6,6.5,8.6,68.0,3.0,3.6,7.2,225,0.0,0.0,1012.0,24.4,26.0,0,0
2015-03-06 23:55:00,8.6,6.5,8.6,68.0,3.0,3.6,8.0,202.5,0.0,0.0,1011.9,24.4,26.0,0,0
