Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-10 14:55:00,21.0,21.0,21.0,69.9,15.3,2.4,5.4,314.56725208582,0.0,0.0,1005.3,24.6,52.2,100.939597315436,0.946979865771812
2019-07-10 15:00:00,20.5,20.5,20.5,71.1,15.1,1.8,5.4,326.291695998504,0.0,0.0,1005.2,24.4,53.0,204.953020134228,1.51543624161074
2019-07-10 15:05:00,20.3,20.3,20.3,71.1,14.9,2.2,5.4,311.799470700063,0.0,0.0,1005.2,24.3,53.0,362.89932885906,2.31677852348993
2019-07-10 15:10:00,20.3,20.3,20.3,69.7,14.5,1.9,5.4,314.023421235442,0.0,0.0,1005.2,24.3,53.0,337.557046979866,2.40872483221476
2019-07-10 15:15:00,20.3,20.3,20.3,69.0,14.4,1.9,4.5,318.500802108807,0.0,0.0,1005.3,24.4,52.2,293.731543624161,2.16308724832214
2019-07-10 15:20:00,20.2,20.2,20.2,69.4,14.5,2.3,4.9,306.034243509012,0.0,0.0,1005.3,24.4,52.2,253.711409395973,1.89932885906041
2019-07-10 15:25:00,20.1,20.1,20.1,70.1,14.5,1.7,4.9,270.832895879642,0.0,0.0,1005.2,24.5,52.0,255.892617449664,1.81476510067114
2019-07-10 15:30:00,20.1,20.1,20.1,70.1,14.5,1.8,4.9,298.12197548049,0.0,0.0,1005.2,24.5,52.0,254.563758389262,1.78993288590604
2019-07-10 15:35:00,20.0,20.0,20.0,71.0,14.6,1.7,4.0,289.507972960919,0.0,0.0,1005.2,24.5,52.4,243.241610738255,1.64563758389262
2019-07-10 15:40:00,20.0,20.0,20.0,71.5,14.7,0.9,4.0,298.211346125576,0.0,0.0,1005.1,24.5,52.2,198.610738255034,1.40939597315437
2019-07-10 15:45:00,20.0,20.0,20.0,72.0,14.8,1.6,3.6,311.920850924967,0.0,0.0,1005.1,24.5,52.2,127.55033557047,1.06442953020134
2019-07-10 15:50:00,20.0,20.0,20.0,72.0,14.8,1.1,3.6,283.80949832906,0.0,0.0,1005.0,24.4,52.0,97.744966442953,0.952348993288593
2019-07-10 15:55:00,19.9,19.9,19.9,72.3,14.8,0.9,2.2,317.995175941533,0.0,0.0,1004.9,24.3,52.6,90.5704697986577,0.881879194630872
2019-07-10 16:00:00,19.9,19.9,19.9,73.0,14.9,1.1,3.6,291.482350369149,0.0,0.0,1004.9,24.3,53.0,82.3087248322148,0.765771812080537
2019-07-10 16:05:00,19.9,19.9,19.9,72.4,14.8,1.4,3.6,284.250094334379,0.0,0.0,1004.8,24.3,53.0,101.225165562914,0.831125827814569
2019-07-10 16:10:00,19.8,19.8,19.8,72.4,14.7,0.9,2.7,295.360337665851,0.0,0.0,1004.8,24.2,53.0,145.510067114094,0.978523489932886
2019-07-10 16:15:00,19.8,19.8,19.8,72.5,14.7,1.2,3.1,307.506759061581,0.0,0.0,1004.8,24.2,52.8,152.832214765101,0.924161073825505
2019-07-10 16:20:00,19.8,19.8,19.8,72.0,14.6,1.6,3.1,290.683829205832,0.0,0.0,1004.8,24.2,53.0,106.651006711409,0.844295302013421
2019-07-10 16:25:00,19.8,19.8,19.8,72.0,14.6,1.1,3.1,302.467710131487,0.0,0.0,1004.8,24.2,53.0,91.744966442953,0.766442953020135
2019-07-10 16:30:00,19.8,19.8,19.8,72.0,14.6,1.4,2.7,302.714517063708,0.0,0.0,1004.8,24.2,52.8,100.429530201342,0.783221476510065
2019-07-10 16:35:00,19.7,19.7,19.7,72.0,14.5,1.2,2.7,290.456602999813,0.0,0.0,1004.8,24.1,53.0,114.711409395973,0.814765100671142
2019-07-10 16:40:00,19.7,19.7,19.7,72.0,14.5,1.3,3.1,265.497465098344,0.0,0.0,1004.8,24.1,53.0,158.221476510067,0.918791946308727
2019-07-10 16:45:00,19.7,19.7,19.7,72.0,14.6,1.0,3.1,279.020777005838,0.0,0.0,1004.7,24.1,53.0,269.852348993289,1.15906040268457
2019-07-10 16:50:00,19.9,19.9,19.9,72.0,14.7,0.9,3.1,310.634929961894,0.0,0.0,1004.6,24.2,53.0,524.959731543624,1.66912751677852
2019-07-10 16:55:00,20.3,20.3,20.3,70.5,14.7,1.2,3.1,315.836128636544,0.0,0.0,1004.5,24.2,52.0,539.738255033557,1.75167785234899
2019-07-10 17:00:00,20.7,20.7,20.7,68.9,14.8,1.9,3.6,333.560230324516,0.0,0.0,1004.5,24.3,52.0,502.536912751678,1.64630872483221
2019-07-10 17:05:00,21.0,21.0,21.0,68.0,14.8,1.8,4.0,334.942010083039,0.0,0.0,1004.5,24.3,52.0,288.390728476821,1.35033112582781
2019-07-10 17:10:00,20.9,20.9,20.9,68.0,14.8,1.3,4.0,298.898767824251,0.0,0.0,1004.4,24.3,52.0,215.805369127517,1.148322147651
2019-07-10 17:15:00,20.9,20.9,20.9,68.2,14.8,1.8,4.0,307.95881090475,0.0,0.0,1004.4,24.4,52.0,246.615894039735,1.11986754966887
2019-07-10 17:20:00,20.7,20.7,20.7,69.0,14.8,1.7,4.0,311.253509930289,0.0,0.0,1004.3,24.4,52.0,235.651006711409,1.09127516778523
2019-07-10 17:25:00,20.6,20.6,20.6,69.5,14.8,1.4,3.1,292.110648720292,0.0,0.0,1004.3,24.3,52.0,216.718120805369,1.06845637583892
2019-07-10 17:30:00,20.6,20.6,20.6,70.0,14.9,1.3,3.1,319.534430167756,0.0,0.0,1004.3,24.3,52.0,232.55033557047,1.0510067114094
2019-07-10 17:35:00,20.6,20.6,20.6,69.7,14.8,1.2,3.1,299.37629579957,0.0,0.0,1004.3,24.3,52.0,202.610738255034,1.0503355704698
2019-07-10 17:40:00,20.6,20.6,20.6,69.0,14.7,1.3,2.7,290.272291265589,0.0,0.0,1004.3,24.3,52.0,213.805369127517,0.900000000000003
2019-07-10 17:45:00,20.6,20.6,20.6,69.0,14.7,1.4,3.1,315.004193555664,0.0,0.0,1004.3,24.3,52.0,214.2,0.903333333333335
2019-07-10 17:50:00,20.5,20.5,20.5,69.0,14.6,1.5,3.6,315.619696518877,0.0,0.0,1004.3,24.3,52.0,168.503355704698,0.799999999999999
2019-07-10 17:55:00,20.4,20.4,20.4,69.0,14.5,1.5,3.6,296.792424536608,0.0,0.0,1004.2,24.2,52.2,150.536912751678,0.713422818791948
2019-07-10 18:00:00,20.3,20.3,20.3,69.8,14.6,1.4,3.6,305.693089379131,0.0,0.0,1004.2,24.1,52.0,137.980132450331,0.719867549668872
2019-07-10 18:05:00,20.2,20.2,20.2,70.0,14.5,0.7,3.1,287.479599616202,0.0,0.0,1004.1,24.1,52.0,126.040268456376,0.634228187919464
2019-07-10 18:10:00,20.1,20.1,20.1,69.2,14.3,1.6,4.0,278.746512217092,0.0,0.0,1004.1,24.1,52.0,127.496688741722,0.599999999999999
2019-07-10 18:15:00,20.0,20.0,20.0,68.9,14.1,0.8,4.0,302.456450987708,0.0,0.0,1004.1,24.1,52.0,130.791946308725,0.599999999999999
2019-07-10 18:20:00,20.0,20.0,20.0,68.0,13.9,1.2,3.6,283.072266504646,0.0,0.0,1004.0,24.0,52.0,128.331125827815,0.582781456953641
2019-07-10 18:25:00,19.9,19.9,19.9,68.0,13.8,1.5,3.6,320.588317223259,0.0,0.0,1004.1,24.0,51.8,125.348993288591,0.538255033557047
2019-07-10 18:30:00,19.9,19.9,19.9,68.0,13.8,0.8,2.7,290.272348641249,0.0,0.0,1004.0,23.9,51.8,125.89932885906,0.55973154362416
2019-07-10 18:35:00,19.9,19.9,19.9,68.0,13.8,1.0,2.2,304.659375335004,0.0,0.0,1004.0,23.9,51.6,138.221476510067,0.526174496644295
2019-07-10 18:40:00,19.8,19.8,19.8,68.0,13.8,1.7,3.1,321.30886666259,0.0,0.0,1004.0,23.9,51.4,144.885906040268,0.533557046979866
2019-07-10 18:45:00,19.8,19.8,19.8,68.0,13.7,1.5,3.1,316.579972840194,0.0,0.0,1003.9,23.9,51.0,147.778523489933,0.412751677852349
2019-07-10 18:50:00,19.8,19.8,19.8,68.0,13.7,1.2,3.1,286.926500203386,0.0,0.0,1003.8,23.8,51.0,156.557046979866,0.564429530201341
2019-07-10 18:55:00,19.8,19.8,19.8,68.0,13.7,1.1,2.7,321.133931895451,0.0,0.0,1003.8,23.9,51.2,137.812080536913,0.354362416107382
2019-07-10 19:00:00,19.8,19.8,19.8,68.4,13.8,1.2,2.7,313.53420193631,0.0,0.0,1003.8,23.9,51.0,118.845637583893,0.171140939597315
2019-07-10 19:05:00,19.7,19.7,19.7,69.0,13.9,1.5,2.7,316.397651505958,0.0,0.0,1003.7,23.9,51.0,116.939597315436,0.221476510067114
2019-07-10 19:10:00,19.7,19.7,19.7,69.0,13.8,1.3,2.7,314.854537330392,0.0,0.0,1003.7,23.9,51.0,101.490066225166,0.304635761589404
2019-07-10 19:15:00,19.6,19.6,19.6,69.0,13.7,1.2,2.7,329.576377253057,0.0,0.0,1003.7,23.8,51.0,82.5960264900662,0.0827814569536424
2019-07-10 19:20:00,19.5,19.5,19.5,69.2,13.7,1.2,2.7,319.746827068437,0.0,0.0,1003.7,23.8,51.0,70.6490066225166,0.172185430463576
2019-07-10 19:25:00,19.4,19.4,19.4,69.9,13.8,1.1,2.2,290.29099713617,0.0,0.0,1003.7,23.7,51.6,58.7046979865772,0.087248322147651
2019-07-10 19:30:00,19.3,19.3,19.3,70.4,13.8,1.1,2.7,323.058205870114,0.0,0.0,1003.7,23.6,52.0,45.510067114094,0
2019-07-10 19:35:00,19.2,19.2,19.2,71.0,13.8,1.1,2.7,330.260145758509,0.0,0.0,1003.7,23.6,52.0,35.6979865771812,0
2019-07-10 19:40:00,19.1,19.1,19.1,71.0,13.7,1.2,2.2,340.509610463208,0.0,0.0,1003.7,23.5,52.0,27.8389261744966,0
2019-07-10 19:45:00,18.9,18.9,18.9,71.7,13.7,1.3,2.7,320.638774381123,0.0,0.0,1003.7,23.5,52.0,21.9127516778523,0
2019-07-10 19:50:00,18.8,18.8,18.8,72.1,13.7,1.2,2.7,295.900201830788,0.0,0.0,1003.7,23.4,52.0,20.5436241610738,0
2019-07-10 19:55:00,18.7,18.7,18.7,73.0,13.8,0.9,2.2,309.142686013872,0.0,0.0,1003.7,23.4,52.0,18.7986577181208,0
2019-07-10 20:00:00,18.6,18.6,18.6,73.0,13.7,0.8,2.2,324.264219451712,0.0,0.0,1003.6,23.4,52.0,15.5733333333333,0
2019-07-10 20:05:00,18.5,18.5,18.5,73.0,13.6,1.5,2.7,288.135068967481,0.0,0.0,1003.7,23.3,52.0,10.6912751677852,0
2019-07-10 20:10:00,18.4,18.4,18.4,73.0,13.5,1.0,2.7,274.555316895021,0.0,0.0,1003.7,23.3,52.0,6.1006711409396,0
2019-07-10 20:15:00,18.4,18.4,18.4,74.0,13.6,0.8,3.1,291.204734847229,0.0,0.0,1003.6,23.2,52.0,5,0
2019-07-10 20:20:00,18.3,18.3,18.3,74.0,13.6,0.7,3.1,297.956644480055,0.0,0.0,1003.6,23.2,52.0,0.335570469798658,0
2019-07-10 20:25:00,18.3,18.3,18.3,74.0,13.6,0.9,2.2,279.240191160863,0.0,0.0,1003.6,23.2,52.0,0,0
2019-07-10 20:30:00,18.2,18.2,18.2,74.0,13.5,0.8,2.2,313.019129778416,0.0,0.0,1003.6,23.2,52.0,0,0
2019-07-10 20:35:00,18.2,18.2,18.2,74.6,13.6,0.9,2.2,277.491985876647,0.0,0.0,1003.6,23.1,52.8,0,0
2019-07-10 20:40:00,18.1,18.1,18.1,75.0,13.6,0.9,3.1,284.110392164566,0.0,0.0,1003.6,23.1,52.8,0,0
2019-07-10 20:45:00,18.0,18.0,18.0,75.0,13.5,1.4,3.6,288.987530050377,0.0,0.0,1003.7,23.1,53.0,0,0
2019-07-10 20:50:00,18.0,18.0,18.0,75.0,13.5,1.2,3.6,266.403561763059,0.0,0.0,1003.7,23.1,52.8,0,0
2019-07-10 20:55:00,17.9,17.9,17.9,75.0,13.4,1.1,3.1,288.501456932421,0.0,0.0,1003.7,23.1,53.0,0,0
2019-07-10 21:00:00,17.8,17.8,17.8,75.3,13.4,0.8,2.7,323.997597227417,0.0,0.0,1003.7,23.1,53.0,0,0
2019-07-10 21:05:00,17.8,17.8,17.8,76.0,13.5,1.1,2.7,301.767262018525,0.0,0.0,1003.7,23.1,53.0,0,0
2019-07-10 21:10:00,17.7,17.7,17.7,76.0,13.4,0.7,2.7,265.68035569816,0.0,0.0,1003.7,23.0,53.0,0,0
2019-07-10 21:15:00,17.7,17.7,17.7,76.0,13.4,1.0,2.7,282.809229011263,0.0,0.0,1003.7,22.9,53.0,0,0
2019-07-10 21:20:00,17.6,17.6,17.6,76.7,13.5,0.6,2.7,285.952746769406,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 21:25:00,17.6,17.6,17.6,77.0,13.5,0.7,1.8,283.355735773006,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 21:30:00,17.5,17.5,17.5,77.0,13.5,0.7,1.8,284.856723138436,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 21:35:00,17.5,17.5,17.5,77.8,13.6,0.6,1.8,280.899245756561,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 21:40:00,17.4,17.4,17.4,78.0,13.6,0.7,1.8,265.466350965261,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 21:45:00,17.4,17.4,17.4,78.0,13.5,0.3,1.8,259.332323666725,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 21:50:00,17.4,17.4,17.4,78.0,13.5,0.5,2.2,265.681989673013,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 21:55:00,17.3,17.3,17.3,78.0,13.5,0.7,2.2,241.928348751096,0.0,0.0,1003.6,23.0,53.0,0,0
2019-07-10 22:00:00,17.3,17.3,17.3,78.2,13.5,0.7,2.2,234.689495524518,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 22:05:00,17.3,17.3,17.3,79.0,13.6,0.8,2.7,238.326243870695,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 22:10:00,17.3,17.3,17.3,79.0,13.6,0.6,2.7,230.768681349699,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 22:15:00,17.3,17.3,17.3,79.0,13.6,0.3,1.8,229,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 22:20:00,17.3,17.3,17.3,79.7,13.7,0.6,1.3,234.969352097438,0.0,0.0,1003.7,23.0,53.0,0,0
2019-07-10 22:25:00,17.3,17.3,17.3,80.0,13.8,0.5,1.3,242.028734296659,0.0,0.0,1003.7,23.1,53.0,0,0
2019-07-10 22:30:00,17.3,17.3,17.3,80.0,13.8,0.8,1.8,246.776415707237,0.0,0.0,1003.7,23.1,53.0,0,0
2019-07-10 22:35:00,17.3,17.3,17.3,80.7,13.9,0.6,1.8,252.962358665903,0.0,0.0,1003.6,23.1,53.0,0,0
2019-07-10 22:40:00,17.3,17.3,17.3,81.0,14.0,0.3,1.8,264,0.0,0.0,1003.6,22.9,53.0,0,0
2019-07-10 22:45:00,17.3,17.3,17.3,81.0,14.0,0.6,1.8,260.963120982046,0.0,0.0,1003.6,22.9,53.8,0,0
2019-07-10 22:50:00,17.3,17.3,17.3,81.0,14.0,0.6,1.8,261.017353005081,0.0,0.0,1003.5,22.9,54.0,0,0
2019-07-10 22:55:00,17.2,17.2,17.2,81.0,13.9,0.9,2.2,306.167093171112,0.0,0.0,1003.5,22.9,54.0,0,0
2019-07-10 23:00:00,17.2,17.2,17.2,81.0,13.9,1.1,2.2,294.832038075482,0.0,0.0,1003.4,22.9,54.0,0,0
2019-07-10 23:05:00,17.2,17.2,17.2,81.9,14.0,1.4,3.1,313.300094146875,0.0,0.0,1003.3,22.8,54.0,0,0
2019-07-10 23:10:00,17.1,17.1,17.1,82.1,14.0,1.6,3.1,321.701856169364,0.0,0.0,1003.2,22.7,54.8,0,0
2019-07-10 23:15:00,17.0,17.0,17.0,83.0,14.1,1.4,3.1,299.181951045951,0.0,0.0,1003.2,22.5,55.0,0,0
2019-07-10 23:20:00,16.8,16.8,16.8,83.6,14.0,1.2,3.1,292.092024788471,0.0,0.0,1003.2,22.4,55.2,0,0
2019-07-10 23:25:00,16.7,16.7,16.7,84.0,14.0,1.3,3.1,290.25521416981,0.0,0.0,1003.1,22.4,55.8,0,0
2019-07-10 23:30:00,16.7,16.7,16.7,84.4,14.0,1.0,3.1,306.125783096487,0.0,0.0,1003.1,22.4,56.0,0,0
2019-07-10 23:35:00,16.6,16.6,16.6,85.0,14.0,1.3,3.1,298.744478992246,0.0,0.0,1003.0,22.4,56.0,0,0
2019-07-10 23:40:00,16.5,16.5,16.5,85.0,14.0,1.0,3.1,293.745166735276,0.0,0.0,1003.0,22.3,56.0,0,0
2019-07-10 23:45:00,16.5,16.5,16.5,85.3,14.0,1.1,2.7,315.991864094574,0.0,0.0,1002.9,22.3,56.0,0,0
2019-07-10 23:50:00,16.4,16.4,16.4,86.0,14.1,1.1,2.7,303.60479214366,0.0,0.0,1002.8,22.3,56.0,0,0
2019-07-10 23:55:00,16.4,16.4,16.4,86.0,14.0,1.1,2.7,293.436210475795,0.0,0.0,1002.9,22.3,56.0,0,0
