Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-26 14:50:00,17.1,17.1,17.1,58.6,8.9,2.1,6.7,264.122753985248,0.0,0.0,998.6,25.2,31.0,232.436241610738,1.35503355704698
2020-04-26 14:55:00,17.0,17.0,17.0,59.7,9.1,2.0,5.4,256.584724985172,0.0,0.0,998.5,25.2,31.0,222.529801324503,1.2
2020-04-26 15:00:00,16.9,16.9,16.9,59.5,9.0,2.1,4.9,265.79465007954,0.0,0.0,998.5,25.2,31.0,212.370860927152,1.22516556291391
2020-04-26 15:05:00,16.8,16.8,16.8,59.0,8.8,2.1,5.8,270.424662777482,0.0,0.0,998.4,25.1,31.0,209.185430463576,1.14569536423841
2020-04-26 15:10:00,16.8,16.8,16.8,58.8,8.7,1.7,5.8,244.570170561799,0.0,0.0,998.4,25.1,31.0,214.523489932886,1.19328859060402
2020-04-26 15:15:00,16.8,16.8,16.8,59.0,8.8,1.9,4.5,262.001915021402,0.0,0.0,998.4,25.1,31.0,227.362416107383,1.21812080536912
2020-04-26 15:20:00,16.9,16.9,16.9,58.9,8.8,1.6,5.8,278.526190797288,0.0,0.0,998.3,25.1,31.0,239.395973154362,1.2496644295302
2020-04-26 15:25:00,17.0,17.0,17.0,58.1,8.7,1.6,5.8,279.708944741895,0.0,0.0,998.2,25.1,31.0,245.812080536913,1.26375838926175
2020-04-26 15:30:00,17.1,17.1,17.1,58.4,8.8,1.9,4.9,275.156262787594,0.0,0.0,998.2,25.1,31.0,258.073825503356,1.22147651006711
2020-04-26 15:35:00,17.2,17.2,17.2,57.6,8.7,2.1,5.8,264.34883042439,0.0,0.0,998.1,25.1,31.0,273.335570469799,1.31812080536913
2020-04-26 15:40:00,17.2,17.2,17.2,57.5,8.8,2.1,5.8,305.291198716291,0.0,0.0,998.1,25.1,31.0,296.281879194631,1.33087248322148
2020-04-26 15:45:00,17.4,17.4,17.4,57.0,8.8,2.2,6.3,285.220245831617,0.0,0.0,998.0,25.1,31.0,527.013422818792,1.43087248322148
2020-04-26 15:50:00,17.7,17.7,17.7,56.0,8.8,1.8,6.3,286.668573783326,0.0,0.0,998.0,25.1,31.0,423.369127516779,1.35234899328859
2020-04-26 15:55:00,17.8,17.8,17.8,56.0,8.9,1.8,4.5,291.493996816057,0.0,0.0,998.0,25.2,31.0,367.187919463087,1.30134228187919
2020-04-26 16:00:00,17.9,17.9,17.9,56.0,9.0,1.7,4.0,275.306418794738,0.0,0.0,998.0,25.2,31.0,367.133333333333,1.298
2020-04-26 16:05:00,18.0,18.0,18.0,55.5,8.9,1.9,4.0,290.711988667928,0.0,0.0,998.0,25.2,31.0,277.907284768212,1.21324503311258
2020-04-26 16:10:00,17.9,17.9,17.9,55.2,8.7,2.3,4.5,306.97210917343,0.0,0.0,998.0,25.1,31.0,234.887417218543,1.11655629139073
2020-04-26 16:15:00,17.6,17.6,17.6,56.0,8.7,1.6,4.5,279.441210031846,0.0,0.0,997.9,25.1,31.0,229.529801324503,1.02781456953642
2020-04-26 16:20:00,17.5,17.5,17.5,57.0,8.8,2.2,5.4,274.801207257818,0.0,0.0,997.9,25.1,31.0,226.48322147651,1.01744966442953
2020-04-26 16:25:00,17.2,17.2,17.2,57.9,8.9,2.3,5.4,320.714200668743,0.0,0.0,997.8,25.1,31.8,244.469387755102,1
2020-04-26 16:30:00,17.0,17.0,17.0,59.4,9.0,1.5,4.5,320.410786603039,0.0,0.0,997.8,25.1,32.0,228.644295302013,0.96845637583893
2020-04-26 16:35:00,16.8,16.8,16.8,60.0,9.0,2.5,6.7,314.071706054129,0.0,0.0,997.9,25.1,32.0,239.727891156463,0.934693877551023
2020-04-26 16:40:00,16.7,16.7,16.7,60.0,8.9,2.3,6.7,283.717353400035,0.0,0.0,997.9,25.0,32.0,367.778523489933,0.926845637583893
2020-04-26 16:45:00,16.7,16.7,16.7,60.0,8.9,2.2,5.4,309.395984430578,0.0,0.0,997.9,25.0,32.0,361.731543624161,0.918120805369131
2020-04-26 16:50:00,16.6,16.6,16.6,60.0,8.8,2.5,6.3,295.46242336413,0.0,0.0,997.9,25.0,32.0,325.503355704698,0.904026845637586
2020-04-26 16:55:00,16.5,16.5,16.5,60.0,8.7,2.1,6.3,291.913219133127,0.0,0.0,997.9,25.0,32.0,215.302013422819,0.765771812080537
2020-04-26 17:00:00,16.4,16.4,16.4,60.0,8.6,1.9,4.5,296.867422285501,0.0,0.0,998.0,25.0,32.0,172.214765100671,0.714765100671143
2020-04-26 17:05:00,16.1,16.1,16.1,60.6,8.5,2.5,4.9,277.888115354957,0.0,0.0,998.0,25.0,32.0,155.140939597315,0.767785234899329
2020-04-26 17:10:00,15.9,15.9,15.9,61.4,8.5,2.4,6.3,303.09601544812,0.0,0.0,998.1,24.9,32.0,138.324503311258,0.649006622516556
2020-04-26 17:15:00,15.6,15.6,15.6,62.0,8.4,2.4,6.3,307.444345079014,0.0,0.0,998.1,24.8,32.0,129.456953642384,0.640397350993378
2020-04-26 17:20:00,15.4,15.4,15.4,62.2,8.2,2.8,5.8,312.248757918405,0.0,0.0,998.1,24.8,32.0,124.278145695364,0.667549668874169
2020-04-26 17:25:00,15.1,15.1,15.1,62.8,8.1,2.4,5.8,300.213517594668,0.0,0.0,998.1,24.8,32.0,127.744966442953,0.638926174496645
2020-04-26 17:30:00,14.9,14.9,14.9,63.0,7.9,1.6,4.9,294.523276334002,0.0,0.0,998.1,24.7,32.0,123.140939597315,0.542281879194631
2020-04-26 17:35:00,14.8,14.8,14.8,63.6,8.0,2.1,4.9,270.732198371707,0.0,0.0,998.1,24.7,32.0,108.785234899329,0.549664429530201
2020-04-26 17:40:00,14.7,14.7,14.7,64.0,7.9,2.4,6.3,278.988743244888,0.0,0.0,998.2,24.6,32.0,97.3758389261745,0.552348993288591
2020-04-26 17:45:00,14.5,14.5,14.5,64.9,8.0,2.4,6.3,281.033083970948,0.0,0.0,998.2,24.6,32.0,89.4093959731544,0.429530201342282
2020-04-26 17:50:00,14.4,14.4,14.4,65.0,7.9,1.8,4.9,278.513977300412,0.0,0.0,998.2,24.5,32.0,80.0872483221476,0.201342281879195
2020-04-26 17:55:00,14.3,14.3,14.3,65.3,7.9,1.9,4.5,267.097310040921,0.0,0.0,998.2,24.5,32.0,68.3154362416107,0.40738255033557
2020-04-26 18:00:00,14.3,14.3,14.3,65.5,7.9,1.7,4.5,268.088991669504,0.0,0.0,998.2,24.4,32.0,61.6107382550336,0.326174496644296
2020-04-26 18:05:00,14.2,14.2,14.2,66.0,7.9,1.2,4.0,277.985561090262,0.0,0.0,998.2,24.3,32.4,50.6510067114094,0
2020-04-26 18:10:00,14.2,14.2,14.2,66.0,7.9,1.4,2.7,272.621442491157,0.0,0.0,998.2,24.3,33.0,41.205298013245,0
2020-04-26 18:15:00,14.1,14.1,14.1,66.0,7.8,1.7,2.7,306.664665782817,0.0,0.0,998.2,24.3,33.0,38.9866666666667,0
2020-04-26 18:20:00,14.0,14.0,14.0,66.0,7.7,1.5,3.6,298.542435581174,0.0,0.0,998.2,24.2,33.0,37,0
2020-04-26 18:25:00,13.8,13.8,13.8,67.0,7.8,1.5,3.6,319.803011616521,0.0,0.0,998.2,24.2,33.0,35.5298013245033,0
2020-04-26 18:30:00,13.6,13.6,13.6,66.7,7.6,1.5,3.6,314.517803046777,0.0,0.0,998.3,24.1,33.0,31.3489932885906,0
2020-04-26 18:35:00,13.5,13.5,13.5,67.0,7.5,1.7,3.6,314.090167558309,0.0,0.0,998.3,24.1,33.0,26.738255033557,0
2020-04-26 18:40:00,13.3,13.3,13.3,67.5,7.4,1.9,3.6,311.206975714521,0.0,0.0,998.2,24.0,33.0,22.6912751677852,0
2020-04-26 18:45:00,13.2,13.2,13.2,68.0,7.4,2.1,4.5,306.276553655407,0.0,0.0,998.3,24.0,33.0,17.7181208053691,0
2020-04-26 18:50:00,13.0,13.0,13.0,68.0,7.3,1.5,4.5,293.413450232792,0.0,0.0,998.3,23.9,33.0,12.9798657718121,0
2020-04-26 18:55:00,12.9,12.9,12.9,68.0,7.1,1.4,3.6,306.549811273658,0.0,0.0,998.3,23.9,33.0,11.3489932885906,0
2020-04-26 19:00:00,12.8,12.8,12.8,68.0,7.0,1.5,3.6,313.92636577883,0.0,0.0,998.3,23.9,33.0,9.73825503355705,0
2020-04-26 19:05:00,12.7,12.7,12.7,67.3,6.8,1.9,4.5,281.89453251,0.0,0.0,998.4,23.8,33.0,6.93288590604027,0
2020-04-26 19:10:00,12.5,12.5,12.5,67.0,6.6,1.4,4.5,307.596663828109,0.0,0.0,998.4,23.8,33.0,5,0
2020-04-26 19:15:00,12.4,12.4,12.4,67.0,6.5,1.2,3.6,285.528640914202,0.0,0.0,998.4,23.7,33.0,2.24832214765101,0
2020-04-26 19:20:00,12.3,12.3,12.3,67.0,6.4,0.8,3.1,279.447537671813,0.0,0.0,998.4,23.7,33.0,0,0
2020-04-26 19:25:00,12.3,12.3,12.3,67.0,6.3,1.5,4.0,280.693310562693,0.0,0.0,998.5,23.6,33.0,0,0
2020-04-26 19:30:00,12.2,12.2,12.2,67.2,6.3,1.8,4.0,275.543033235949,0.0,0.0,998.6,23.6,33.0,0,0
2020-04-26 19:35:00,12.1,12.1,12.1,68.0,6.4,1.4,4.0,277.338224474544,0.0,0.0,998.6,23.6,33.8,0,0
2020-04-26 19:40:00,12.1,12.1,12.1,68.0,6.3,1.4,3.6,287.376978878076,0.0,0.0,998.7,23.5,34.0,0,0
2020-04-26 19:45:00,12.0,12.0,12.0,68.0,6.3,1.3,3.6,284.344350171045,0.0,0.0,998.7,23.5,34.0,0,0
2020-04-26 19:50:00,11.9,11.9,11.9,68.2,6.2,1.1,3.6,290.344626633052,0.0,0.0,998.7,23.5,34.0,0,0
2020-04-26 19:55:00,11.8,11.8,11.8,68.9,6.3,1.5,3.1,309.553324161526,0.0,0.0,998.7,23.5,34.0,0,0
2020-04-26 20:00:00,11.8,11.8,11.8,69.0,6.3,1.0,2.7,283.408247839518,0.0,0.0,998.8,23.4,34.0,0,0
2020-04-26 20:05:00,11.7,11.7,11.7,69.0,6.2,0.6,2.2,256.430879069331,0.0,0.0,998.8,23.4,34.0,0,0
2020-04-26 20:10:00,11.7,11.7,11.7,69.2,6.3,0.5,2.2,269.517798106616,0.0,0.0,998.9,23.4,34.0,0,0
2020-04-26 20:15:00,11.7,11.7,11.7,70.0,6.4,0.6,2.2,269.790077118394,0.0,0.0,998.9,23.4,34.0,0,0
2020-04-26 20:20:00,11.7,11.7,11.7,70.0,6.4,1.1,3.6,273.807202448114,0.0,0.0,998.9,23.3,34.0,0,0
2020-04-26 20:25:00,11.6,11.6,11.6,69.9,6.3,1.1,3.6,274.581824073796,0.0,0.0,998.9,23.3,34.0,0,0
2020-04-26 20:30:00,11.5,11.5,11.5,69.0,6.1,1.0,3.6,296.72886307416,0.0,0.0,998.9,23.3,34.0,0,0
2020-04-26 20:35:00,11.5,11.5,11.5,69.0,6.0,1.0,3.1,285.123943330197,0.0,0.0,998.9,23.3,34.0,0,0
2020-04-26 20:40:00,11.4,11.4,11.4,69.0,6.0,1.3,3.6,271.088923258554,0.0,0.0,998.9,23.2,34.0,0,0
2020-04-26 20:45:00,11.4,11.4,11.4,70.0,6.1,1.2,3.6,279.088873751673,0.0,0.0,998.9,23.2,34.0,0,0
2020-04-26 20:50:00,11.4,11.4,11.4,70.0,6.1,0.9,3.1,275.355748516734,0.0,0.0,998.9,23.2,34.0,0,0
2020-04-26 20:55:00,11.3,11.3,11.3,70.0,6.0,1.4,3.1,282.906999011075,0.0,0.0,998.9,23.2,34.0,0,0
2020-04-26 21:00:00,11.2,11.2,11.2,70.0,6.0,1.3,3.6,295.58042691837,0.0,0.0,998.9,23.2,34.0,0,0
2020-04-26 21:05:00,11.2,11.2,11.2,69.1,5.7,1.6,3.6,309.672439791526,0.0,0.0,998.9,23.2,34.0,0,0
2020-04-26 21:10:00,11.1,11.1,11.1,69.0,5.6,1.2,3.6,299.091646549381,0.0,0.0,998.9,23.2,34.0,0,0
2020-04-26 21:15:00,11.0,11.0,11.0,69.0,5.5,1.2,3.1,289.027014767451,0.0,0.0,998.9,23.1,34.0,0,0
2020-04-26 21:20:00,10.9,10.9,10.9,69.0,5.5,0.8,2.7,276.208574395101,0.0,0.0,998.9,23.1,34.0,0,0
2020-04-26 21:25:00,10.9,10.9,10.9,69.0,5.4,1.4,3.6,278.31023143927,0.0,0.0,998.8,23.1,34.0,0,0
2020-04-26 21:30:00,10.8,10.8,10.8,69.0,5.4,1.1,4.0,282.212155946041,0.0,0.0,998.8,23.1,34.0,0,0
2020-04-26 21:35:00,10.8,10.8,10.8,69.0,5.3,1.5,4.0,280.178607173577,0.0,0.0,998.8,23.1,34.0,0,0
2020-04-26 21:40:00,10.7,10.7,10.7,69.0,5.3,1.0,3.1,265.656101153962,0.0,0.0,998.9,23.1,34.0,0,0
2020-04-26 21:45:00,10.7,10.7,10.7,69.0,5.2,1.3,2.7,265.755665680153,0.0,0.0,998.9,23.1,34.0,0,0
2020-04-26 21:50:00,10.6,10.6,10.6,69.0,5.2,1.2,3.1,275.495245890113,0.0,0.0,998.8,23.1,34.0,0,0
2020-04-26 21:55:00,10.6,10.6,10.6,69.0,5.1,1.2,3.1,269.095103472823,0.0,0.0,998.9,23.1,34.0,0,0
2020-04-26 22:00:00,10.5,10.5,10.5,69.3,5.1,1.2,3.1,314.989323469554,0.0,0.0,998.9,23.1,34.0,0,0
2020-04-26 22:05:00,10.4,10.4,10.4,70.0,5.2,0.8,2.7,289.611191433868,0.0,0.0,998.9,23.1,34.0,0,0
2020-04-26 22:10:00,10.4,10.4,10.4,70.0,5.1,1.4,4.0,276.584782539001,0.0,0.0,998.9,23.0,34.0,0,0
2020-04-26 22:15:00,10.3,10.3,10.3,70.2,5.1,1.5,4.0,284.142549545872,0.0,0.0,998.8,22.9,34.0,0,0
2020-04-26 22:20:00,10.2,10.2,10.2,71.0,5.2,1.4,3.1,284.001143793522,0.0,0.0,998.8,22.9,34.0,0,0
2020-04-26 22:25:00,10.2,10.2,10.2,71.0,5.1,1.5,3.1,266.73030222086,0.0,0.0,998.7,22.9,34.0,0,0
2020-04-26 22:30:00,10.1,10.1,10.1,71.0,5.1,2.1,4.5,258.089059166457,0.0,0.0,998.6,22.9,34.0,0,0
2020-04-26 22:35:00,10.0,10.0,10.0,71.0,5.0,1.8,4.5,277.925329935226,0.0,0.0,998.6,22.9,34.0,0,0
2020-04-26 22:40:00,10.0,9.8,10.0,71.0,5.0,1.5,4.0,286.900124946041,0.0,0.0,998.6,22.9,34.0,0,0
2020-04-26 22:45:00,9.9,9.4,9.9,71.0,4.9,1.6,4.0,281.789243004254,0.0,0.0,998.7,22.9,34.0,0,0
2020-04-26 22:50:00,9.9,9.6,9.9,71.9,5.0,1.3,3.6,316.225822676792,0.0,0.0,998.6,22.8,34.0,0,0
2020-04-26 22:55:00,9.8,9.7,9.8,72.0,5.0,1.0,3.6,293.245103500497,0.0,0.0,998.5,22.8,34.0,0,0
2020-04-26 23:00:00,9.8,9.5,9.8,72.0,5.0,1.3,2.7,277.625052824754,0.0,0.0,998.5,22.8,34.0,0,0
2020-04-26 23:05:00,9.8,9.7,9.8,72.0,4.9,0.9,2.7,283.572159660746,0.0,0.0,998.5,22.8,34.0,0,0
2020-04-26 23:10:00,9.7,9.6,9.7,72.0,4.9,0.9,2.2,280.736007238941,0.0,0.0,998.5,22.8,34.0,0,0
2020-04-26 23:15:00,9.7,9.5,9.7,72.6,5.0,1.2,3.6,283.068269805535,0.0,0.0,998.5,22.8,34.4,0,0
2020-04-26 23:20:00,9.7,9.6,9.7,73.0,5.1,0.8,3.6,312.150796946203,0.0,0.0,998.5,22.8,35.0,0,0
2020-04-26 23:25:00,9.7,9.7,9.7,73.0,5.1,0.5,2.2,292,0.0,0.0,998.5,22.8,35.0,0,0
2020-04-26 23:30:00,9.7,9.4,9.7,73.0,5.0,1.2,3.1,294.144407900163,0.0,0.0,998.5,22.8,35.0,0,0
2020-04-26 23:35:00,9.6,9.2,9.6,73.0,5.0,1.5,3.1,279.37404753849,0.0,0.0,998.5,22.8,35.0,0,0
2020-04-26 23:40:00,9.6,9.4,9.6,73.2,5.0,1.2,2.7,296.455120980488,0.0,0.0,998.5,22.8,35.0,0,0
2020-04-26 23:45:00,9.6,9.2,9.6,74.0,5.1,1.3,3.6,282.452460394916,0.0,0.0,998.4,22.8,35.0,0,0
2020-04-26 23:50:00,9.5,9.2,9.5,74.0,5.1,1.4,3.6,291.176754422989,0.0,0.0,998.4,22.8,35.0,0,0
2020-04-26 23:55:00,9.5,9.3,9.5,74.2,5.1,1.2,2.7,288.671477578262,0.0,0.0,998.4,22.8,35.0,0,0
