Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-16 14:35:00,10.3,10.3,10.3,85.0,7.9,2.3,6.7,251.137281327434,0.0,0.0,1008.0,21.7,37.0,107.026315789474,0.799342105263156
2017-04-16 14:40:00,10.3,10.3,10.3,85.0,7.9,2.4,6.7,249.783893466574,0.0,0.0,1007.9,21.7,37.2,138.369127516779,0.903355704697989
2017-04-16 14:45:00,10.3,10.3,10.3,85.2,7.9,1.9,4.5,267.542957739962,0.0,0.0,1007.9,21.7,38.0,143.805369127517,0.941610738255034
2017-04-16 14:50:00,10.3,10.3,10.3,85.7,8.0,1.3,4.5,228.156010360784,0.0,0.0,1007.8,21.7,38.0,139.302013422819,0.933557046979866
2017-04-16 14:55:00,10.4,10.4,10.4,86.0,8.1,1.4,3.6,271.065854449073,0.0,0.0,1007.8,21.7,38.0,139.651006711409,0.833557046979865
2017-04-16 15:00:00,10.4,10.4,10.4,85.7,8.1,1.8,6.3,269.986744682807,0.0,0.0,1007.9,21.7,38.0,154.959731543624,0.914093959731543
2017-04-16 15:05:00,10.5,10.5,10.5,84.8,8.0,1.9,6.3,277.870335097529,0.0,0.0,1007.8,21.7,38.0,134.726666666667,0.796666666666667
2017-04-16 15:10:00,10.6,10.6,10.6,84.0,8.0,2.3,5.4,284.558444609884,0.0,0.0,1007.8,21.7,38.0,170.286666666667,0.961333333333335
2017-04-16 15:15:00,10.7,10.7,10.7,83.3,8.0,2.1,5.4,288.120751240437,0.0,0.0,1007.8,21.7,38.0,287.746666666667,1.24866666666667
2017-04-16 15:20:00,10.8,10.8,10.8,83.9,8.2,1.4,4.5,289.31301581179,0.0,0.0,1007.8,21.7,38.0,460.375838926174,1.48993288590604
2017-04-16 15:25:00,11.2,11.2,11.2,82.7,8.3,1.6,4.5,274.571971654491,0.0,0.0,1007.7,21.7,38.0,464.393333333333,1.66133333333333
2017-04-16 15:30:00,11.6,11.6,11.6,81.3,8.5,2.5,4.9,276.768370526911,0.0,0.0,1007.6,21.8,38.0,486.892617449665,1.70335570469799
2017-04-16 15:35:00,11.9,11.9,11.9,79.1,8.4,1.9,4.9,261.366247767904,0.0,0.0,1007.6,21.8,38.0,258.86,0.998666666666671
2017-04-16 15:40:00,12.0,12.0,12.0,78.3,8.3,3.3,5.8,275.13780532916,0.0,0.0,1007.5,21.7,38.0,195.92,1.00333333333333
2017-04-16 15:45:00,11.8,11.8,11.8,78.0,8.1,2.9,6.7,281.116037916772,0.0,0.0,1007.5,21.7,38.0,115.644295302013,0.775167785234901
2017-04-16 15:50:00,11.7,11.7,11.7,78.8,8.1,1.5,6.7,265.609705335795,0.0,0.0,1007.5,21.7,38.0,136.906040268456,0.819463087248325
2017-04-16 15:55:00,11.7,11.7,11.7,79.0,8.1,2.1,4.5,273.879543661172,0.0,0.0,1007.4,21.6,38.0,174.885906040268,1.06040268456376
2017-04-16 16:00:00,11.7,11.7,11.7,78.1,8.0,1.8,4.9,286.350416186318,0.0,0.0,1007.4,21.6,38.0,170.973333333333,0.966000000000002
2017-04-16 16:05:00,11.7,11.7,11.7,78.2,8.0,1.8,4.9,274.84369806406,0.0,0.0,1007.4,21.6,38.0,181.51677852349,0.946979865771814
2017-04-16 16:10:00,11.7,11.7,11.7,77.7,8.0,2.0,5.4,293.57054761117,0.0,0.0,1007.3,21.6,38.0,158.89932885906,0.802013422818792
2017-04-16 16:15:00,11.7,11.7,11.7,77.2,7.9,2.5,6.3,299.302140525911,0.0,0.0,1007.3,21.6,38.0,165.731543624161,0.798657718120806
2017-04-16 16:20:00,11.7,11.7,11.7,77.6,7.9,2.0,6.3,286.634692202841,0.0,0.0,1007.3,21.6,38.0,156.744966442953,0.711409395973154
2017-04-16 16:25:00,11.7,11.7,11.7,78.0,8.0,2.5,5.4,278.076759906537,0.0,0.0,1007.3,21.6,38.0,140.389261744966,0.599999999999999
2017-04-16 16:30:00,11.7,11.7,11.7,78.0,8.0,2.1,5.4,280.932465113437,0.0,0.0,1007.2,21.6,38.0,169.346666666667,0.674000000000001
2017-04-16 16:35:00,11.7,11.7,11.7,78.0,8.0,2.4,4.9,292.981450295838,0.0,0.0,1007.2,21.6,38.0,151.398648648649,0.608783783783784
2017-04-16 16:40:00,11.7,11.7,11.7,78.0,8.0,1.7,4.9,295.932431035451,0.0,0.0,1007.2,21.6,38.0,125.193333333333,0.5
2017-04-16 16:45:00,11.7,11.7,11.7,78.6,8.1,1.2,3.6,281.648007990364,0.0,0.0,1007.2,21.6,38.0,91.1081081081081,0
2017-04-16 16:50:00,11.7,11.7,11.7,77.9,8.0,2.5,4.9,281.759316440383,0.0,0.0,1007.2,21.6,38.0,137.087248322148,0.414765100671141
2017-04-16 16:55:00,11.7,11.7,11.7,78.0,8.0,1.3,4.9,310.211257860656,0.0,0.0,1007.2,21.6,38.0,116.765100671141,0.505369127516779
2017-04-16 17:00:00,11.8,11.8,11.8,78.0,8.1,1.9,5.4,294.653972003133,0.0,0.0,1007.1,21.6,38.0,88.5570469798658,0.295302013422819
2017-04-16 17:05:00,11.8,11.8,11.8,78.0,8.0,2.7,6.7,277.607985235273,0.0,0.0,1007.1,21.6,38.0,93.6979865771812,0.171140939597315
2017-04-16 17:10:00,11.7,11.7,11.7,78.6,8.1,2.5,6.7,292.466141833586,0.0,0.0,1007.1,21.6,38.2,72.2885906040269,0
2017-04-16 17:15:00,11.5,11.5,11.5,80.7,8.3,2.0,6.3,286.006557777521,0.0,0.0,1007.2,21.5,39.0,76.8859060402685,0
2017-04-16 17:20:00,11.4,11.4,11.4,82.2,8.4,1.9,5.4,285.478373018126,0.0,0.0,1007.2,21.5,39.0,58.2348993288591,0
2017-04-16 17:25:00,11.2,11.2,11.2,83.9,8.6,1.5,4.5,294.279486320879,0.0,0.0,1007.2,21.5,39.0,52.9066666666667,0
2017-04-16 17:30:00,11.0,11.0,11.0,85.0,8.6,1.7,4.5,305.86159522065,0.0,0.0,1007.2,21.5,39.0,76.66,0
2017-04-16 17:35:00,10.8,10.8,10.8,86.0,8.6,1.0,4.5,297.672413047848,0.0,0.0,1007.2,21.6,39.0,50.8866666666667,0
2017-04-16 17:40:00,10.8,10.8,10.8,86.5,8.6,1.4,2.7,260.578074141543,0.0,0.0,1007.2,21.6,39.0,51.2384105960265,0
2017-04-16 17:45:00,10.7,10.7,10.7,86.7,8.5,2.0,4.5,268.959009054705,0.0,0.0,1007.2,21.6,39.0,35.4295302013423,0
2017-04-16 17:50:00,10.6,10.6,10.6,86.3,8.4,1.8,4.5,277.093200915674,0.2,0.0,1007.2,21.6,39.4,28.1140939597315,0
2017-04-16 17:55:00,10.5,10.5,10.5,86.0,8.3,1.8,4.0,283.291301530822,0.0,0.0,1007.2,21.6,40.0,28.5637583892617,0
2017-04-16 18:00:00,10.4,10.4,10.4,86.0,8.2,1.9,4.0,307.647483296446,0.0,0.0,1007.3,21.6,39.8,17.751677852349,0
2017-04-16 18:05:00,10.3,10.3,10.3,86.9,8.2,2.3,4.9,306.927127475952,0.2,0.6,1007.3,21.6,40.0,12.9798657718121,0
2017-04-16 18:10:00,10.2,10.2,10.2,87.9,8.3,1.6,4.9,310.131498893648,0.2,4.2,1007.3,21.6,40.0,17.9597315436242,0
2017-04-16 18:15:00,10.0,10.0,10.0,88.5,8.2,1.3,3.1,300.891218055232,0.2,1.9,1007.3,21.6,40.0,18.0671140939597,0
2017-04-16 18:20:00,9.9,9.5,9.9,89.0,8.2,1.8,4.5,316.583717797077,0.2,2.2,1007.3,21.6,40.0,18.1006711409396,0
2017-04-16 18:25:00,9.9,9.3,9.9,89.9,8.3,1.7,4.9,306.097579308505,0.0,2.0,1007.4,21.5,40.0,11.7046979865772,0
2017-04-16 18:30:00,9.8,9.4,9.8,90.0,8.2,1.5,4.9,304.574273603646,0.2,1.1,1007.4,21.5,40.0,11,0
2017-04-16 18:35:00,9.8,9.4,9.8,90.0,8.2,1.3,3.6,283.397175768924,0.2,2.3,1007.2,21.5,40.0,15.1133333333333,0
2017-04-16 18:40:00,9.7,9.0,9.7,90.0,8.1,1.8,4.0,298.519469750672,0.0,2.3,1007.2,21.5,40.0,12.0133333333333,0
2017-04-16 18:45:00,9.6,9.4,9.6,90.0,8.1,1.3,4.0,293.036824674824,0.0,1.2,1007.2,21.5,40.0,8.94701986754967,0
2017-04-16 18:50:00,9.6,9.2,9.6,90.0,8.0,1.5,3.6,293.201583315576,0.0,0.6,1007.3,21.5,40.0,5.51006711409396,0
2017-04-16 18:55:00,9.5,9.4,9.5,90.1,8.0,1.0,3.6,300.314965144809,0.0,0.0,1007.5,21.5,40.0,0,0
2017-04-16 19:00:00,9.5,9.1,9.5,91.0,8.1,1.5,2.7,290.197029361125,0.0,0.0,1007.5,21.5,40.0,0,0
2017-04-16 19:05:00,9.5,9.0,9.5,91.0,8.1,1.7,3.1,311.680451968493,0.2,0.0,1007.6,21.5,40.0,0,0
2017-04-16 19:10:00,9.5,8.2,9.5,90.6,8.0,2.7,5.4,337.911377704987,0.0,0.0,1007.8,21.5,40.0,0,0
2017-04-16 19:15:00,9.2,7.5,9.2,88.3,7.4,3.2,6.3,337.509744969268,0.0,0.0,1007.9,21.5,40.0,0,0
2017-04-16 19:20:00,8.9,7.9,8.9,88.3,7.0,2.2,6.3,350.891077932228,0.0,0.0,1007.9,21.5,40.0,0,0
2017-04-16 19:25:00,8.7,8.1,8.7,89.0,7.0,1.6,4.9,347.127726312937,0.0,0.0,1007.9,21.4,40.0,0,0
2017-04-16 19:30:00,8.6,8.4,8.6,89.8,7.0,0.9,3.1,352.87248670057,0.0,0.0,1007.9,21.4,39.0,0,0
2017-04-16 19:35:00,8.5,8.5,8.5,90.0,7.0,0.8,3.1,311.227445352675,0.0,0.0,1008.0,21.4,39.0,0,0
2017-04-16 19:40:00,8.5,8.4,8.5,90.0,6.9,1.0,1.8,301.637303558622,0.0,0.0,1008.1,21.4,39.0,0,0
2017-04-16 19:45:00,8.4,8.4,8.4,90.9,7.0,1.0,1.8,301.692866156217,0.0,0.0,1008.2,21.4,39.0,0,0
2017-04-16 19:50:00,8.4,8.2,8.4,91.0,7.0,1.3,2.2,306.37468351687,0.0,0.0,1008.2,21.5,39.0,0,0
2017-04-16 19:55:00,8.3,8.2,8.3,91.0,7.0,1.1,2.7,342.932223859843,0.0,0.0,1008.3,21.5,39.0,0,0
2017-04-16 20:00:00,8.3,7.9,8.3,91.0,6.9,1.4,3.6,336.792704947314,0.0,0.0,1008.3,21.5,39.0,0,0
2017-04-16 20:05:00,8.2,8.2,8.2,91.0,6.8,0.5,3.6,316.574719323942,0.2,0.0,1008.4,21.5,39.0,0,0
2017-04-16 20:10:00,8.1,7.6,8.1,91.0,6.7,1.5,3.1,23.5639694942515,0.0,0.0,1008.4,21.5,39.0,0,0
2017-04-16 20:15:00,7.9,7.5,7.9,91.0,6.5,1.4,3.1,13.1847132837191,0.0,0.0,1008.5,21.5,39.0,0,0
2017-04-16 20:20:00,7.7,7.2,7.7,91.0,6.3,1.4,3.1,12.8306691428042,0.2,0.0,1008.6,21.5,39.0,0,0
2017-04-16 20:25:00,7.5,7.0,7.5,90.7,6.1,1.5,3.1,28.0826859740989,0.2,0.3,1008.6,21.5,39.0,0,0
2017-04-16 20:30:00,7.3,7.0,7.3,91.0,5.9,1.0,3.1,2.54941603146219,0.0,2.0,1008.7,21.5,38.6,0,0
2017-04-16 20:35:00,7.1,6.8,7.1,91.0,5.8,1.4,3.1,14.8807263423018,0.0,1.5,1008.9,21.5,38.0,0,0
2017-04-16 20:40:00,7.0,6.5,7.0,91.0,5.6,1.3,4.0,29.6105968789672,0.2,1.0,1009.0,21.4,38.0,0,0
2017-04-16 20:45:00,6.8,5.9,6.8,91.0,5.4,1.7,4.0,29.6823047384328,0.2,2.4,1009.1,21.4,38.0,0,0
2017-04-16 20:50:00,6.7,6.0,6.7,91.0,5.3,1.6,4.0,25.4924928794966,0.2,1.9,1009.2,21.4,38.0,0,0
2017-04-16 20:55:00,6.5,6.2,6.5,91.7,5.3,1.3,3.6,16.2032561829557,0.0,1.6,1009.3,21.4,38.0,0,0
2017-04-16 21:00:00,6.5,6.3,6.5,92.0,5.3,0.9,2.2,32.4449798040712,0.2,1.4,1009.4,21.4,38.0,0,0
2017-04-16 21:05:00,6.4,5.7,6.4,92.0,5.2,1.6,3.6,14.2238113515151,0.0,1.4,1009.4,21.4,38.0,0,0
2017-04-16 21:10:00,6.3,5.7,6.3,92.0,5.1,1.5,3.6,35.8619416175155,0.0,1.1,1009.4,21.3,37.4,0,0
2017-04-16 21:15:00,6.2,5.8,6.2,92.0,5.0,1.3,2.7,20.4137789359968,0.2,0.8,1009.5,21.3,37.0,0,0
2017-04-16 21:20:00,6.2,5.6,6.2,92.0,5.0,1.3,3.6,18.8797295635804,0.0,0.8,1009.6,21.3,37.0,0,0
2017-04-16 21:25:00,6.1,6.0,6.1,92.0,4.9,0.9,3.6,36.1902583754388,0.0,0.8,1009.7,21.3,37.0,0,0
2017-04-16 21:30:00,6.1,6.0,6.1,92.9,5.0,0.8,1.8,33.4321684723111,0.0,0.4,1009.8,21.3,37.0,0,0
2017-04-16 21:35:00,6.0,5.5,6.0,92.3,4.9,1.4,2.7,14.7238777309691,0.0,0.0,1009.8,21.3,37.0,0,0
2017-04-16 21:40:00,6.0,5.5,6.0,92.0,4.8,1.4,3.1,26.6328007612866,0.0,0.0,1009.7,21.3,37.0,0,0
2017-04-16 21:45:00,5.9,5.2,5.9,92.0,4.7,1.6,3.6,22.9181305834385,0.0,0.0,1009.8,21.2,37.0,0,0
2017-04-16 21:50:00,5.8,4.8,5.8,92.0,4.6,1.8,3.6,20.5300828913452,0.2,0.0,1009.8,21.2,37.0,0,0
2017-04-16 21:55:00,5.8,5.2,5.8,92.0,4.6,1.4,3.6,29.6678151892445,0.0,0.0,1009.8,21.2,37.0,0,0
2017-04-16 22:00:00,5.7,5.1,5.7,92.0,4.6,1.5,3.1,31.3503476627455,0.0,0.0,1009.8,21.2,37.0,0,0
2017-04-16 22:05:00,5.7,5.1,5.7,92.0,4.5,1.3,3.1,20.6607032625423,0.0,0.0,1009.8,21.2,36.8,0,0
2017-04-16 22:10:00,5.7,5.2,5.7,92.8,4.7,1.3,3.1,28.7205294149227,0.2,0.0,1009.8,21.2,36.0,0,0
2017-04-16 22:15:00,5.7,5.6,5.7,93.0,4.6,0.8,2.7,7.16704061800338,0.0,0.0,1009.8,21.2,36.0,0,0
2017-04-16 22:20:00,5.7,5.5,5.7,93.0,4.6,0.9,2.2,27.4553397563509,0.0,0.0,1009.9,21.2,36.0,0,0
2017-04-16 22:25:00,5.7,5.5,5.7,93.0,4.6,1.0,2.2,32.9833346639447,0.0,0.0,1010.0,21.2,36.0,0,0
2017-04-16 22:30:00,5.7,5.6,5.7,93.0,4.6,0.9,2.2,37.4572609854882,0.0,0.0,1010.1,21.2,36.0,0,0
2017-04-16 22:35:00,5.7,4.9,5.7,93.0,4.6,1.5,3.6,10.8543762815479,0.0,0.0,1010.2,21.2,36.0,0,0
2017-04-16 22:40:00,5.7,4.9,5.7,93.0,4.6,1.6,3.6,11.2786547170836,0.0,0.0,1010.2,21.2,36.0,0,0
2017-04-16 22:45:00,5.6,5.2,5.6,93.0,4.6,1.3,2.7,2.49859048866075,0.0,0.0,1010.3,21.2,36.0,0,0
2017-04-16 22:50:00,5.6,5.1,5.6,93.0,4.5,1.3,2.7,21.2907248577207,0.2,0.0,1010.3,21.2,36.0,0,0
2017-04-16 22:55:00,5.5,5.4,5.5,93.0,4.5,0.9,2.2,26.507578807056,0.0,0.0,1010.3,21.2,36.0,0,0
2017-04-16 23:00:00,5.5,4.8,5.5,93.0,4.5,1.4,3.1,29.3789907047871,0.0,0.0,1010.4,21.2,36.0,0,0
2017-04-16 23:05:00,5.5,5.1,5.5,93.0,4.4,1.1,3.1,35.2875209940792,0.0,0.0,1010.5,21.2,36.0,0,0
2017-04-16 23:10:00,5.4,5.3,5.4,93.0,4.4,0.9,3.1,42.6143240796435,0.0,0.0,1010.4,21.2,36.0,0,0
2017-04-16 23:15:00,5.4,5.4,5.4,93.0,4.4,0.7,1.8,6.42752396555235,0.0,0.0,1010.5,21.2,36.0,0,0
2017-04-16 23:20:00,5.4,5.4,5.4,93.0,4.4,0.5,1.3,13.090041850176,0.0,0.0,1010.5,21.2,36.0,0,0
2017-04-16 23:25:00,5.4,5.4,5.4,93.0,4.4,0.5,1.3,15.0813857184445,0.0,0.0,1010.6,21.2,36.0,0,0
2017-04-16 23:30:00,5.4,5.4,5.4,93.0,4.4,0.4,2.2,75.6029076464332,0.0,0.0,1010.6,21.2,36.0,0,0
2017-04-16 23:35:00,5.4,5.4,5.4,93.0,4.4,0.4,2.2,60.6690036392982,0.0,0.0,1010.6,21.2,36.0,0,0
2017-04-16 23:40:00,5.4,5.4,5.4,93.0,4.4,0.3,1.3,66.2042070716052,0.0,0.0,1010.6,21.2,36.0,0,0
2017-04-16 23:45:00,5.4,5.4,5.4,93.0,4.4,0.3,1.3,69.020252541305,0.0,0.0,1010.6,21.2,36.0,0,0
2017-04-16 23:50:00,5.4,5.4,5.4,93.0,4.4,0.2,1.3,73,0.0,0.0,1010.5,21.2,36.0,0,0
2017-04-16 23:55:00,5.4,5.4,5.4,93.0,4.4,0.4,1.3,70.0813886346795,0.0,0.0,1010.6,21.2,36.0,0,0
