Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-30 11:20:00,59.6758389261745,59.6758389261745,59.6758389261745,59.3489932885906,45.4778059128613,7.16107382550336,17,336.804636750313,0,0,29.8140067114094,464.838926174497,0.00102091639049441,3.14765100671141,77,36
2020-08-30 11:25:00,59.1751677852349,59.1751677852349,59.1751677852349,58.2885906040268,44.5349746470082,8.57718120805369,17,327.836063866815,0,0,29.8144093959731,422.093959731544,0.0010177174036428,3.22013422818792,76.9181208053689,36
2020-08-30 11:30:00,58.604761904762,58.604761904762,58.604761904762,58.5238095238095,44.1045018175994,6.80272108843537,13,330.004736243683,0,0,29.8154081632653,490.340136054422,0.00100931532535839,3.68911564625851,76.9646258503401,36
2020-08-30 11:35:00,58.5966216216218,58.5966216216218,58.5966216216218,58.8445945945946,44.2418445052045,4.95945945945946,12,329.44511913258,0,0,29.8157972972972,481.283783783784,0.000991473588476873,3.36216216216216,77,36
2020-08-30 11:40:00,58.878947368421,58.878947368421,58.878947368421,57.7105263157895,43.9960080808948,5.82894736842105,11,324.151014478984,0,0,29.8154013157894,571.263157894737,0.000954548363579538,3.72105263157895,77,36
2020-08-30 11:45:00,59.1288590604027,59.1288590604027,59.1288590604027,55.9328859060403,43.4101451808094,4.81879194630872,13,336.544865883458,0,0,29.8164093959731,811.44966442953,0.000941563661369644,4.2268456375839,77,36
2020-08-30 11:50:00,59.8741721854305,59.8741721854305,59.8741721854305,54.0794701986755,43.2265733535522,3.28476821192053,13,342.380751254101,0,0,29.8154039735099,524.205298013245,0.000941693784845298,3.66092715231788,77.1602649006624,36
2020-08-30 11:55:00,60.2342281879195,60.2342281879195,60.2342281879195,54.2147651006711,43.6257930262802,4.40268456375839,8,324.419715653508,0,0,29.8152013422819,476.724832214765,0.000937940582813582,3.46510067114094,77.2000000000001,35.5906040268456
2020-08-30 12:00:00,60.0641891891893,60.0641891891893,60.0641891891893,54.8445945945946,43.7698166133419,6.64864864864865,12,325.316976866984,0,0,29.8148040540541,512.891891891892,0.000939073707696688,3.11351351351351,77.2202702702701,35
2020-08-30 12:05:00,59.8493333333335,59.8493333333335,59.8493333333335,56.1666666666667,44.1935240689224,5.38666666666667,12,318.257981354396,0,0,29.8170000000001,301.553333333333,0.000955681481914965,2.02733333333333,77.2999999999999,35
2020-08-30 12:10:00,59.5865771812081,59.5865771812081,59.5865771812081,56.3154362416107,44.0174730372265,3.87248322147651,11,327.174189968882,0,0,29.8196040268456,204.597315436242,0.000960090277568066,1.58053691275168,77.2389261744968,35
2020-08-30 12:15:00,59.3102040816328,59.3102040816328,59.3102040816328,57.1768707482993,44.1574221925584,4.95238095238095,11,329.3119844439,0,0,29.8216326530612,155.775510204082,0.000929338667705782,1.37823129251701,77.2000000000001,35
2020-08-30 12:20:00,58.7590604026847,58.7590604026847,58.7590604026847,57.6107382550336,43.839580136933,4.36912751677852,11,357.975414523859,0,0,29.8242013422818,165.838926174497,0.00088564391802741,1.46577181208054,77.0375838926174,35
2020-08-30 12:25:00,58.2405405405406,58.2405405405406,58.2405405405406,58,43.5313560657953,4.7972972972973,12,338.408693586157,0,0,29.8266081081081,193.682432432432,0.000846989853503319,1.5304054054054,77,35
2020-08-30 12:30:00,57.8887417218543,57.8887417218543,57.8887417218543,58.7152317880795,43.52122414355,3.54304635761589,12,340.045163043208,0,0,29.826,222.384105960265,0.000799831117693568,1.73973509933775,77,35.4039735099338
2020-08-30 12:35:00,57.7178807947019,57.7178807947019,57.7178807947019,59.7019867549669,43.7965051128565,2.5364238410596,8,342.105638662056,0,0,29.8266026490067,235.066225165563,0.000758555259594945,1.79933774834437,77,35
2020-08-30 12:40:00,57.6748344370861,57.6748344370861,57.6748344370861,60.5033112582781,44.1050794407861,4.27814569536424,9,351.431336936482,0,0,29.8279668874173,216.132450331126,0.00070273013722072,1.75430463576159,77,35
2020-08-30 12:45:00,57.5463087248322,57.5463087248322,57.5463087248322,60,43.7662881143818,3.96644295302013,10,348.945950257817,0,0,29.8321946308725,208.442953020134,0.00061068217456907,1.63691275167785,77,35
2020-08-30 12:50:00,57.4583892617449,57.4583892617449,57.4583892617449,60.9597315436242,44.0988128169976,2.91946308724832,10,318.991568847836,0,0,29.8328053691275,222.711409395973,0.000563152567838453,1.6993288590604,77.2000000000001,35
2020-08-30 12:55:00,57.496644295302,57.496644295302,57.496644295302,60.3959731543624,43.8909271554958,3.5503355704698,7,328.775041911865,0,0,29.8331879194631,203.469798657718,0.000519339630589926,1.56778523489933,77.0389261744966,35
2020-08-30 13:00:00,57.4335570469797,57.4335570469797,57.4335570469797,60.2281879194631,43.7589955367901,2.95302013422819,7,330.937518724925,0,0,29.8332080536913,198.315436241611,0.000463757618489599,1.53020134228188,77.040268456376,35
2020-08-30 13:05:00,57.4067114093958,57.4067114093958,57.4067114093958,61,44.0675555749908,4.42281879194631,8,338.123717835636,0,0,29.8334093959731,210.892617449664,0.000442178497212726,1.64093959731543,77.1597315436241,35
2020-08-30 13:10:00,57.3825503355704,57.3825503355704,57.3825503355704,61,44.0447955599201,2.97986577181208,8,339.827514925714,0,0,29.8335906040268,184.906040268456,0.000490003015440571,1.45838926174497,77,35
2020-08-30 13:15:00,57.3000000000001,57.3000000000001,57.3000000000001,61.496644295302,44.1786584995844,3.24832214765101,6,333.084590782079,0,0,29.8332013422819,178.147651006711,0.00048715649639019,1.39463087248323,77,35
2020-08-30 13:20:00,57.2838926174498,57.2838926174498,57.2838926174498,61.3489932885906,44.1005688867428,4.36912751677852,9,333.295453462339,0,0,29.8318053691275,179.590604026846,0.000482765013014148,1.37114093959732,77,35
2020-08-30 13:25:00,57.1563758389263,57.1563758389263,57.1563758389263,60.7248322147651,43.7128769925255,4.30201342281879,9,345.980257923744,0,0,29.8325838926174,190.147651006711,0.000477406219963845,1.46912751677852,77,35
2020-08-30 13:30:00,57.1000000000002,57.1000000000002,57.1000000000002,60.1744966442953,43.4220557630927,2.39597315436242,9,336.480973017008,0,0,29.8347986577181,199.812080536913,0.000471362860623118,1.51476510067114,77,35
2020-08-30 13:35:00,57.1563758389261,57.1563758389261,57.1563758389261,60.9127516778523,43.7940472704567,2.51006711409396,6,350.507253860911,0,0,29.8344026845637,213.838926174497,0.000465634764996093,1.6,77.0805369127519,35
2020-08-30 13:40:00,57.2324503311258,57.2324503311258,57.2324503311258,60.4635761589404,43.671535042591,3.60927152317881,7,315.475285028843,0,0,29.8347947019867,235.072847682119,0.000461990737900309,1.68741721854304,77.2000000000001,35
2020-08-30 13:45:00,57.2900662251656,57.2900662251656,57.2900662251656,60.1655629139073,43.5969552680684,3.59602649006623,8,337.111979996972,0,0,29.8342119205298,271.953642384106,0.000463912704147563,1.93311258278146,77.2000000000001,35
2020-08-30 13:50:00,57.3582781456952,57.3582781456952,57.3582781456952,59.5099337748344,43.3744294720506,4.12582781456954,8,332.238874859795,0,0,29.8335894039735,284.960264900662,0.000470532555776227,2.09470198675496,77.2397350993375,35
2020-08-30 13:55:00,57.4704697986577,57.4704697986577,57.4704697986577,59.9798657718121,43.6861518096771,3.57046979865772,8,313.177306605652,0,0,29.8318120805369,304.630872483221,0.000481700754047765,2.28791946308725,77.2999999999999,35
2020-08-30 14:00:00,57.5744966442955,57.5744966442955,57.5744966442955,59.8255033557047,43.7161462423883,4.38255033557047,8,342.224037092216,0,0,29.8312080536913,377.657718120805,0.000495122299418271,2.3510067114094,77.2999999999999,35
2020-08-30 14:05:00,57.7426666666666,57.7426666666666,57.7426666666666,60.5133333333333,44.1732256452105,2.91333333333333,8,345.866861789378,0,0,29.8286200000001,349.8,0.000515203013393855,1.99466666666667,77.2999999999999,35
2020-08-30 14:10:00,57.9704697986578,57.9704697986578,57.9704697986578,60,44.1650470536165,3.96644295302013,7,333.882089718314,0,0,29.8289798657718,215.03355704698,0.000535240245159543,1.34161073825503,77.2999999999999,35
2020-08-30 14:15:00,58.1704697986576,58.1704697986576,58.1704697986576,58.9194630872483,43.8759338620474,3.11409395973154,9,332.562015429988,0,0,29.8307919463087,170.248322147651,0.000541089143243461,1.22147651006711,77.2395973154364,35
2020-08-30 14:20:00,58.281879194631,58.281879194631,58.281879194631,58.3489932885906,43.7261246250916,4.28187919463087,10,333.909153701956,0,0,29.8317986577181,154.369127516779,0.000540350436192319,1.11409395973154,77.2000000000001,35
2020-08-30 14:25:00,58.1006711409396,58.1006711409396,58.1006711409396,58.489932885906,43.6192538746125,4.71812080536913,10,356.603630009148,0,0,29.8331946308725,149.073825503356,0.000536627904048873,1.09194630872483,77.1194630872482,35
2020-08-30 14:30:00,57.7281879194631,57.7281879194631,57.7281879194631,59.2885906040268,43.6245668856857,3.73154362416107,9,355.430073127301,0,0,29.8322080536912,143.489932885906,0.000532805923558506,1.02953020134228,77,35
2020-08-30 14:35:00,57.4825503355704,57.4825503355704,57.4825503355704,60,43.706346006734,3.85906040268456,9,345.450990622491,0,0,29.8325973154362,143.03355704698,0.000526106797597413,1.03355704697986,77,35
2020-08-30 14:40:00,57.3281879194632,57.3281879194632,57.3281879194632,59.8255033557047,43.4846682236555,3.15436241610738,8,335.96404762825,0,0,29.8329932885906,178.328859060403,0.000514864678515738,1.2006711409396,77,35
2020-08-30 14:45:00,57.2927152317882,57.2927152317882,57.2927152317882,59.6158940397351,43.3593744748573,3.67549668874172,8,332.625012157238,0,0,29.8332052980132,206.211920529801,0.000502414902003009,1.34834437086093,77,35
2020-08-30 14:50:00,57.2549668874172,57.2549668874172,57.2549668874172,59,43.0537578501434,2.6158940397351,7,353.290264603501,0,0,29.8336026490065,228.682119205298,0.000491378091803597,1.42847682119205,77.1589403973511,35
2020-08-30 14:55:00,57.3397350993377,57.3397350993377,57.3397350993377,59,43.1332953760766,1.95364238410596,5,23.0611252620611,0,0,29.8332119205299,247.503311258278,0.000479876549823928,1.46423841059603,77.2000000000001,35
2020-08-30 15:00:00,57.536912751678,57.536912751678,57.536912751678,58.510067114094,43.0998533037227,2.91275167785235,6,357.054155249037,0,0,29.8327986577181,272.89932885906,0.000459665041841276,1.65100671140939,77.2000000000001,35
2020-08-30 15:05:00,57.7422818791946,57.7422818791946,57.7422818791946,57.3691275167785,42.779034541105,3.33557046979866,7,347.80139175877,0,0,29.83022147651,338.03355704698,0.000450372244298779,1.72348993288591,77.2000000000001,35
2020-08-30 15:10:00,57.9204081632653,57.9204081632653,57.9204081632653,56.2108843537415,42.414968841429,3.93877551020408,7,353.570904083853,0,0,29.830612244898,362.43537414966,0.00046444750828666,1.81768707482993,77.2816326530611,35
2020-08-30 15:15:00,58.1516778523489,58.1516778523489,58.1516778523489,56.3422818791946,42.6912233804209,3.75838926174497,8,346.136024694229,0,0,29.83,330.624161073826,0.000489118625015631,1.67114093959731,77.2999999999999,35
2020-08-30 15:20:00,58.3825503355703,58.3825503355703,58.3825503355703,55.6577181208054,42.5883891811436,3.69798657718121,8,333.439585501881,0,0,29.8286040268457,248.496644295302,0.000506970076993288,1.43758389261745,77.2999999999999,35
2020-08-30 15:25:00,58.4134228187918,58.4134228187918,58.4134228187918,55.1208053691275,42.3655229309612,3.40939597315436,7,5.43784844926219,0,0,29.8266107382551,248.134228187919,0.00051736547031941,1.48657718120805,77.2999999999999,35
2020-08-30 15:30:00,58.3469798657718,58.3469798657718,58.3469798657718,55.1610738255034,42.3225467014034,2.6510067114094,7,13.2700123929683,0,0,29.826,247.496644295302,0.000528338149975485,1.4503355704698,77.2999999999999,35
2020-08-30 15:35:00,58.3624161073825,58.3624161073825,58.3624161073825,54.8322147651007,42.1802535960839,3.69127516778523,8,330.345899137272,0,0,29.8271879194632,200.892617449664,0.000537055895840138,1.32416107382551,77.2999999999999,35
2020-08-30 15:40:00,58.3067114093961,58.3067114093961,58.3067114093961,54.6577181208054,42.0466937358438,3.03355704697987,8,341.886681226033,0,0,29.8274026845638,178.355704697987,0.000539141049494713,1.25436241610738,77.2000000000001,35
2020-08-30 15:45:00,58.3147651006712,58.3147651006712,58.3147651006712,54.8255033557047,42.1340431838682,3.1744966442953,7,332.779293685001,0,0,29.8278053691276,293.194630872483,0.000533920887408478,1.41744966442953,77.2000000000001,35
2020-08-30 15:50:00,58.4809523809525,58.4809523809525,58.4809523809525,55,42.3717333942764,3.15646258503401,6,349.151624002554,0,0,29.8273945578232,426.69387755102,0.000540197578675119,1.28639455782313,77.2000000000001,35
2020-08-30 15:55:00,58.6675496688741,58.6675496688741,58.6675496688741,54.6556291390729,42.3811257370186,3.70198675496689,8,330.373283971963,0,0,29.8271854304636,188.834437086093,0.000561592250252853,0.948344370860929,77.2000000000001,35
2020-08-30 16:00:00,58.6827814569536,58.6827814569536,58.6827814569536,55,42.5595013880866,3.37086092715232,8,336.168219980521,0,0,29.8283907284768,132.64238410596,0.000554085956932601,0.731125827814572,77.2000000000001,35
2020-08-30 16:05:00,58.5649006622517,58.5649006622517,58.5649006622517,55.8344370860927,42.8411542861725,3.41059602649007,7,321.865513450428,0,0,29.8301986754967,108.470198675497,0.000530935592663003,0.643708609271523,77.0807947019867,35
2020-08-30 16:10:00,58.4362416107381,58.4362416107381,58.4362416107381,56.3087248322148,42.9412821502583,2.63087248322148,7,318.675354073257,0,0,29.8309932885906,93.3624161073825,0.000500216566815607,0.583221476510067,77,35
2020-08-30 16:15:00,58.2850340136055,58.2850340136055,58.2850340136055,58.0680272108844,43.6031296082814,3.42857142857143,6,330.71525296466,0,0,29.8323945578231,85.5646258503401,0.000469973493278251,0.582312925170068,76.877551020408,35
2020-08-30 16:20:00,58.1127516778524,58.1127516778524,58.1127516778524,58.744966442953,43.7446283641424,3.59731543624161,7,339.933638314774,0,0,29.8332013422819,92.9731543624161,0.000446322030087408,0.567114093959731,76.7999999999999,35
2020-08-30 16:25:00,57.9174496644294,57.9174496644294,57.9174496644294,58.9194630872483,43.6393654272164,3.59060402684564,7,339.852311135597,0,0,29.8332013422819,103.020134228188,0.000425755385383836,0.599999999999999,76.7999999999999,35
2020-08-30 16:30:00,57.7288590604026,57.7288590604026,57.7288590604026,59.1744966442953,43.5750801977795,2.79865771812081,7,0.0163799083811256,0,0,29.8323959731543,118.58389261745,0.000408920597953593,0.599999999999999,76.7597315436243,35
2020-08-30 16:35:00,57.6275167785237,57.6275167785237,57.6275167785237,59,43.4033123214637,2.25503355704698,5,351.565006413634,0,0,29.8322013422819,122.791946308725,0.0003948204016283,0.720805369127518,76.6000000000002,35
2020-08-30 16:40:00,57.6000000000002,57.6000000000002,57.6000000000002,59,43.3774947475704,2.39597315436242,4,342.64455701603,0,0,29.8326040268457,122.845637583893,0.000384401669813294,0.61744966442953,76.6000000000002,35
2020-08-30 16:45:00,57.6000000000002,57.6000000000002,57.6000000000002,59,43.3774947475704,2.24832214765101,4,338,0,0,29.8339932885906,114.597315436242,0.000362401773352899,0.599999999999999,76.6000000000002,35
2020-08-30 16:50:00,57.6000000000002,57.6000000000002,57.6000000000002,58.7248322147651,43.2548028174777,2.08053691275168,5,334.631991688334,0,0,29.8337986577181,114.51677852349,0.000326078787289317,0.617449664429531,76.6000000000002,35
2020-08-30 16:55:00,57.5691275167786,57.5691275167786,57.5691275167786,57.6577181208054,42.7477803698163,3.48993288590604,6,326.853227841946,0,0,29.8326174496645,115.328859060403,0.000311693025764685,0.599999999999999,76.6000000000002,35
2020-08-30 17:00:00,57.523178807947,57.523178807947,57.523178807947,56.9271523178808,42.3729494802853,3.13245033112583,6,1.63399417015334,0,0,29.8304105960265,127.774834437086,0.000306328777824474,0.599999999999999,76.6000000000002,35
2020-08-30 17:05:00,57.4860927152317,57.4860927152317,57.4860927152317,56.635761589404,42.2050785373221,2.88741721854305,5,0.655288324811352,0,0,29.8309933774834,136.907284768212,0.000303834412919898,0.616556291390727,76.6000000000002,35
2020-08-30 17:10:00,57.444966442953,57.444966442953,57.444966442953,56.3489932885906,42.0349501855118,2.56375838926175,5,341.58426223498,0,0,29.8317919463087,122.872483221477,0.000304870593548672,0.541610738255033,76.6000000000002,35
2020-08-30 17:15:00,57.5,57.5,57.5,57,42.3854644264363,2.7248322147651,5,337.377706538663,0,0,29.8312080536912,124.275167785235,0.000302873082098587,0.551677852348993,76.6000000000002,35
2020-08-30 17:20:00,57.5328859060404,57.5328859060404,57.5328859060404,57,42.4161938970704,2.23489932885906,5,328.609031490208,0,0,29.8302013422819,131.785234899329,0.000299476225016652,0.534899328859061,76.6000000000002,35
2020-08-30 17:25:00,57.6000000000002,57.6000000000002,57.6000000000002,57,42.4789071024464,1.06040268456376,5,327,0,0,29.8297986577181,116.093959731544,0.000294125665933688,0.533557046979865,76.6000000000002,35
2020-08-30 17:30:00,57.6000000000002,57.6000000000002,57.6000000000002,56.4832214765101,42.2413119344724,0.885906040268456,3,327,0,0,29.8296040268456,108.885906040268,0.000284980724041287,0.533557046979866,76.5194630872482,35
2020-08-30 17:35:00,57.686577181208,57.686577181208,57.686577181208,57.3959731543624,42.7391423257688,1.25503355704698,3,327,0,0,29.830187919463,95.013422818792,0.000275335048938131,0.433557046979866,76.3999999999998,35
2020-08-30 17:40:00,57.6999999999999,57.6999999999999,57.6999999999999,57.6577181208054,42.8702291679697,1.7248322147651,4,327,0,0,29.8321812080536,80.248322147651,0.000265004609939684,0.161073825503356,76.3999999999998,35
2020-08-30 17:45:00,57.6281879194633,57.6281879194633,57.6281879194633,58.1744966442953,43.0358125551329,1.84563758389262,4,331.990001353343,0,0,29.8339932885906,70.0469798657718,0.000255629355509348,0.0335570469798658,76.3999999999998,35
2020-08-30 17:50:00,57.541610738255,57.541610738255,57.541610738255,59,43.3227103573149,2.19463087248322,4,332.388412333463,0,0,29.8344093959731,61.503355704698,0.000246280184710463,0.0838926174496644,76.3798657718118,35
2020-08-30 17:55:00,57.4436241610736,57.4436241610736,57.4436241610736,59.2953020134228,43.3603792316925,1.8993288590604,4,333,0,0,29.8324093959732,55.489932885906,0.000231594569666014,0.258389261744966,76.2999999999999,35
2020-08-30 18:00:00,57.3255033557048,57.3255033557048,57.3255033557048,60,43.5586972817388,1.50335570469799,4,334.044628682896,0,0,29.8327986577182,49.7114093959732,0.000216249357259279,0,76.2999999999999,35
2020-08-30 18:05:00,57.2597315436242,57.2597315436242,57.2597315436242,60,43.496860483855,1.61073825503356,4,336,0,0,29.8337852348994,42.8859060402685,0.000199065531206324,0,76.2597315436243,35
2020-08-30 18:10:00,57.1860927152317,57.1860927152317,57.1860927152317,60.2185430463576,43.5220393942439,0.490066225165563,3,336,0,0,29.8353907284768,36.8807947019868,0.000184280231921105,0,76.1000000000002,35.5960264900662
2020-08-30 18:15:00,57.1000000000002,57.1000000000002,57.1000000000002,61,43.7786251982909,1.28476821192053,3,336,0,0,29.8363973509934,32.9139072847682,0.000165100040912834,0,76.1000000000002,36
2020-08-30 18:20:00,57.0136054421769,57.0136054421769,57.0136054421769,61.3469387755102,43.8448821649214,0.598639455782313,4,336,0,0,29.8375986394558,28.952380952381,0.000149773449464126,0,76.0591836734694,36
2020-08-30 18:25:00,56.9315436241609,56.9315436241609,56.9315436241609,61,43.6199297235711,1.02684563758389,4,335.091499819857,0,0,29.8382013422819,24.2348993288591,0.000137358216232466,0,75.8999999999998,36
2020-08-30 18:30:00,56.8791946308724,56.8791946308724,56.8791946308724,61.2885906040268,43.6933417956687,0.536912751677852,3,335,0,0,29.8380067114095,20.7315436241611,0.00012740992269456,0,75.8999999999998,36
2020-08-30 18:35:00,56.8026845637585,56.8026845637585,56.8026845637585,62.6107382550336,44.1797624382312,0.322147651006711,2,335,0,0,29.839389261745,17.5503355704698,0.000115730647279968,0,75.8999999999998,36
2020-08-30 18:40:00,56.7838926174498,56.7838926174498,56.7838926174498,63,44.3251744381111,0.979865771812081,3,335,0,0,29.8396107382551,14.6308724832215,0.000100968050108408,0,75.7389261744968,36
2020-08-30 18:45:00,56.6724832214765,56.6724832214765,56.6724832214765,63.2147651006711,44.3085173620156,0.630872483221476,3,335,0,0,29.8387919463087,12,0.0000884904353560748,0,75.7000000000001,36
2020-08-30 18:50:00,56.6033557046981,56.6033557046981,56.6033557046981,64,44.567468156853,0.167785234899329,2,335,0,0,29.8387986577181,10.4362416107383,0.0000734902728907131,0,75.7000000000001,36
2020-08-30 18:55:00,56.5147651006711,56.5147651006711,56.5147651006711,64.510067114094,44.6912253558179,0.469798657718121,4,335,0,0,29.8399798657718,7.42953020134228,0.0000565201437777232,0,75.7000000000001,36
2020-08-30 19:00:00,56.3899328859059,56.3899328859059,56.3899328859059,65.1677852348993,44.8396314658067,0.503355704697987,4,335,0,0,29.840610738255,4.76510067114094,0.0000408549349422724,0,75.6000000000002,36
2020-08-30 19:05:00,56.2664429530202,56.2664429530202,56.2664429530202,65.8053691275168,44.9782271896763,0.449664429530201,2,335,0,0,29.8407852348993,0,0.0000209288731429868,0,75.6000000000002,36
2020-08-30 19:10:00,56.1450331125829,56.1450331125829,56.1450331125829,66.4304635761589,45.1112250308726,0.139072847682119,2,335,0,0,29.840417218543,0,0,0,75.6000000000002,36
2020-08-30 19:15:00,55.9766666666665,55.9766666666665,55.9766666666665,67,45.1762639780125,0.806666666666667,2,335,0,0,29.8396,0,0,0,75.5199999999999,36
2020-08-30 19:20:00,55.7384105960265,55.7384105960265,55.7384105960265,67.5496688741722,45.1635288036256,1.37748344370861,2,335,0,0,29.8411788079471,0,0,0,75.3999999999998,36
2020-08-30 19:25:00,55.4785234899328,55.4785234899328,55.4785234899328,68.5302013422819,45.2949548546781,0.422818791946309,2,335,0,0,29.8439731543624,0,0,0,75.3999999999998,36
2020-08-30 19:30:00,55.2617449664429,55.2617449664429,55.2617449664429,69,45.2683474332891,0.496644295302013,2,335,0,0,29.845,0,0,0,75.3999999999998,36
2020-08-30 19:35:00,55.0463087248322,55.0463087248322,55.0463087248322,69,45.0623482478109,0.120805369127517,2,335,0,0,29.8453959731543,0,0,0,75.2791946308726,36
2020-08-30 19:40:00,54.8697986577182,54.8697986577182,54.8697986577182,69,44.8935666637706,0.0268456375838926,1,335,0,0,29.8467919463088,0,0,0,75.2000000000001,36
2020-08-30 19:45:00,54.6469798657719,54.6469798657719,54.6469798657719,69.7718120805369,44.9723973617153,0.348993288590604,1,335,0,0,29.8477919463088,0,0,0,75.2000000000001,36
2020-08-30 19:50:00,54.3644295302014,54.3644295302014,54.3644295302014,70,44.7880898247082,0.89261744966443,2,335,0,0,29.8491946308725,0,0,0,75.2000000000001,36
2020-08-30 19:55:00,54.0946308724833,54.0946308724833,54.0946308724833,70,44.5296432961777,0.221476510067114,2,335,0,0,29.85,0,0,0,75.1194630872482,36
2020-08-30 20:00:00,53.9281879194629,53.9281879194629,53.9281879194629,70,44.3702003500807,0,2,NULL,0,0,29.8488120805369,0,0,0,75,36.8053691275168
2020-08-30 20:05:00,53.7577181208053,53.7577181208053,53.7577181208053,70.6711409395973,44.4565828955185,0,0,NULL,0,0,29.8484026845637,0,0,0,75,37
2020-08-30 20:10:00,53.5724832214765,53.5724832214765,53.5724832214765,71,44.4012199250971,0,0,NULL,0,0,29.8493959731543,0,0,0,75,37
2020-08-30 20:15:00,53.3886666666667,53.3886666666667,53.3886666666667,71,44.2248273489964,0,0,NULL,0,0,29.85118,0,0,0,75,37
2020-08-30 20:20:00,53.1932885906041,53.1932885906041,53.1932885906041,71.0805369127517,44.0668483970823,0,0,NULL,0,0,29.8536040268456,0,0,0,74.939597315436,37
2020-08-30 20:25:00,52.9791946308724,52.9791946308724,52.9791946308724,72,44.1981223334568,0.302013422818792,2,335,0,0,29.8545906040268,0,0,0,74.8999999999998,37
2020-08-30 20:30:00,52.7403973509933,52.7403973509933,52.7403973509933,72.8807947019868,44.2868905259162,0.112582781456954,2,335,0,0,29.8565894039735,0,0,0,74.8999999999998,37
2020-08-30 20:35:00,52.5872483221477,52.5872483221477,52.5872483221477,73.8657718120805,44.4914452202366,0.0335570469798658,1,335,0,0,29.8560067114095,0,0,0,74.8999999999998,37
2020-08-30 20:40:00,52.4409395973153,52.4409395973153,52.4409395973153,74.8389261744966,44.6938625322786,0,1,NULL,0,0,29.8561946308726,0,0,0,74.8999999999998,37
2020-08-30 20:45:00,52.330201342282,52.330201342282,52.330201342282,75,44.6436653923101,0,0,NULL,0,0,29.8579865771813,0,0,0,74.7791946308726,37
2020-08-30 20:50:00,52.1926174496644,52.1926174496644,52.1926174496644,76.2348993288591,44.9385613383827,0,0,NULL,0,0,29.8586040268457,0,0,0,74.7000000000001,37
2020-08-30 20:55:00,52.041610738255,52.041610738255,52.041610738255,77.4228187919463,45.199819433276,0.248322147651007,1,335,0,0,29.8584026845638,0,0,0,74.7000000000001,37
2020-08-30 21:00:00,51.8859060402684,51.8859060402684,51.8859060402684,78,45.2448327064625,0,1,NULL,0,0,29.8578053691276,0,0,0,74.7000000000001,37
2020-08-30 21:05:00,51.7503355704697,51.7503355704697,51.7503355704697,78.5436241610738,45.2956077228627,0.335570469798658,2,335,0,0,29.8585906040269,0,0,0,74.7000000000001,37
2020-08-30 21:10:00,51.551677852349,51.551677852349,51.551677852349,79.3422818791946,45.3690867025947,0.536912751677852,2,335.012499388988,0,0,29.8607852348994,0,0,0,74.6597315436241,37
2020-08-30 21:15:00,51.3577181208055,51.3577181208055,51.3577181208055,80.1476510067114,45.4466733018038,0.812080536912752,2,335,0,0,29.8635838926174,0,0,0,74.5,37
2020-08-30 21:20:00,51.1530201342283,51.1530201342283,51.1530201342283,81,45.5263310009084,0.798657718120805,2,335,0,0,29.8642013422818,0,0,0,74.5,37
2020-08-30 21:25:00,50.9609271523177,50.9609271523177,50.9609271523177,81.7748344370861,45.5896697881671,0.774834437086093,2,335,0,0,29.86459602649,0,0,0,74.5,37
2020-08-30 21:30:00,50.7604026845637,50.7604026845637,50.7604026845637,82,45.4667198015901,0.825503355704698,2,335,0,0,29.8671879194631,0,0,0,74.5,37
2020-08-30 21:35:00,50.5695364238411,50.5695364238411,50.5695364238411,82,45.2803503758454,0.695364238410596,3,335,0,0,29.8691986754967,0,0,0,74.5,37
2020-08-30 21:40:00,50.4231788079469,50.4231788079469,50.4231788079469,82,45.1374396489255,1.17218543046358,3,335,0,0,29.8721589403973,0,0,0,74.4602649006621,37
2020-08-30 21:45:00,50.2704697986577,50.2704697986577,50.2704697986577,82,44.9883260085057,0.912751677852349,3,335,0,0,29.8743892617449,0,0,0,74.2999999999999,37
2020-08-30 21:50:00,50.1416107382552,50.1416107382552,50.1416107382552,82.1409395973154,44.9074317057063,0.181208053691275,3,335,0,0,29.8757919463088,0,0,0,74.2999999999999,37
2020-08-30 21:55:00,50.0442953020134,50.0442953020134,50.0442953020134,83,45.0861980631199,0.456375838926175,2,335,0,0,29.8762013422819,0,0.00000797143530939201,0,74.2999999999999,37
2020-08-30 22:00:00,49.9503355704696,49.9503355704696,49.9503355704696,83.0939597315436,45.0239281699931,0.0201342281879195,2,335,0,0,29.8752013422818,0,0.00000830716399105731,0,74.2999999999999,37
2020-08-30 22:05:00,49.8738255033557,49.8738255033557,49.8738255033557,83.4832214765101,45.0717519560882,0.0469798657718121,1,335,0,0,29.8730134228188,0,0.00000743041331758691,0,74.2999999999999,37
2020-08-30 22:10:00,49.7483221476509,49.7483221476509,49.7483221476509,84,45.1117139839896,0,1,NULL,0,0,29.8735973154361,0,0.00000620447202420771,0,74.2999999999999,37
2020-08-30 22:15:00,49.6440000000001,49.6440000000001,49.6440000000001,84,45.0095512625859,0,0,NULL,0,0,29.8749933333333,0,0.00000446524603734091,0,74.2999999999999,37.4
2020-08-30 22:20:00,49.5429530201342,49.5429530201342,49.5429530201342,83.489932885906,44.750113985335,0.0335570469798658,1,335,0,0,29.8744093959731,0,0.00000297905847730312,0,74.2395973154364,38
