Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-08 18:15:00,64.1,64.1,64.1,66,52.5030697473174,3,10,225,0,0,29.728,214,0,0,74.7,47
2016-07-08 18:20:00,64.3,64.3,64.3,66,52.6931096379161,6,12,292.5,0,0,29.729,170,0,0,74.9,47
2016-07-08 18:25:00,64.4,64.4,64.4,65,52.3726171142575,5,13,247.5,0,0,29.732,199,0,0,74.9,47
2016-07-08 18:30:00,64.3,64.3,64.3,64,51.8567864625098,7,15,270,0,0,29.733,99,0,0,75,46
2016-07-08 18:35:00,64,64,64,64,51.5727867253019,6,14,292.5,0,0,29.735,79,0,0,75,46
2016-07-08 18:40:00,63.8,63.8,63.8,65,51.8035460659384,6,13,270,0,0,29.739,90,0,0,75,46
2016-07-08 18:45:00,63.6,63.6,63.6,66,52.0279517903602,6,12,270,0,0,29.738,126,0,0,75,46
2016-07-08 18:50:00,63.4,63.4,63.4,66,51.8378973150333,7,18,270,0,0,29.738,77,0,0,75,46
2016-07-08 18:55:00,63.2,63.2,63.2,67,52.0557723086567,5,11,225,0,0,29.74,72,0,0,75.2,46
2016-07-08 19:00:00,63.1,63.1,63.1,67,51.9605681098158,7,18,292.5,0,0,29.741,85,0.005,0,75.2,46
2016-07-08 19:05:00,63,63,63,68,52.2676383947476,6,13,270,0,0,29.739,90,0,0,75.2,46
2016-07-08 19:10:00,63,63,63,68,52.2676383947476,4,13,292.5,0,0,29.741,88,0,0,75.2,46
2016-07-08 19:15:00,63,63,63,68,52.2676383947476,5,13,247.5,0,0,29.741,71,0,0,75.2,46
2016-07-08 19:20:00,63,63,63,68,52.2676383947476,4,13,337.5,0,0,29.745,42,0,0,75.2,46
2016-07-08 19:25:00,62.9,62.9,62.9,68,52.1722610402641,3,8,202.5,0,0,29.744,37,0,0,75.2,46
2016-07-08 19:30:00,62.8,62.8,62.8,69,52.4736549556793,2,8,337.5,0,0,29.745,32,0,0,75.2,46
2016-07-08 19:35:00,62.6,62.6,62.6,69,52.2825573664815,3,10,315,0,0,29.748,30,0,0,75.2,46
2016-07-08 19:40:00,62.5,62.5,62.5,70,52.5782576607014,2,8,247.5,0,0,29.744,28,0,0,75.2,46
2016-07-08 19:45:00,62.3,62.3,62.3,70,52.3868206125267,4,11,292.5,0,0,29.746,26,0,0,75,46
2016-07-08 19:50:00,62.2,62.2,62.2,70,52.29110073232,4,9,247.5,0,0,29.747,23,0,0,75,46
2016-07-08 19:55:00,62.1,62.1,62.1,71,52.5810902480913,5,11,225,0,0,29.745,20,0,0,75,46
2016-07-08 20:00:00,61.9,61.9,61.9,71,52.3893162846296,6,14,247.5,0,0,29.75,19,0.002,0,74.9,46
2016-07-08 20:05:00,61.8,61.8,61.8,71,52.2934279972724,5,13,315,0,0,29.751,18,0,0,74.9,46
2016-07-08 20:10:00,61.7,61.7,61.7,72,52.5778535002306,4,11,247.5,0,0,29.75,17,0,0,74.9,46
2016-07-08 20:15:00,61.6,61.6,61.6,72,52.4818006359803,3,8,247.5,0,0,29.751,14,0,0,74.7,46
2016-07-08 20:20:00,61.6,61.6,61.6,72,52.4818006359803,1,6,247.5,0,0,29.754,11,0,0,74.7,46
2016-07-08 20:25:00,61.5,61.5,61.5,73,52.7611266095141,2,6,225,0,0,29.753,10,0,0,74.7,47
2016-07-08 20:30:00,61.4,61.4,61.4,73,52.6649111409305,1,6,270,0,0,29.754,6,0,0,74.5,47
2016-07-08 20:35:00,61.3,61.3,61.3,73,52.5686948684181,0,5,0,0,0,29.754,5,0,0,74.5,47
2016-07-08 20:40:00,61.2,61.2,61.2,73,52.4724777919668,1,6,270,0,0,29.756,2,0,0,74.5,47
2016-07-08 20:45:00,61.1,61.1,61.1,73,52.3762599115664,1,4,270,0,0,29.754,0,0,0,74.3,47
2016-07-08 20:50:00,61,61,61,74,52.6501346326353,1,4,270,0,0,29.757,0,0,0,74.3,47
2016-07-08 20:55:00,60.9,60.9,60.9,74,52.5537561713526,0,2,0,0,0,29.757,0,0,0,74.3,47
2016-07-08 21:00:00,60.8,60.8,60.8,74,52.4573769389416,0,1,0,0,0,29.755,0,0.001,0,74.2,47
2016-07-08 21:05:00,60.7,60.7,60.7,74,52.360996935393,0,0,0,0,0,29.757,0,0,0,74.2,47
2016-07-08 21:10:00,60.5,60.5,60.5,75,52.53317388578,0,2,0,0,0,29.756,0,0,0,74.2,47
2016-07-08 21:15:00,60.4,60.4,60.4,75,52.4366345062142,0,2,0,0,0,29.754,0,0,0,74,47
2016-07-08 21:20:00,60.3,60.3,60.3,75,52.3400943880507,1,4,270,0,0,29.756,0,0,0,74,47
2016-07-08 21:25:00,60.2,60.2,60.2,76,52.6037762757145,0,0,0,0,0,29.759,0,0,0,74,47
2016-07-08 21:30:00,60,60,60,76,52.410381854831,0,2,0,0,0,29.76,0,0,0,74,48
2016-07-08 21:35:00,59.9,59.9,59.9,76,52.3136835849069,0,1,0,0,0,29.759,0,0,0,73.8,48
2016-07-08 21:40:00,59.7,59.7,59.7,76,52.1202849260553,0,4,0,0,0,29.759,0,0,0,73.8,48
2016-07-08 21:45:00,59.6,59.6,59.6,77,52.3787455321524,0,2,0,0,0,29.762,0,0,0,73.8,48
2016-07-08 21:50:00,59.5,59.5,59.5,77,52.2818910293077,0,0,0,0,0,29.764,0,0,0,73.6,48
2016-07-08 21:55:00,59.4,59.4,59.4,77,52.1850358521446,0,0,0,0,0,29.766,0,0,0,73.6,48
2016-07-08 22:00:00,59.2,59.2,59.2,78,52.3418475104693,0,0,0,0,0,29.766,0,0.001,0,73.6,48
2016-07-08 22:05:00,59,59,59,78,52.1478291491947,0,1,0,0,0,29.768,0,0,0,73.6,48
2016-07-08 22:10:00,59,59,59,78,52.1478291491947,0,0,0,0,0,29.773,0,0,0,73.5,48
2016-07-08 22:15:00,59,59,59,78,52.1478291491947,0,0,0,0,0,29.772,0,0,0,73.5,48
2016-07-08 22:20:00,59,59,59,78,52.1478291491947,0,0,0,0,0,29.769,0,0,0,73.5,48
2016-07-08 22:25:00,58.8,58.8,58.8,78,51.9538082176522,0,2,0,0,0,29.772,0,0,0,73.5,48
2016-07-08 22:30:00,58.7,58.7,58.7,79,52.2026440304664,0,0,0,0,0,29.773,0,0,0,73.5,48
2016-07-08 22:35:00,58.5,58.5,58.5,79,52.008319436526,0,0,0,0,0,29.776,0,0,0,73.3,48
2016-07-08 22:40:00,58.5,58.5,58.5,79,52.008319436526,0,0,0,0,0,29.781,0,0,0,73.3,48
2016-07-08 22:45:00,58.4,58.4,58.4,79,51.9111562229611,0,0,0,0,0,29.777,0,0,0,73.3,48
2016-07-08 22:50:00,58.2,58.2,58.2,79,51.7168279626131,0,0,0,0,0,29.777,0,0,0,73.3,48
2016-07-08 22:55:00,58.1,58.1,58.1,80,51.9607946576656,0,0,0,0,0,29.777,0,0,0,73.3,48
2016-07-08 23:00:00,58,58,58,80,51.8634808128457,0,3,0,0,0,29.78,0,0.001,0,73.1,49
2016-07-08 23:05:00,58.1,58.1,58.1,80,51.9607946576656,0,4,0,0,0,29.776,0,0,0,73.1,49
2016-07-08 23:10:00,58.1,58.1,58.1,80,51.9607946576656,0,2,0,0,0,29.775,0,0,0,73.1,49
2016-07-08 23:15:00,58,58,58,81,52.200738954366,1,4,225,0,0,29.775,0,0,0,73.1,49
2016-07-08 23:20:00,58.1,58.1,58.1,81,52.2981994782016,1,5,225,0,0,29.776,0,0,0,73.1,49
2016-07-08 23:25:00,58.2,58.2,58.2,81,52.3956594532738,1,6,157.5,0,0,29.771,0,0,0,73,49
2016-07-08 23:30:00,58.3,58.3,58.3,81,52.4931188795872,2,6,135,0,0,29.768,0,0,0,73,49
2016-07-08 23:35:00,58.4,58.4,58.4,81,52.5905777571465,1,5,135,0,0,29.767,0,0,0,73,49
2016-07-08 23:40:00,58.5,58.5,58.5,81,52.6880360859563,1,5,135,0,0,29.763,0,0,0,73,49
2016-07-08 23:45:00,58.6,58.6,58.6,81,52.7854938660213,1,6,135,0,0,29.766,0,0,0,73,49
2016-07-08 23:50:00,58.6,58.6,58.6,81,52.7854938660213,0,3,0,0,0,29.766,0,0,0,73,49
2016-07-08 23:55:00,58.7,58.7,58.7,81,52.8829510973461,2,7,135,0,0,29.764,0,0,0,73,49
