Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-29 11:40:00,37.8859060402684,34.3844947335248,37.8859060402684,91,35.4978749762989,5.23489932885906,11,347.122285559507,0,0,28.9687852348993,60.9664429530201,0.0000903461074251287,0.147651006711409,70.8999999999998,29
2020-12-29 11:45:00,37.9362416107383,33.4649824920071,37.9362416107383,90.9731543624161,35.5401888476239,6.16107382550336,12,343.446593181897,0,0,28.9705906040268,70.0671140939597,0.0000904417415442187,0.194630872483221,70.8999999999998,29
2020-12-29 11:50:00,38.0469798657719,34.4764215987984,38.0469798657719,90.1677852348993,35.4256045594613,5.15436241610738,12,348.409521046744,0,0,28.9717986577181,92.5973154362416,0.0000906702957273186,0.25503355704698,70.8999999999998,29
2020-12-29 11:55:00,38.18322147651,34.2507936472853,38.18322147651,90.1677852348993,35.5601807054182,5.7248322147651,12,346.156407548097,0,0,28.9731946308725,117.818791946309,0.0000932520184573757,0.289261744966443,70.9805369127518,29
2020-12-29 12:00:00,38.3530201342281,34.5345433560154,38.3530201342281,90,35.6811892441155,5.6510067114094,10,345.560838026416,0,0,28.9738053691275,155.704697986577,0.0000966020007100288,0.0973154362416107,71.1000000000002,29
2020-12-29 12:05:00,38.6067114093959,34.5493855922749,38.6067114093959,90,35.9317671251182,5.91946308724832,10,336.005746073444,0,0,28.9739932885907,132.44966442953,0.000101371635564951,0.34496644295302,71.1000000000002,29
2020-12-29 12:10:00,38.8187919463087,35.3079695369138,38.8187919463087,90,36.1412436065001,5.54362416107383,12,334.061923709382,0,0,28.9749932885906,81.2281879194631,0.000152985440295082,0.00402684563758389,71.1000000000002,29
2020-12-29 12:15:00,38.9893333333334,35.5666534729476,38.9893333333334,90,36.3096900269336,5.37333333333333,12,332.392248632632,0,0,28.9753933333333,137.086666666667,0.000155470326169283,0.173333333333333,71.1000000000002,29
2020-12-29 12:20:00,39.1845637583892,36.3447341101526,39.1845637583892,89.9798657718121,36.4968305407737,4.57718120805369,11,322.738021762648,0,0,28.9760000000001,150.489932885906,0.000162883413330524,0.359060402684564,71.1201342281882,29
2020-12-29 12:25:00,39.3624161073825,36.3678763878432,39.3624161073825,89,36.3954696845297,4.7986577181208,11,328.855557814166,0,0,28.9769932885906,92.1543624161074,0.0001710931752948,0.306040268456376,71.2000000000001,29
2020-12-29 12:30:00,39.4966887417219,37.3891440316293,39.4966887417219,89,36.5279176230278,3.88079470198675,9,346.979906739411,0,0,28.9803642384106,81.2384105960265,0.000175842156569186,0.242384105960265,71.2000000000001,29
2020-12-29 12:35:00,39.6033112582781,36.0806327735578,39.6033112582781,89,36.6330907126905,5.4635761589404,10,334.285349201427,0,0,28.9829867549669,152.218543046358,0.000178745092247921,0.17682119205298,71.2000000000001,29
2020-12-29 12:40:00,39.7655629139074,35.7931970026351,39.7655629139074,88.5695364238411,36.6699776584336,5.87417218543046,11,327.151276872016,0,0,28.9867682119205,115.218543046358,0.0001877363350014,0.0993377483443708,71.319205298013,29
2020-12-29 12:45:00,39.8812080536912,34.9788199216347,39.8812080536912,88,36.6209957376463,7.49664429530201,13,335.269286021036,0,0,28.9884093959731,56.8187919463087,0.00019477564904355,0,71.3999999999998,29
2020-12-29 12:50:00,39.8429530201343,35.1180659868577,39.8429530201343,87.4429530201342,36.4223183021009,7.15436241610738,13,339.704593036701,0,0,28.9893825503355,42.0536912751678,0.000191918360471212,0,71.3999999999998,29
2020-12-29 12:55:00,39.8000000000001,36.1684358805859,39.8000000000001,87,36.2520063477399,5.61073825503356,13,338.249600804236,0,0,28.992,38.4496644295302,0.000185813424048492,0,71.3999999999998,29
2020-12-29 13:00:00,39.7845637583893,35.2373447401983,39.7845637583893,87,36.2368204779371,6.86577181208054,13,334.277958901258,0,0,28.9949798657718,41.2214765100671,0.000176021497430921,0,71.3999999999998,29
2020-12-29 13:05:00,39.7067114093959,35.975745647377,39.7067114093959,87,36.1602308737144,5.84563758389262,13,331.834440192681,0,0,28.9981946308725,47.9664429530201,0.000167550822295689,0,71.3999999999998,29
2020-12-29 13:10:00,39.6999999999999,37.0815012812744,39.6999999999999,87,36.1536283216262,4.48322147651007,11,338.662849353508,0,0,29.0031744966443,52.4765100671141,0.000114751695589842,0,71.3999999999998,29
2020-12-29 13:15:00,39.7281879194631,35.9039177574981,39.7281879194631,87,36.1813590403964,5.96644295302013,11,326.052952544004,0,0,29.0065838926175,48.0604026845638,0.000111026732917122,0,71.3999999999998,29
2020-12-29 13:20:00,39.8000000000001,34.5831175770191,39.8000000000001,87,36.2520063477399,7.76510067114094,13,332.419851549691,0,0,29.0097986577182,59.8859060402685,0.000108283092512949,0.104697986577181,71.3999999999998,29
2020-12-29 13:25:00,39.8228187919463,35.2742562699172,39.8228187919463,87,36.2744549409116,6.80536912751678,13,334.370252858028,0,0,29.0105973154363,70.7382550335571,0.000107004903719687,0,71.3999999999998,29
2020-12-29 13:30:00,39.9281879194631,35.5290655866401,39.9281879194631,87,36.3781145174704,6.74496644295302,13,322.997565820669,0,0,29.0133758389262,91.7651006711409,0.000106561416585303,0.087248322147651,71.3999999999998,29
2020-12-29 13:35:00,40.0644295302014,37.0230715364593,40.0644295302014,87,36.5121450684131,5.19463087248322,11,326.87475759216,0,0,29.0132013422819,118.93288590604,0.000104835793772499,0,71.4805369127518,29
2020-12-29 13:40:00,40.248344370861,36.3589971928765,40.248344370861,87,36.6930741156241,5.88741721854305,11,333.388262778525,0,0,29.013582781457,113.562913907285,0.000105568043860031,0.0827814569536424,71.6000000000002,29
2020-12-29 13:45:00,40.430463576159,36.1773081154552,40.430463576159,87,36.8722354490642,6.43708609271523,13,336.791777467769,0,0,29.0153973509933,121.258278145695,0.00010807047325825,0.0860927152317881,71.6000000000002,29
2020-12-29 13:50:00,40.5377483443709,35.2221369531863,40.5377483443709,86.7483443708609,36.9040419209006,8.41059602649007,14,323.571446374665,0,0,29.0163973509933,112.139072847682,0.000111117918265217,0.103311258278146,71.6000000000002,29
2020-12-29 13:55:00,40.6000000000001,35.9574309643346,40.6000000000001,86,36.7460131084144,7.22818791946309,14,322.063490516145,0,0,29.0167919463087,101.463087248322,0.000113785298563494,0,71.6000000000002,29
2020-12-29 14:00:00,40.6000000000001,37.5019593710705,40.6000000000001,86,36.7460131084144,5.13422818791946,12,314.690195548448,0,0,29.019389261745,97.9194630872483,0.00011622860200992,0,71.6000000000002,29
2020-12-29 14:05:00,40.6926174496643,35.9339265479779,40.6926174496643,86,36.8370019521491,7.4496644295302,15,328.417045689483,0,0,29.0225906040269,98.9798657718121,0.000116425456838005,0.0838926174496644,71.6000000000002,29
2020-12-29 14:10:00,40.6999999999999,36.5671769305329,40.6999999999999,86,36.84425468607,6.36912751677852,15,325.059518995189,0,0,29.0227986577182,83.7248322147651,0.0001169439310298,0.0838926174496644,71.6000000000002,29
2020-12-29 14:15:00,40.6999999999999,36.6362534885458,40.6999999999999,85.1812080536913,36.6017593710323,6.35570469798658,12,332.598110294012,0,0,29.023389261745,84.7718120805369,0.000116399935299586,0,71.6000000000002,29
2020-12-29 14:20:00,40.6999999999999,37.2933073055129,40.6999999999999,85,36.5480923750813,5.75838926174497,13,348.156584256156,0,0,29.0249932885906,80.0469798657718,0.000116406999925582,0,71.4791946308722,29
2020-12-29 14:25:00,40.7107382550335,38.1068067021748,40.7107382550335,85,36.5586273259039,4.59731543624161,13,352.544253245598,0,0,29.0277852348993,76.993288590604,0.000114650918907223,0,71.3999999999998,28.7986577181208
2020-12-29 14:30:00,40.7892617449666,38.8499026215702,40.7892617449666,85,36.6356641537938,3.87248322147651,9,341.65571637022,0,0,29.0307852348993,61.9597315436242,0.000111520720270399,0,71.2389261744967,29
2020-12-29 14:35:00,40.7704697986577,38.3089302505776,40.7704697986577,85,36.6172279898543,4.59060402684564,9,333.267639087666,0,0,29.0326040268456,47.3758389261745,0.000107573643201192,0,71.1395973154364,29
2020-12-29 14:40:00,40.6999999999999,38.7700237169454,40.6999999999999,85,36.5480923750813,3.97986577181208,9,338.439997419858,0,0,29.0357785234899,57.8791946308725,0.000103267516462538,0,71.0194630872482,29
2020-12-29 14:45:00,40.6308724832216,38.0543986988636,40.6308724832216,85,36.4802733193285,4.7248322147651,9,344.826310474238,0,0,29.0387986577181,28.3892617449664,0.0000989951933970434,0,70.8597315436242,29
2020-12-29 14:50:00,40.4582781456953,38.2726888484407,40.4582781456953,85,36.3109451207178,4.25827814569536,9,340.245097325499,0,0,29.0396026490066,26,0.0000947762575428427,0,70.6801324503311,29
2020-12-29 14:55:00,40.2794701986755,37.5946350697002,40.2794701986755,85,36.1355195589873,4.47682119205298,9,331.085966106608,0,0,29.0423642384106,33.1192052980132,0.0000894429543488087,0,70.5205298013244,29
2020-12-29 15:00:00,40.1999999999999,37.7334312081296,40.1999999999999,85.4161073825503,36.1805080970299,4.3758389261745,9,327.771927477682,0,0,29.0455906040268,34.0201342281879,0.0000850987720354397,0,70.3597315436242,29
2020-12-29 15:05:00,40.1577181208053,38.9099479415889,40.1577181208053,86,36.3115035971063,3.30201342281879,8,314.086655066003,0,0,29.048389261745,24.0134228187919,0.0000800393069282267,0,70.2000000000001,29
2020-12-29 15:10:00,40.1033557046981,39.8528732853377,40.1033557046981,86,36.2580960213787,2.4496644295302,8,321.250545932424,0,0,29.0521879194631,19.3758389261745,0.0000750530825447944,0,70.1395973154364,29
2020-12-29 15:15:00,40.1000000000001,39.9747587903199,40.1000000000001,86,36.2547992574449,2.09395973154362,4,298,0,0,29.0567919463087,18.7248322147651,0.0000698557881443422,0,69.9791946308722,29
2020-12-29 15:20:00,40.1000000000001,39.9813176312463,40.1000000000001,86,36.2547992574449,1.67114093959732,5,298.353377820471,0,0,29.0583892617451,19.6241610738255,0.0000649252106299632,0,69.8999999999998,29
2020-12-29 15:25:00,40.0785234899329,40.0785234899329,40.0785234899329,86,36.2336998828948,1.2751677852349,5,300,0,0,29.0623825503356,18.496644295302,0.0000605291155821266,0,69.7000000000001,29
2020-12-29 15:30:00,40,39.7963674999206,40,86,36.1565552946959,1.60402684563758,5,300,0,0,29.0651812080536,15.6644295302013,0.0000558609458815997,0,69.7000000000001,29
2020-12-29 15:35:00,39.8879194630873,39.5687326765284,39.8879194630873,86,36.0464423814969,1.87919463087248,5,309.434580158685,0,0,29.0666040268456,12.5570469798658,0.0000500168941008859,0,69.7000000000001,29
2020-12-29 15:40:00,39.7308724832214,39.712668476517,39.7308724832214,86,35.8921517403899,1.32214765100671,5,322.725892888749,0,0,29.0655973154362,9,0.0000458119813328455,0,69.7000000000001,29
2020-12-29 15:45:00,39.5838926174496,39.5838926174496,39.5838926174496,86,35.7477505933535,1.51006711409396,4,323,0,0,29.0675906040269,7.05369127516779,0.0000373050227560107,0,69.7000000000001,29.2013422818792
2020-12-29 15:50:00,39.4395973154362,39.3837356740374,39.4395973154362,86,35.6059860730673,1.93288590604027,4,322.722226749098,0,0,29.0697919463088,5.42953020134228,0.0000272880518138212,0,69.7805369127515,30
2020-12-29 15:55:00,39.2613333333333,38.571631438058,39.2613333333333,86,35.4308475001959,2.34666666666667,7,303.400179863101,0,0,29.0700000000001,2.93333333333333,0.0000163546909589221,0,69.9800000000001,30
2020-12-29 16:00:00,39.0794701986755,38.9299099638635,39.0794701986755,86,35.2521716056282,2.13245033112583,7,301,0,0,29.0717814569536,0,0.00000323894230104942,0,70.1397350993379,30
2020-12-29 16:05:00,38.9165562913907,38.7597092378609,38.9165562913907,86,35.0921117164846,2.09271523178808,5,300.436707279824,0,0,29.0765562913908,0,0,0,70.319205298013,29.6026490066225
2020-12-29 16:10:00,38.7630872483221,38.6860016821116,38.7630872483221,86.751677852349,35.1597285460797,1.91275167785235,5,300,0,0,29.0784026845638,0,0,0,70.6201342281882,29
2020-12-29 16:15:00,38.5872483221476,37.9671027647478,38.5872483221476,86.2684563758389,34.8465303250464,2.40268456375839,5,304.536547868805,0,0,29.0823758389262,0,0,0,70.8208053691273,29
2020-12-29 16:20:00,38.3993288590604,38.2030222823373,38.3993288590604,86,34.5839383716307,2.09395973154362,5,304.214738705387,0,0,29.0849865771812,0,0.0000204316438928357,0,71.0610738255036,29
2020-12-29 16:25:00,38.2671140939597,38.1880499607133,38.2671140939597,86.8523489932886,34.7011315724955,2.2751677852349,4,304,0,0,29.0872080536913,0,0.0000187730290562009,0,71.2000000000001,29
2020-12-29 16:30:00,38.1939597315436,37.9951539122488,38.1939597315436,87,34.6719711398526,1.67785234899329,4,304,0,0,29.0895838926174,0,0.0000172941421336895,0,71.4402684563758,29
2020-12-29 16:35:00,38.0925170068027,37.9530184737841,38.0925170068027,87,34.5721677795521,1.69387755102041,5,304,0,0,29.0921904761904,0,0.0000154712363784988,0,71.6408163265306,29
2020-12-29 16:40:00,38,37.6623330031502,38,87,34.4811456019009,2.00680272108844,5,297.512275738517,0,0,29.0945918367347,0,0.000014642302792664,0,71.7999999999999,29
2020-12-29 16:45:00,37.9328859060402,37.7638055738016,37.9328859060402,87,34.41511563753,1.45637583892617,6,293,0,0,29.0962013422819,0,0.0000141547059913335,0,71.8999999999998,29
2020-12-29 16:50:00,37.8872483221477,37.2853137263911,37.8872483221477,87,34.3702152148519,2.25503355704698,7,261.921776122591,0,0,29.0973959731543,0,0.0000130794872984711,0,71.9402684563758,29
2020-12-29 16:55:00,37.7483221476509,36.2649873489989,37.7483221476509,87,34.2335324874818,3.35570469798658,7,279.543477300047,0,0,29.0993959731544,0,0.0000157111536467451,0,72.1000000000002,29
2020-12-29 17:00:00,37.5805369127516,36.5532107611268,37.5805369127516,87,34.0684557842414,2.81208053691275,7,280.562789654927,0,0,29.0976107382551,0,0.0000166053066143223,0,72.0597315436242,29
2020-12-29 17:05:00,37.4350993377483,36.7554627610094,37.4350993377483,87.2980132450331,34.0105383779053,2.70860927152318,6,282.433944582285,0,0,29.0971986754967,0,0.0000170907627814516,0,71.8999999999998,29
2020-12-29 17:10:00,37.2569536423841,36.944625570693,37.2569536423841,88,34.0357472049272,2.25165562913907,5,287.214700997974,0,0,29.0977880794702,0,0.0000173942972034546,0,71.8999999999998,29
2020-12-29 17:15:00,37.0751677852349,36.5787566454253,37.0751677852349,88,33.8566547210103,2.3758389261745,5,285.228645732573,0,0,29.098389261745,0,0.0000166679705453888,0,71.7999999999999,29
2020-12-29 17:20:00,36.9456375838926,36.9244136590808,36.9456375838926,88,33.7290429722257,1.95973154362416,5,284,0,0,29.0995973154362,0,0.0000161237049462698,0,71.7194630872485,29
2020-12-29 17:25:00,36.769387755102,36.1903721610907,36.769387755102,88,33.5554026456575,2.42857142857143,6,284.708599479677,0,0,29.1010136054422,0,0.0000157478202962744,0,71.6000000000002,29
2020-12-29 17:30:00,36.6315436241611,35.1769433624423,36.6315436241611,88,33.4195986728511,3.16778523489933,6,310.8414637304,0,0,29.1021812080537,0,0.0000162095034310094,0,71.3999999999998,29
2020-12-29 17:35:00,36.506711409396,33.1044396075821,36.506711409396,88,33.2966134950477,4.76510067114094,8,308.477990857196,0,0,29.1033959731543,0,0.0000171575481461906,0,71.2389261744967,29
2020-12-29 17:40:00,36.3919463087248,33.6081703171375,36.3919463087248,88,33.1835459766861,4.32885906040268,8,314.312795620295,0,0,29.1038053691275,0,0.0000189241794345574,0,71.2000000000001,29
2020-12-29 17:45:00,36.2892617449665,34.4229356029921,36.2892617449665,88,33.0823799330516,3.51006711409396,8,316.60941379289,0,0,29.1041946308725,0,0.0000207002625294759,0,71.1395973154364,29
2020-12-29 17:50:00,36.1999999999999,33.8241477944941,36.1999999999999,88,32.9944379432455,3.94630872483221,9,309.025865361974,0,0,29.107389261745,0,0.0000214041905848395,0,71.1000000000002,29
2020-12-29 17:55:00,36.1369127516779,33.4957755317369,36.1369127516779,88,32.9322832359336,4.16778523489933,9,310.561854847563,0,0,29.1103959731544,0,0.0000216872202551629,0,70.8999999999998,29
2020-12-29 18:00:00,36.0771812080537,34.429378431551,36.0771812080537,88.8859060402685,33.1226119577511,3.30201342281879,9,305.077446766773,0,0,29.1121946308725,0,0.0000221184097348368,0,70.8194630872484,29
2020-12-29 18:05:00,36,35.0999611819383,36,89,33.078566392686,2.66442953020134,7,302.684510913335,0,0,29.1124026845638,0,0.0000207455788607312,0,70.7000000000001,29
2020-12-29 18:10:00,35.9423841059602,35.4917553547341,35.9423841059602,89,33.0217272895392,2.54304635761589,6,300.380256410672,0,0,29.1129735099337,0,0.000020777693272007,0,70.7000000000001,29
2020-12-29 18:15:00,35.9,35.0057704583135,35.9,89,32.97991461596,2.82119205298013,7,281.331177489082,0,0,29.1157880794702,0,0.0000208134287249565,0,70.7000000000001,29
2020-12-29 18:20:00,35.8880794701987,35.1122327437707,35.8880794701987,89,32.9681547646739,2.49006622516556,7,296.421372357406,0,0,29.1165894039735,0,0.0000212038370581359,0,70.7000000000001,29
2020-12-29 18:25:00,35.8067114093961,35.0700553462026,35.8067114093961,89,32.8878834755265,2.59731543624161,7,314.837212502456,0,0,29.1177986577181,0,0.000021190511467174,0,70.7000000000001,29
2020-12-29 18:30:00,35.7067114093959,34.0497947159208,35.7067114093959,89,32.7892311014168,3.33557046979866,7,306.220579397148,0,0,29.1195906040269,0,0.0000208330890558178,0,70.8999999999998,29
2020-12-29 18:35:00,35.6999999999999,34.6844987546213,35.6999999999999,89,32.7826101353193,3.02013422818792,7,304.86593934607,0,0,29.1211946308725,0,0.0000200188334601078,0,70.8999999999998,29
2020-12-29 18:40:00,35.6664429530202,35.0147175407427,35.6664429530202,89,32.7495052011187,2.26174496644295,6,306.011868854891,0,0,29.1229932885906,0,0.000019286068788656,0,70.8999999999998,29
2020-12-29 18:45:00,35.6,35.2262526787963,35.6,89,32.6839574314014,2.56375838926175,6,306,0,0,29.1237919463088,0,0.0000185750535139496,0,70.8999999999998,29
2020-12-29 18:50:00,35.6,34.5815731831364,35.6,89,32.6839574314014,2.89261744966443,5,304.895736811859,0,0,29.1261946308726,0,0.0000177810457566998,0,70.9402684563758,29
2020-12-29 18:55:00,35.5644295302013,34.6729776785082,35.5644295302013,89,32.6488660912122,2.79865771812081,5,302,0,0,29.1286040268456,0,0.0000162585999397583,0,71.1000000000002,29
2020-12-29 19:00:00,35.503355704698,34.4915291259885,35.503355704698,89,32.5886149222082,2.61744966442953,6,299.550597839807,0,0,29.1299932885906,0,0.0000158596901801867,0,71.1000000000002,29
2020-12-29 19:05:00,35.5,33.2210758067546,35.5,89,32.5853044184168,3.56375838926175,7,297.146544437961,0,0,29.1288053691275,0,0.0000158094259796936,0,71.1000000000002,29
2020-12-29 19:10:00,35.5,35.1597727553224,35.5,89,32.5853044184168,2.3758389261745,7,287.050561757155,0,0,29.128389261745,0,0.0000163500251857674,0,71.1000000000002,29
2020-12-29 19:15:00,35.5,34.3779200110229,35.5,89,32.5853044184168,3.02684563758389,7,287.378118519346,0,0,29.1307852348993,0,0.0000161082546945107,0,71.1000000000002,29
2020-12-29 19:20:00,35.4771812080536,33.3634960915362,35.4771812080536,89,32.5627929221094,3.65771812080537,8,296.870428700251,0,0,29.1318053691275,0,0.0000163785352588319,0,71.1000000000002,29
2020-12-29 19:25:00,35.4,34.0929294758792,35.4,89,32.4866510963638,3.09271523178808,8,285.192366322373,0,0,29.1329735099338,0,0.0000169136431194448,0,71.1000000000002,29
2020-12-29 19:30:00,35.3966887417218,33.5406135836816,35.3966887417218,89,32.4833844198365,3.54966887417219,9,294.293533362749,0,0,29.1359735099337,0,0.0000167671304761323,0,71.1000000000002,29
2020-12-29 19:35:00,35.3503311258279,33.4382238706129,35.3503311258279,89,32.437650948455,3.3841059602649,9,296.507559592922,0,0,29.1373973509933,0,0.00001703702467017,0,71.1000000000002,29
2020-12-29 19:40:00,35.3033557046981,32.8310112692153,35.3033557046981,89.2147651006711,32.450904821801,3.86577181208054,8,298.69698224816,0,0,29.1396040268457,0,0.0000175940533442662,0,71.1000000000002,29
2020-12-29 19:45:00,35.3000000000001,32.2570689644548,35.3000000000001,90,32.6654952143612,4.28859060402685,9,306.800428098766,0,0,29.1403825503355,0,0.0000180399347171676,0,70.9389261744964,29
2020-12-29 19:50:00,35.3000000000001,33.9036420655253,35.3000000000001,90,32.6654952143612,3.10884353741497,9,307.834242247083,0,0,29.143,0,0.0000179386991655959,0,70.8999999999998,29
2020-12-29 19:55:00,35.3000000000001,33.6100508760438,35.3000000000001,90,32.6654952143612,3.3489932885906,8,298.778751055575,0,0,29.1417986577181,0,0.0000180700104155503,0,70.8999999999998,29
2020-12-29 20:00:00,35.2080536912751,33.756318828918,35.2080536912751,90,32.5746689779389,3.04697986577181,8,291.259420297573,0,0,29.1435838926174,0,0.0000184143252602495,0,70.8999999999998,29
2020-12-29 20:05:00,35.1999999999999,33.9142722162424,35.1999999999999,90,32.5667133951866,3.15436241610738,8,284.913397876758,0,0,29.1479798657718,0,0.0000181504213481597,0,70.8999999999998,29
2020-12-29 20:10:00,35.1288590604027,32.9200738659036,35.1288590604027,90,32.4964388816927,3.6241610738255,8,289.337649699873,0,0,29.147610738255,0,0.0000185144543795705,0,70.7389261744967,29
2020-12-29 20:15:00,35.1,33.1111713778753,35.1,90,32.4679312960301,3.32885906040268,6,305.918641559438,0,0,29.1478053691275,0,0.000018770159574866,0,70.7000000000001,29
2020-12-29 20:20:00,35.0926174496644,32.9885060358979,35.0926174496644,90,32.4606386371675,3.77852348993289,7,294.624521209457,0,0,29.1477852348993,0,0.0000185897047826999,0,70.7000000000001,29
2020-12-29 20:25:00,35.048322147651,32.2815521114388,35.048322147651,90,32.4168826839913,4.12080536912752,7,308.464569830325,0,0,29.1474093959732,0,0.0000189045036898406,0,70.7000000000001,29
2020-12-29 20:30:00,35.003355704698,33.2106069209383,35.003355704698,90,32.3724637618277,3.42953020134228,8,302.594003483981,0,0,29.1463892617449,0,0.0000191433217635188,0,70.7000000000001,29
2020-12-29 20:35:00,35,31.859622673113,35,90,32.3691489168901,4.34437086092715,10,292.082799495322,0,0,29.1477814569537,0,0.0000189112058780836,0,70.7000000000001,29
2020-12-29 20:40:00,35,33.348441419315,35,90,32.3691489168901,3.3112582781457,10,301.533525562495,0,0,29.1515761589404,0,0.0000182798355988934,0,70.6801324503311,29
2020-12-29 20:45:00,34.941059602649,31.6625862098371,34.941059602649,90,32.3109260250883,4.6887417218543,10,298.657091376949,0,0,29.152013245033,0,0.0000178544090401387,0,70.6000000000002,29
2020-12-29 20:50:00,34.9,33.6486007452673,34.9,90,32.2703662577657,2.8255033557047,10,311.848715295771,0,0,29.1517986577181,0,0.0000185249750741427,0,70.6000000000002,29
2020-12-29 20:55:00,34.9,32.9596420253414,34.9,90,32.2703662577657,3.63087248322148,7,296.132444232749,0,0,29.1509999999999,0,0.0000182664563855442,0,70.6000000000002,29
2020-12-29 21:00:00,34.9,34.4084941001453,34.9,90,32.2703662577657,2.61744966442953,7,292.653855847432,0,0,29.1513959731544,0,0.0000185152506368017,0,70.6000000000002,29
2020-12-29 21:05:00,34.8885906040269,33.5753802719702,34.8885906040269,90,32.2590957210887,2.91946308724832,7,292.010610319209,0,0,29.1545838926175,0,0.0000182668950560579,0,70.6000000000002,29
2020-12-29 21:10:00,34.8221476510068,32.5197957950968,34.8221476510068,90,32.1934614192638,3.83221476510067,7,280.621218926571,0,0,29.1569798657719,0,0.0000179524871414153,0,70.6000000000002,29
2020-12-29 21:15:00,34.8033557046981,32.1680515437869,34.8033557046981,90,32.174898182384,4.04697986577181,11,296.570765601024,0,0,29.1580067114095,0,0.0000181520818631582,0,70.6000000000002,29
2020-12-29 21:20:00,34.8000000000001,32.2792237293657,34.8000000000001,90,32.1715833186555,3.81879194630872,11,315.42225042442,0,0,29.1589798657718,0,0.0000182518123025573,0,70.6000000000002,29
2020-12-29 21:25:00,34.8000000000001,31.8515760555741,34.8000000000001,90,32.1715833186555,4.13422818791946,9,312.775478592727,0,0,29.1588053691275,0,0.0000181100732965566,0,70.5597315436242,29
2020-12-29 21:30:00,34.8000000000001,31.8821326420827,34.8000000000001,90,32.1715833186555,4.09395973154362,9,295.227086952691,0,0,29.1605906040268,0,0.0000184110810807946,0,70.4805369127518,29
2020-12-29 21:35:00,34.7926174496645,32.9338518937072,34.7926174496645,90,32.1642905977826,3.32214765100671,9,316.812751055161,0,0,29.1633959731544,0,0.0000183041179902982,0,70.6000000000002,29
2020-12-29 21:40:00,34.7201342281878,33.075839017586,34.7201342281878,90,32.0926893383029,3.38255033557047,9,313.986402371222,0,0,29.1636040268457,0,0.0000182921943321419,0,70.6000000000002,29
2020-12-29 21:45:00,34.6999999999999,33.7972678651043,34.6999999999999,90,32.0728000995586,2.72185430463576,8,307.32774731356,0,0,29.165986754967,0,0.000017702314647138,0,70.6000000000002,29
2020-12-29 21:50:00,34.6966887417218,32.2974330499859,34.6966887417218,90,32.0695291227677,3.58940397350993,8,298.550648872655,0,0,29.1650000000001,0,0.0000176525622808552,0,70.6000000000002,29
2020-12-29 21:55:00,34.620134228188,32.5086622809101,34.620134228188,90,31.9939058955912,3.49664429530201,8,304.630818273265,0,0,29.1681879194631,0,0.0000176337786426843,0,70.6000000000002,29
2020-12-29 22:00:00,34.6,33.1178679046219,34.6,90,31.9740166004734,3.18791946308725,7,311.360483948839,0,0,29.1679932885906,0,0.0000179919203259588,0,70.7000000000001,29
2020-12-29 22:05:00,34.6,32.7857852747311,34.6,90,31.9740166004734,3.3489932885906,7,295.408223591153,0,0,29.1687986577181,0,0.0000180854370294476,0,70.7000000000001,29
2020-12-29 22:10:00,34.6102040816326,33.8496539345408,34.6102040816326,90,31.9840965493597,2.5578231292517,6,291.816392197497,0,0,29.1693945578231,0,0.0000178739172363464,0,70.7000000000001,29
2020-12-29 22:15:00,34.610067114094,33.7255913537143,34.610067114094,90,31.9839612480323,2.52348993288591,6,276.068762812659,0,0,29.1709865771812,0,0.000017227939995206,0,70.7000000000001,29
2020-12-29 22:20:00,34.6,33.7095099146097,34.6,90,31.9740166004734,2.63087248322148,6,276.556768445396,0,0,29.1719932885905,0,0.0000166571139087512,0,70.7000000000001,29
2020-12-29 22:25:00,34.6,33.7352014648492,34.6,90,31.9740166004734,2.6241610738255,6,284.051086160799,0,0,29.1725906040267,0,0.0000159830359573592,0,70.8999999999998,28.5973154362416
2020-12-29 22:30:00,34.6,33.9230769720896,34.6,90,31.9740166004734,2.55704697986577,6,288.594657682225,0,0,29.1732013422818,0,0.0000153101356774099,0,70.8999999999998,28.4026845637584
2020-12-29 22:35:00,34.5161073825503,33.9269041945232,34.5161073825503,90,31.8911443025921,2.36912751677852,6,305.915146365166,0,0,29.1749865771813,0,0.0000149410786849265,0,70.8999999999998,28.5973154362416
2020-12-29 22:40:00,34.4322147651006,33.4065026498865,34.4322147651006,90,31.8082718149187,2.96644295302013,7,301.887563976123,0,0,29.1767986577182,0,0.0000144466684987007,0,70.8999999999998,28
2020-12-29 22:45:00,34.3865771812081,33.5149129363077,34.3865771812081,90,31.7631891195077,2.68456375838926,7,315.945495924959,0,0,29.1754093959732,0,0.0000145445316636351,0,70.8999999999998,28
2020-12-29 22:50:00,34.3094594594596,32.9643256555656,34.3094594594596,90,31.687008887783,3.02027027027027,8,294.17544856358,0,0,29.1746013513514,0,0.0000140951295557161,0,70.8999999999998,28
2020-12-29 22:55:00,34.3000000000001,33.0862989357046,34.3000000000001,90,31.6776644232777,2.88157894736842,8,312.894677360173,0,0,29.1745855263159,0,0.0000138530408727729,0,70.7815789473685,28
2020-12-29 23:00:00,34.3000000000001,32.4766428483245,34.3000000000001,90,31.6776644232777,3.45033112582781,7,296.191680403525,0,0,29.1746026490066,0,0.0000137054543323958,0,70.7000000000001,28
