Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-26 16:50:00,12.8,12.8,12.8,81.0,9.7,7.2,13.9,225,0.0,0.0,990.6,23.7,41.0,0,0
2016-01-26 16:55:00,12.8,12.8,12.8,81.0,9.7,5.8,13.4,225,0.0,0.0,990.8,23.6,41.0,0,0
2016-01-26 17:00:00,12.9,12.9,12.9,81.0,9.7,7.2,18.3,225,0.0,0.0,990.9,23.7,41.0,0,0
2016-01-26 17:05:00,12.9,12.9,12.9,81.0,9.7,6.3,13.9,225,0.0,0.0,991.1,23.7,41.0,0,0
2016-01-26 17:10:00,12.9,12.9,12.9,81.0,9.7,5.4,12.5,225,0.0,0.0,991.1,23.7,41.0,0,0
2016-01-26 17:15:00,12.9,12.9,12.9,81.0,9.7,5.4,11.6,225,0.0,0.0,991.2,23.7,41.0,0,0
2016-01-26 17:20:00,12.9,12.9,12.9,81.0,9.7,4.5,10.7,225,0.0,0.0,991.3,23.8,42.0,0,0
2016-01-26 17:25:00,12.9,12.9,12.9,81.0,9.7,4.5,10.3,225,0.0,0.0,991.5,23.9,41.0,0,0
2016-01-26 17:30:00,12.9,12.9,12.9,81.0,9.7,4.9,11.2,225,0.0,0.0,991.5,23.9,41.0,0,0
2016-01-26 17:35:00,12.9,12.9,12.9,81.0,9.7,5.8,13.0,225,0.0,0.0,991.5,23.9,41.0,0,0
2016-01-26 17:40:00,12.9,12.9,12.9,81.0,9.7,5.8,12.1,225,0.0,0.0,991.7,23.9,41.0,0,0
2016-01-26 17:45:00,12.9,12.9,12.9,81.0,9.7,6.3,10.7,225,0.0,0.0,991.7,24.0,41.0,0,0
2016-01-26 17:50:00,12.9,12.9,12.9,81.0,9.7,5.4,10.3,225,0.0,0.0,991.8,24.0,41.0,0,0
2016-01-26 17:55:00,12.9,12.9,12.9,81.0,9.7,5.4,10.3,225,0.0,0.0,991.8,24.1,40.0,0,0
2016-01-26 18:00:00,12.8,12.8,12.8,81.0,9.7,5.8,13.4,202.5,0.0,0.0,992.1,24.3,40.0,0,0
2016-01-26 18:05:00,12.8,12.8,12.8,82.0,9.8,4.9,10.3,225,0.0,0.0,992.3,24.4,40.0,0,0
2016-01-26 18:10:00,12.7,12.7,12.7,82.0,9.7,4.9,9.8,225,0.0,0.0,992.3,24.5,40.0,0,0
2016-01-26 18:15:00,12.6,12.6,12.6,83.0,9.8,5.4,10.3,225,0.0,0.0,992.4,24.6,39.0,0,0
2016-01-26 18:20:00,12.4,12.4,12.4,84.0,9.8,5.4,8.9,225,0.0,0.0,992.4,24.7,39.0,0,0
2016-01-26 18:25:00,12.3,12.3,12.3,85.0,9.8,4.9,9.8,225,0.0,0.0,992.6,24.8,39.0,0,0
2016-01-26 18:30:00,12.2,12.2,12.2,85.0,9.7,4.0,8.5,225,0.0,0.0,992.7,24.8,39.0,0,0
2016-01-26 18:35:00,12.1,12.1,12.1,86.0,9.8,4.0,8.0,225,0.0,0.0,992.8,24.9,39.0,0,0
2016-01-26 18:40:00,12.1,12.1,12.1,86.0,9.8,4.0,8.9,225,0.0,0.0,992.8,24.9,39.0,0,0
2016-01-26 18:45:00,11.9,11.9,11.9,86.0,9.7,4.0,8.5,225,0.0,0.0,992.8,25.0,39.0,0,0
2016-01-26 18:50:00,11.9,11.9,11.9,87.0,9.8,4.5,7.2,225,0.0,0.0,992.8,25.0,39.0,0,0
2016-01-26 18:55:00,11.8,11.8,11.8,87.0,9.7,4.9,10.7,225,0.0,0.0,992.9,25.0,39.0,0,0
2016-01-26 19:00:00,11.8,11.8,11.8,87.0,9.7,4.0,8.9,225,0.0,0.0,993.0,25.1,39.0,0,0
2016-01-26 19:05:00,11.8,11.8,11.8,88.0,9.9,4.0,9.4,225,0.1,0.0,993.1,25.1,38.0,0,0
2016-01-26 19:10:00,11.8,11.8,11.8,88.0,9.9,3.1,6.7,225,0.0,0.0,993.1,25.1,38.0,0,0
2016-01-26 19:15:00,11.7,11.7,11.7,88.0,9.8,4.5,9.8,225,0.0,0.0,993.1,25.1,38.0,0,0
2016-01-26 19:20:00,11.7,11.7,11.7,88.0,9.8,4.5,8.9,225,0.0,0.0,993.1,25.1,38.0,0,0
2016-01-26 19:25:00,11.7,11.7,11.7,89.0,10.0,4.0,8.0,225,0.0,0.0,993.1,25.1,38.0,0,0
2016-01-26 19:30:00,11.7,11.7,11.7,88.0,9.7,4.0,7.2,202.5,0.0,0.0,993.0,25.1,38.0,0,0
2016-01-26 19:35:00,11.7,11.7,11.7,89.0,9.9,4.5,8.0,225,0.0,0.0,992.9,25.1,38.0,0,0
2016-01-26 19:40:00,11.6,11.6,11.6,89.0,9.9,3.6,7.2,225,0.0,0.0,992.8,25.2,38.0,0,0
2016-01-26 19:45:00,11.6,11.6,11.6,89.0,9.9,4.0,9.8,202.5,0.0,0.0,992.8,25.2,38.0,0,0
2016-01-26 19:50:00,11.6,11.6,11.6,89.0,9.9,4.5,11.2,225,0.0,0.0,992.8,25.2,38.0,0,0
2016-01-26 19:55:00,11.7,11.7,11.7,89.0,9.9,4.9,12.5,225,0.0,0.0,992.8,25.2,38.0,0,0
2016-01-26 20:00:00,11.7,11.7,11.7,89.0,9.9,4.5,11.2,225,0.0,0.0,992.8,25.2,38.0,0,0
2016-01-26 20:05:00,11.7,11.7,11.7,89.0,10.0,5.4,12.5,225,0.0,0.0,992.7,25.2,38.0,0,0
2016-01-26 20:10:00,11.8,11.8,11.8,89.0,10.0,4.0,10.7,202.5,0.0,0.0,992.5,25.2,38.0,0,0
2016-01-26 20:15:00,11.8,11.8,11.8,88.0,9.9,4.9,12.5,225,0.0,0.0,992.5,25.2,38.0,0,0
2016-01-26 20:20:00,11.8,11.8,11.8,88.0,9.9,4.0,8.0,225,0.0,0.0,992.3,25.2,38.0,0,0
2016-01-26 20:25:00,11.8,11.8,11.8,88.0,9.9,4.5,9.8,225,0.0,0.0,992.1,25.2,38.0,0,0
2016-01-26 20:30:00,11.8,11.8,11.8,88.0,9.9,4.0,8.5,225,0.0,0.0,992.1,25.1,38.0,0,0
2016-01-26 20:35:00,11.7,11.7,11.7,88.0,9.8,4.9,10.7,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 20:40:00,11.7,11.7,11.7,88.0,9.8,5.4,11.2,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 20:45:00,11.7,11.7,11.7,88.0,9.7,4.9,10.7,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 20:50:00,11.7,11.7,11.7,88.0,9.7,5.8,11.2,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 20:55:00,11.6,11.6,11.6,88.0,9.7,4.9,13.9,225,0.0,0.0,991.7,25.1,38.0,0,0
2016-01-26 21:00:00,11.6,11.6,11.6,88.0,9.7,4.9,10.7,225,0.0,0.0,991.7,25.1,38.0,0,0
2016-01-26 21:05:00,11.6,11.6,11.6,88.0,9.7,5.8,13.0,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 21:10:00,11.7,11.7,11.7,88.0,9.7,4.5,11.2,225,0.0,0.0,991.7,25.1,38.0,0,0
2016-01-26 21:15:00,11.7,11.7,11.7,88.0,9.7,4.5,10.3,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 21:20:00,11.7,11.7,11.7,88.0,9.8,5.8,13.9,225,0.0,0.0,991.6,25.1,38.0,0,0
2016-01-26 21:25:00,11.8,11.8,11.8,87.0,9.7,5.8,10.7,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 21:30:00,11.8,11.8,11.8,87.0,9.7,5.8,13.0,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 21:35:00,11.8,11.8,11.8,87.0,9.7,5.8,11.6,225,0.0,0.0,991.7,25.1,38.0,0,0
2016-01-26 21:40:00,11.8,11.8,11.8,87.0,9.7,5.4,12.1,225,0.0,0.0,991.7,25.1,38.0,0,0
2016-01-26 21:45:00,11.8,11.8,11.8,87.0,9.7,4.9,11.2,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 21:50:00,11.9,11.9,11.9,87.0,9.8,4.5,8.9,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 21:55:00,11.9,11.9,11.9,87.0,9.8,4.0,9.4,225,0.0,0.0,992.0,25.1,38.0,0,0
2016-01-26 22:00:00,11.9,11.9,11.9,87.0,9.8,4.5,10.3,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 22:05:00,11.9,11.9,11.9,87.0,9.8,4.5,10.7,225,0.0,0.0,992.0,25.1,38.0,0,0
2016-01-26 22:10:00,11.9,11.9,11.9,87.0,9.8,5.4,10.7,225,0.0,0.0,992.0,25.1,38.0,0,0
2016-01-26 22:15:00,11.9,11.9,11.9,87.0,9.8,4.5,10.7,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 22:20:00,11.9,11.9,11.9,87.0,9.8,4.5,10.3,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 22:25:00,11.9,11.9,11.9,87.0,9.8,4.0,10.3,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 22:30:00,11.9,11.9,11.9,87.0,9.8,4.5,14.3,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 22:35:00,11.9,11.9,11.9,87.0,9.8,3.6,8.5,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 22:40:00,12.0,12.0,12.0,87.0,9.9,4.5,10.3,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 22:45:00,12.1,12.1,12.1,86.0,9.8,4.5,10.7,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 22:50:00,12.2,12.2,12.2,86.0,9.9,5.4,13.0,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 22:55:00,12.2,12.2,12.2,86.0,9.9,4.9,8.9,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 23:00:00,12.2,12.2,12.2,85.0,9.8,5.4,9.8,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 23:05:00,12.3,12.3,12.3,85.0,9.8,4.9,8.9,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 23:10:00,12.3,12.3,12.3,85.0,9.9,4.5,9.4,225,0.0,0.0,991.9,25.1,38.0,0,0
2016-01-26 23:15:00,12.3,12.3,12.3,85.0,9.9,5.8,11.6,225,0.0,0.0,991.8,25.1,38.0,0,0
2016-01-26 23:20:00,12.3,12.3,12.3,85.0,9.9,4.9,11.2,225,0.0,0.0,991.7,25.1,38.0,0,0
2016-01-26 23:25:00,12.3,12.3,12.3,85.0,9.9,4.5,8.9,225,0.0,0.0,991.7,25.1,38.0,0,0
2016-01-26 23:30:00,12.3,12.3,12.3,85.0,9.9,4.5,9.8,225,0.0,0.0,991.4,25.1,38.0,0,0
2016-01-26 23:35:00,12.3,12.3,12.3,85.0,9.8,4.5,9.4,202.5,0.0,0.0,991.1,25.2,38.0,0,0
2016-01-26 23:40:00,12.3,12.3,12.3,85.0,9.8,4.5,9.4,225,0.0,0.0,991.2,25.2,38.0,0,0
2016-01-26 23:45:00,12.3,12.3,12.3,85.0,9.8,4.0,9.4,225,0.0,0.0,991.4,25.2,38.0,0,0
2016-01-26 23:50:00,12.2,12.2,12.2,86.0,9.9,4.5,9.8,225,0.0,0.0,991.2,25.2,38.0,0,0
2016-01-26 23:55:00,12.2,12.2,12.2,86.0,9.9,3.6,11.2,202.5,0.0,0.0,991.1,25.2,38.0,0,0
