Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-22 12:10:00,45.2234899328859,44.8595405086697,45.2234899328859,85,40.9855127541639,2.01342281879195,7,260.472040448467,0,0,28.7506241610738,24.5637583892617,0.000144442023515295,0,70.7000000000001,43
2019-12-22 12:15:00,45.2926174496645,45.0753179703965,45.2926174496645,85,41.0533182051027,1.85906040268456,5,258.061449437353,0,0,28.7505973154363,26.241610738255,0.000142360750984666,0,70.7000000000001,43
2019-12-22 12:20:00,45.3000000000001,45.237617120945,45.3000000000001,85,41.0605595639409,1.46979865771812,5,255.62847356854,0,0,28.7515838926175,29.1812080536913,0.000140587176547322,0,70.7000000000001,43
2019-12-22 12:25:00,45.3067114093961,45.1821539215002,45.3067114093961,85,41.0671425887505,1.26845637583893,4,250.722842860093,0,0,28.7509865771813,62.6510067114094,0.000139278867234308,0,70.7000000000001,43
2019-12-22 12:30:00,45.4550335570471,45.366533573432,45.4550335570471,85.3422818791946,41.3162314051389,0.919463087248322,5,244,0,0,28.7502416107382,242.429530201342,0.000141297906783056,0,70.7000000000001,43
2019-12-22 12:35:00,45.741610738255,45.6459635360529,45.741610738255,85.5167785234899,41.6503080843061,1.78523489932886,5,251.810996398821,0,0,28.7466174496645,194.080536912752,0.000167454363424738,0,70.7000000000001,43
2019-12-22 12:40:00,46.0651006711409,46.0413971408047,46.0651006711409,85,41.8110132647818,1.41610738255034,4,264,0,0,28.746,192.530201342282,0.000187310980328709,0.0838926174496644,70.8194630872481,43
2019-12-22 12:45:00,46.4342281879195,45.5523101627607,46.4342281879195,84.5234899328859,42.0266647847391,2.89261744966443,7,278.040938376586,0,0,28.7469865771812,173.174496644295,0.000207362494926492,0.0838926174496644,70.8999999999998,43
2019-12-22 12:50:00,46.776510067114,46.7548892389208,46.776510067114,83.0402684563758,41.9029242573883,1.54362416107383,7,294.491304127149,0,0,28.7491744966442,141.080536912752,0.000223140011943349,0,70.8999999999998,43
2019-12-22 12:55:00,47.0364238410597,46.5745778729997,47.0364238410597,82.4105960264901,41.9592275212612,2.57615894039735,7,276.424758516569,0,0,28.749417218543,117.099337748344,0.000235428975706633,0,70.8999999999998,43
2019-12-22 13:00:00,47.1218543046358,46.8988518894049,47.1218543046358,81.0993377483444,41.6271504546281,2.05960264900662,7,287.875943930966,0,0,28.7503774834438,121.913907284768,0.000246440483030786,0,70.8999999999998,43
2019-12-22 13:05:00,47.2192052980132,46.9104682118055,47.2192052980132,81,41.6905003297845,2.09933774834437,7,247.395986623705,0,0,28.752165562914,130.172185430464,0.000260297190842749,0.0496688741721854,70.8999999999998,43
2019-12-22 13:10:00,47.3617449664428,47.0904355000651,47.3617449664428,81,41.8295044152642,2.63758389261745,7,224.486237120893,0,0,28.7539798657718,141.657718120805,0.000163925547147537,0.0335570469798658,70.8999999999998,43
2019-12-22 13:15:00,47.5214765100672,47.1909513032663,47.5214765100672,81,41.9852725889582,2,7,230.391336070577,0,0,28.756,124.630872483221,0.000170264275175487,0,70.8999999999998,43
2019-12-22 13:20:00,47.6429530201341,46.7289568272073,47.6429530201341,80.5302013422819,41.9523198397101,3.31543624161074,7,237.203752850706,0,0,28.7585503355705,146.919463087248,0.00017501613175732,0,70.8999999999998,43
2019-12-22 13:25:00,47.6999999999999,46.2065498631287,47.6999999999999,80,41.8370484008526,4.2013422818792,9,226.782119090077,0,0,28.7606040268457,160.751677852349,0.000179743817304309,0.0838926174496644,70.8999999999998,43
2019-12-22 13:30:00,47.7691275167786,47.0848454753993,47.7691275167786,80,41.9043603277156,2.91275167785235,9,237.965977997207,0,0,28.7613825503356,170.624161073825,0.000175556275392487,0,70.8999999999998,43
2019-12-22 13:35:00,47.8906040268455,46.6151579290995,47.8906040268455,80,42.0226458630036,4.08724832214765,9,218.569748378759,0,0,28.7627785234899,113.06711409396,0.000173913213684302,0,70.8999999999998,43
2019-12-22 13:40:00,47.8570469798659,46.1926710405244,47.8570469798659,80,41.989970355642,4.42953020134228,11,225.495702408932,0,0,28.7636174496644,83.3691275167785,0.000170068337247675,0,70.8999999999998,43
2019-12-22 13:45:00,47.6671140939598,46.9869605214094,47.6671140939598,80,41.80502593625,2.93288590604027,11,218.653415009308,0,0,28.7657583892617,66.489932885906,0.000166145121810924,0,70.8999999999998,43
2019-12-22 13:50:00,47.4006711409396,46.4415440627975,47.4006711409396,80,41.5455774846166,3.49664429530201,7,229.488691000257,0,0,28.7672013422819,71.4630872483222,0.000162087281965684,0,70.8999999999998,43
2019-12-22 13:55:00,47.1348993288591,45.4452054572746,47.1348993288591,80.6308724832215,41.4896033164089,4.48993288590604,8,224.292912592595,0,0,28.7667919463087,78.0671140939597,0.000159699692770047,0,70.8999999999998,43
2019-12-22 14:00:00,46.9221476510066,46.806579500016,46.9221476510066,81,41.4008073236566,1.8255033557047,8,213.084907452123,0,0,28.769577181208,67.6979865771812,0.000156846413605051,0,70.8999999999998,43
2019-12-22 14:05:00,46.7814569536424,45.7505306318756,46.7814569536424,81.9205298013245,41.5558900344395,3.45033112582781,9,236.898121622216,0,0,28.7707748344371,59.7417218543046,0.000151004088229401,0,70.8999999999998,43
2019-12-22 14:10:00,46.6794701986755,45.7247942890293,46.6794701986755,82,41.4815230264423,3.35761589403974,9,231.742721624496,0,0,28.7708013245033,50.7615894039735,0.000144138524093478,0,70.8999999999998,43
2019-12-22 14:15:00,46.5814569536424,45.2316437489729,46.5814569536424,82,41.3857984867545,3.78145695364238,8,219.022496546536,0,0,28.7708145695364,47.6556291390729,0.000139160510378356,0,70.8999999999998,43
2019-12-22 14:20:00,46.463087248322,45.5864894702322,46.463087248322,82,41.2701921411348,3.33557046979866,8,228.995781230807,0,0,28.7721812080537,40.4697986577181,0.000133017822196675,0,70.8999999999998,43
2019-12-22 14:25:00,46.3724832214765,45.6737098689002,46.3724832214765,82.6577181208054,41.3879208198084,3.08724832214765,8,220.382365875677,0,0,28.7735973154362,43.7852348993289,0.000125591979500954,0,70.8999999999998,43
2019-12-22 14:30:00,46.2919463087249,44.6441882606993,46.2919463087249,83,41.4164880176605,4.21476510067114,7,221.274542721372,0,0,28.7747986577181,34.6644295302013,0.000118432012053901,0,70.7402684563759,43
2019-12-22 14:35:00,46.1946308724831,44.0487019661008,46.1946308724831,83,41.3213066518382,4.95973154362416,11,221.280180965373,0,0,28.7755704697986,30.4697986577181,0.000113327769495874,0,70.7000000000001,43.1946308724832
2019-12-22 14:40:00,46.1000000000001,44.8978891027719,46.1000000000001,83,41.228750542692,3.67114093959732,11,222.673332363564,0,0,28.7783691275168,25.4832214765101,0.000109569276307865,0,70.7000000000001,43.7986577181208
2019-12-22 14:45:00,46.0073825503356,43.6196728623769,46.0073825503356,83,41.1381632606384,5.2751677852349,11,228.665257226572,0,0,28.7809798657718,27.7181208053691,0.000106221836846917,0,70.7000000000001,44
2019-12-22 14:50:00,45.9926174496644,44.0264184189049,45.9926174496644,83.8791946308725,41.3960207233868,4.68456375838926,11,226.215823317991,0,0,28.782389261745,28.993288590604,0.000102850048514331,0,70.7000000000001,44
2019-12-22 14:55:00,45.9127516778522,44.388100512789,45.9127516778522,84,41.3552109847786,4.08724832214765,10,229.063169608365,0,0,28.7857315436242,26.6174496644295,0.0000976792420598812,0,70.7000000000001,44
2019-12-22 15:00:00,45.8999999999999,43.4584553365372,45.8999999999999,84,41.3427210764078,5.33557046979866,12,223.239213199386,0,0,28.7901744966443,23.5369127516779,0.0000944413886354784,0,70.7000000000001,44
2019-12-22 15:05:00,45.8999999999999,44.1588735102901,45.8999999999999,84,41.3427210764078,4.43624161073826,12,220.259354829411,0,0,28.7910067114095,19.0939597315436,0.0000925595522621818,0,70.7000000000001,44
2019-12-22 15:10:00,45.9119999999999,44.9406308329141,45.9119999999999,84,41.3544747375484,3.36666666666667,10,222.134258327807,0,0,28.79316,19.2266666666667,0.0000902661689650057,0,70.7000000000001,44
2019-12-22 15:15:00,45.9966887417219,45.4944075366863,45.9966887417219,84,41.4374249686001,2.4635761589404,7,217.292759189813,0,0,28.7943841059603,16.6490066225166,0.000086815141989656,0,70.7000000000001,43.2119205298013
2019-12-22 15:20:00,46.0370860927154,45.3207030651149,46.0370860927154,84.3377483443709,41.5805136087275,3.09933774834437,7,217.411535759521,0,0,28.7957814569536,18.1523178807947,0.0000817326716022638,0,70.7000000000001,43.3973509933775
2019-12-22 15:25:00,46.1000000000001,45.5136527658134,46.1000000000001,84.1879194630873,41.596236563117,2.71812080536913,7,225.713999225892,0,0,28.7973624161074,12.7181208053691,0.0000771995546084177,0,70.7000000000001,43.006711409396
2019-12-22 15:30:00,46.1000000000001,45.84571606081,46.1000000000001,85,41.845244156365,2.05369127516779,6,227.503212201112,0,0,28.7986040268456,10.1275167785235,0.0000720362010183558,0,70.7000000000001,43
2019-12-22 15:35:00,46.1000000000001,45.7202441429123,46.1000000000001,85,41.845244156365,2.38926174496644,5,225.870832071098,0,0,28.7996040268456,6.11409395973154,0.0000640394633053839,0,70.6805369127517,43
2019-12-22 15:40:00,46.1000000000001,46.0068520403696,46.1000000000001,85,41.845244156365,1.93959731543624,5,222.574610913414,0,0,28.801355704698,5.53691275167785,0.0000571974989515042,0,70.6000000000002,43
2019-12-22 15:45:00,46.1000000000001,45.8145314755357,46.1000000000001,85,41.845244156365,2.35570469798658,5,214.743477126359,0,0,28.8034026845638,5,0.000046373845314445,0,70.6000000000002,43
2019-12-22 15:50:00,46.0463087248322,44.909501631425,46.0463087248322,85,41.7925815639021,3.51006711409396,8,210.08756503757,0,0,28.8035771812081,0.738255033557047,0.0000354514921056539,0,70.6000000000002,43
2019-12-22 15:55:00,45.9422818791945,44.5406192062045,45.9422818791945,84.7919463087248,41.6268093606976,3.85906040268456,9,218.84116143844,0,0,28.8073422818792,0,0.0000228105586811482,0,70.6000000000002,43
2019-12-22 16:00:00,45.8791946308725,45.5352157744575,45.8791946308725,84.6979865771812,41.5361454698993,2.23489932885906,9,223.024022890845,0,0,28.8099932885906,0,0,0,70.6000000000002,43
2019-12-22 16:05:00,45.8000000000001,45.3646848127754,45.8000000000001,85,41.5509906390579,2.73154362416107,7,227.859284903069,0,0,28.812966442953,0,0,0,70.6000000000002,43
2019-12-22 16:10:00,45.7899328859061,45.410525654351,45.7899328859061,85,41.5411162739181,2.38255033557047,7,217.532527697874,0,0,28.8147852348993,0,0.0000362214643084821,0,70.6000000000002,43
2019-12-22 16:15:00,45.7187919463086,45.5936838049506,45.7187919463086,85,41.47133742693,1.48322147651007,6,205.14477305372,0,0,28.8173959731544,0,0.0000337397909725165,0,70.6000000000002,43
2019-12-22 16:20:00,45.6999999999999,45.676199400371,45.6999999999999,85,41.4529052786691,1.35099337748344,5,205,0,0,28.8191324503311,0,0.0000297320692668392,0,70.6000000000002,43
2019-12-22 16:25:00,45.6999999999999,45.6880997001855,45.6999999999999,85.3973509933775,41.5732714451013,1.34437086092715,4,205,0,0,28.8217682119205,0,0.0000261501773215605,0,70.6000000000002,43
2019-12-22 16:30:00,45.6999999999999,45.6642991005566,45.6999999999999,86,41.7558267975237,1.94701986754967,4,204.721092950438,0,0,28.8241589403973,0,0.0000236965828896638,0,70.6000000000002,43
2019-12-22 16:35:00,45.6999999999999,45.1029875971351,45.6999999999999,86,41.7558267975237,2.73825503355705,5,202.257321086834,0,0,28.826966442953,0,0.0000218620191018338,0,70.6000000000002,43
2019-12-22 16:40:00,45.6999999999999,45.4220525248527,45.6999999999999,86,41.7558267975237,2.63087248322148,5,203.535076684025,0,0,28.8297718120805,0,0.0000219080188905002,0,70.5610738255034,43
2019-12-22 16:45:00,45.6999999999999,44.902744985358,45.6999999999999,86,41.7558267975237,3.05369127516779,6,204.837361589252,0,0,28.8315771812081,0,0.0000214938939621088,0,70.3999999999998,43
2019-12-22 16:50:00,45.6999999999999,45.4198671823169,45.6999999999999,86,41.7558267975237,2.52348993288591,6,198.016043642257,0,0,28.8321879194631,0,0.0000243483141618087,0,70.3999999999998,43
2019-12-22 16:55:00,45.6999999999999,45.2553973720348,45.6999999999999,86,41.7558267975237,2.46308724832215,5,201.790464479762,0,0,28.8328120805369,0,0.0000230202567258679,0,70.3999999999998,43
2019-12-22 17:00:00,45.6999999999999,45.3662297395203,45.6999999999999,86,41.7558267975237,2.32214765100671,7,208.40271241576,0,0,28.8343557046979,0,0.0000229409493421994,0,70.3999999999998,43
2019-12-22 17:05:00,45.6959731543623,45.2486185225097,45.6959731543623,86,41.7518715610705,2.84563758389262,7,215.458113154506,0,0,28.8387651006711,0,0.0000225384039183769,0,70.3999999999998,43
2019-12-22 17:10:00,45.6999999999999,45.2506636779376,45.6999999999999,86,41.7558267975237,2.55704697986577,6,213.221821577706,0,0,28.8395973154362,0,0.0000229699047973924,0,70.3999999999998,43
2019-12-22 17:15:00,45.6959731543623,45.4245036529942,45.6959731543623,86,41.7518715610705,2.30872483221477,6,204.566793690123,0,0,28.8413624161074,0,0.0000240026502847315,0,70.3999999999998,43
2019-12-22 17:20:00,45.6859060402683,45.3243086311222,45.6859060402683,86,41.7419834699374,2.38926174496644,6,207.112359855146,0,0,28.843966442953,0,0.0000245210464795292,0,70.3999999999998,43
2019-12-22 17:25:00,45.6570469798659,45.0696217363418,45.6570469798659,86,41.7136376086893,2.88590604026846,7,197.66936411229,0,0,28.8453959731544,0,0.000024870471728894,0,70.3999999999998,43
2019-12-22 17:30:00,45.6000000000001,45.0012449301637,45.6000000000001,86,41.6576050922686,2.80132450331126,7,207.385353140269,0,0,28.8475695364238,0,0.0000257095579688335,0,70.3999999999998,43
2019-12-22 17:35:00,45.6000000000001,45.0144279752581,45.6000000000001,86,41.6576050922686,3,6,219.977186937013,0,0,28.8485761589405,0,0.0000257495855772599,0,70.3999999999998,43
2019-12-22 17:40:00,45.6000000000001,45.2368391203884,45.6000000000001,86,41.6576050922686,2.62251655629139,6,221.131332762991,0,0,28.8495894039735,0,0.0000260797634976429,0,70.3999999999998,43
2019-12-22 17:45:00,45.5261744966443,45.2448365487771,45.5261744966443,86,41.585092130585,2.59731543624161,5,221.067171163623,0,0,28.8511744966443,0,0.0000256939513607467,0,70.3999999999998,43
2019-12-22 17:50:00,45.4557046979865,45.3230948753295,45.4557046979865,86.489932885906,41.6625811628655,2.36241610738255,5,221.130661760054,0,0,28.8545570469799,0,0.0000257387536497413,0,70.3999999999998,43
2019-12-22 17:55:00,45.3999999999999,45.3381377964806,45.3999999999999,86.8322147651007,41.7103491985157,2.21476510067114,5,221,0,0,28.8579597315436,0,0.0000251126076985272,0,70.3999999999998,43
2019-12-22 18:00:00,45.3463087248323,45.2714492699662,45.3463087248323,87,41.7077794979244,1.91946308724832,4,221.01048899459,0,0,28.8621812080537,0,0.0000246443894854713,0,70.3999999999998,43
2019-12-22 18:05:00,45.3000000000001,45.2500936967561,45.3000000000001,87,41.662231425227,0.973154362416107,4,221.144823119567,0,0,28.8639597315436,0,0.0000236499738569658,0,70.2805369127518,43
2019-12-22 18:10:00,45.2275167785234,45.2275167785234,45.2275167785234,87,41.5909385231877,1.34228187919463,4,221.810004844393,0,0,28.8661812080537,0,0.0000222418538255589,0,70.2000000000001,43
2019-12-22 18:15:00,45.1999999999999,45.1999999999999,45.1999999999999,87,41.5638736251913,1.22818791946309,3,221,0,0,28.8674026845638,0,0.000021359253202724,0,70.2000000000001,43
2019-12-22 18:20:00,45.1999999999999,45.1245157344909,45.1999999999999,87,41.5638736251913,2.04026845637584,4,221.388155197626,0,0,28.8693758389262,0,0.0000202964843176245,0,70.2000000000001,43
2019-12-22 18:25:00,45.1999999999999,44.3148383453021,45.1999999999999,87.4832214765101,41.7069763051015,3.01342281879195,6,219.78873458606,0,0,28.8713624161073,0,0.0000195097559774521,0,70.2000000000001,43
2019-12-22 18:30:00,45.1966442953019,43.8998141891325,45.1966442953019,87.6644295302013,41.7573347302705,3.81208053691275,9,222.807224825065,0,0,28.8741812080537,0,0.0000192816357576253,0,70.2000000000001,43
2019-12-22 18:35:00,45.1999999999999,44.3035367341196,45.1999999999999,87.8266666666667,41.8086852098229,3.15333333333333,9,223.93718852136,0,0,28.8781466666667,0,0.0000198450548089391,0,70.3986666666665,43
2019-12-22 18:40:00,45.1999999999999,44.5239004774721,45.1999999999999,88,41.8600166711167,2.43708609271523,8,224.901852457992,0,0,28.8813509933775,0,0.0000201452530891748,0,70.3999999999998,43
2019-12-22 18:45:00,45.2072847682118,44.671237624323,45.2072847682118,88,41.8671915150726,2.75496688741722,7,219.547379534273,0,0,28.8835430463577,0,0.0000193759747801205,0,70.3999999999998,43
2019-12-22 18:50:00,45.2100671140939,45.0189298450576,45.2100671140939,88,41.8699318764615,2.08724832214765,6,214.131087947389,0,0,28.8844026845637,0,0.000019376262858018,0,70.3999999999998,43
2019-12-22 18:55:00,45.2067114093959,44.685540882839,45.2067114093959,88,41.8666268080132,2.51677852348993,6,228.74410686567,0,0,28.8853825503356,0,0.0000191005627402216,0,70.3999999999998,43
2019-12-22 19:00:00,45.2033557046979,44.6885247173004,45.2033557046979,88,41.8633217395649,2.88590604026846,7,232.782027550827,0,0,28.8883691275167,0,0.0000195851334923998,0,70.3999999999998,43
2019-12-22 19:05:00,45.1999999999999,44.1900072955477,45.1999999999999,88,41.8600166711167,3.36912751677852,9,258.191940145404,0,0,28.8897919463087,0,0.0000211303314439274,0,70.3999999999998,43
2019-12-22 19:10:00,45.1999999999999,45.0751225882506,45.1999999999999,88,41.8600166711167,1.55704697986577,9,239.371602073731,0,0,28.8925704697987,0,0.0000227447079170639,0,70.3999999999998,43
2019-12-22 19:15:00,45.1536912751679,44.7185996699344,45.1536912751679,88,41.8144065699135,2.24832214765101,6,253.650509465235,0,0,28.8941677852349,0,0.0000230039098036027,0,70.3999999999998,43
2019-12-22 19:20:00,45.1067114093961,45.0382717220814,45.1067114093961,88,41.7681354527508,1.78523489932886,6,212.973623657643,0,0,28.89677852349,0,0.0000226326786945294,0,70.3999999999998,42.5973154362416
2019-12-22 19:25:00,45.1000000000001,44.870386152459,45.1000000000001,88,41.7615252931562,1.77852348993289,6,209.416384965453,0,0,28.8995771812081,0,0.0000214797194845045,0,70.3999999999998,42.2013422818792
2019-12-22 19:30:00,45.0986577181209,44.8428916781855,45.0986577181209,88.8456375838926,42.0080233885491,2.1006711409396,6,217.99259339664,0,0,28.9007852348993,0,0.0000197254419173895,0,70.3999999999998,42
2019-12-22 19:35:00,45.0295302013423,44.7132387056492,45.0295302013423,89,41.9850846342163,1.85906040268456,6,250.039342045776,0,0,28.9033959731543,0,0.0000179264192418727,0,70.3999999999998,42
2019-12-22 19:40:00,44.9973154362416,44.6114257485943,44.9973154362416,89,41.9533132461271,2.26845637583893,6,250.122558192126,0,0,28.9049597315437,0,0.0000173274254130477,0,70.3999999999998,42
2019-12-22 19:45:00,44.903311258278,44.5505561825854,44.903311258278,89.2516556291391,41.9335599635536,2.21854304635762,6,230.243443047541,0,0,28.9077682119206,0,0.000016949043539453,0,70.3999999999998,42
2019-12-22 19:50:00,44.8582781456955,44.5517317942247,44.8582781456955,90,42.1060440444735,2.10596026490066,6,221.622552059476,0,0,28.9113509933774,0,0.0000168031394072379,0,70.3999999999998,42
2019-12-22 19:55:00,44.8000000000001,44.8000000000001,44.8000000000001,90,42.0484914929108,1.24503311258278,6,221,0,0,28.9135695364239,0,0.0000158117891426781,0,70.3999999999998,42
2019-12-22 20:00:00,44.7557046979865,44.7557046979865,44.7557046979865,90,42.0047475671675,0.51006711409396,3,221,0,0,28.9147986577181,0,0.0000145822421841822,0,70.3999999999998,42
2019-12-22 20:05:00,44.7033557046979,44.7033557046979,44.7033557046979,90,41.95305020038,0.140939597315436,2,221,0,0,28.9165436241611,0,0.0000123939477242872,0,70.3999999999998,42
2019-12-22 20:10:00,44.6999999999999,44.6999999999999,44.6999999999999,90,41.9497362666116,0.248322147651007,2,221,0,0,28.9177919463087,0,0.0000112723215924809,0,70.3999999999998,42
2019-12-22 20:15:00,44.6999999999999,44.6999999999999,44.6999999999999,90,41.9497362666116,0.879194630872483,3,221,0,0,28.9194093959732,0,0.00000966864051301642,0,70.3999999999998,42
2019-12-22 20:20:00,44.6999999999999,44.6999999999999,44.6999999999999,90,41.9497362666116,0.375838926174497,3,221,0,0,28.9211610738255,0,0.00000893197591495691,0,70.3999999999998,42
2019-12-22 20:25:00,44.6999999999999,44.5668849288206,44.6999999999999,90.0536912751678,41.9651362691928,1.18120805369128,5,222.4884474769,0,0,28.9233758389262,0,0.0000073088967293197,0,70.3999999999998,42
2019-12-22 20:30:00,44.6966442953019,44.5554953687,44.6966442953019,91,42.2332430284268,0.859060402684564,5,226.101494017816,0,0,28.9265906040269,0,0.00000645548044904408,0,70.3999999999998,42
2019-12-22 20:35:00,44.6999999999999,44.6999999999999,44.6999999999999,91,42.2365613146877,1.02684563758389,5,227.601309655701,0,0,28.9287583892618,0,0.00000519792140717326,0,70.3999999999998,42
2019-12-22 20:40:00,44.689932885906,44.689932885906,44.689932885906,91,42.226606455905,0.778523489932886,3,227.939657703763,0,0,28.9319463087248,0,0.00000411230531069437,0,70.3999999999998,42
2019-12-22 20:45:00,44.6932885906039,44.6408830447882,44.6932885906039,91,42.2299247421659,1.21476510067114,4,228.806634690687,0,0,28.935966442953,0,0.00000269913704078915,0,70.3999999999998,42
2019-12-22 20:50:00,44.6899328859059,44.6375273400903,44.6899328859059,90.2147651006711,42.0013901043558,1.64429530201342,4,232.147313790858,0,0,28.9383691275168,0,0.0000020140103630678,0,70.3999999999998,42
2019-12-22 20:55:00,44.6999999999999,44.5298644678766,44.6999999999999,90,41.9497362666116,1.94701986754967,5,249.454716158804,0,0,28.9391721854305,0,0.00000231854469514543,0,70.3999999999998,42
2019-12-22 21:00:00,44.7145695364238,44.6240745293281,44.7145695364238,90,41.9641244452777,1.08609271523179,5,253.363421369382,0,0,28.9437483443709,0,0.00000340551555057799,0,70.3999999999998,42
2019-12-22 21:05:00,44.7887417218544,44.1632235409509,44.7887417218544,90,42.0373733548507,2.3046357615894,7,240.247576418742,0,0,28.9457549668874,0,0.0000041120287424097,0,70.3999999999998,42
2019-12-22 21:10:00,44.8154362416108,44.2083144352175,44.8154362416108,90,42.0637355450445,2.16107382550336,7,258.032511524921,0,0,28.9458187919463,0,0.00000562520746333365,0,70.3999999999998,42
2019-12-22 21:15:00,44.8999999999999,44.7817305877538,44.8999999999999,89.6845637583893,42.0557984645885,1.5503355704698,7,260.264826716589,0,0,28.9459865771812,0,0.00000654857906319072,0,70.3999999999998,42
2019-12-22 21:20:00,44.8999999999999,44.7562461393418,44.8999999999999,89,41.8573369023572,1.91156462585034,5,263.288324578792,0,0,28.9458231292517,0,0.00000758269594110887,0,70.3999999999998,42
2019-12-22 21:25:00,44.8999999999999,44.8226413025622,44.8999999999999,89,41.8573369023572,1.5503355704698,4,253.103730483333,0,0,28.9493758389262,0,0.00000854123629523606,0,70.3999999999998,42
2019-12-22 21:30:00,44.8999999999999,44.8742137675207,44.8999999999999,89,41.8573369023572,0.61744966442953,4,251,0,0,28.9525234899329,0,0.00000904553063283076,0,70.3999999999998,42
2019-12-22 21:35:00,44.8342281879196,44.8342281879196,44.8342281879196,88.2684563758389,41.5783516860394,0.724832214765101,4,251,0,0,28.9553825503356,0,0.00000874738327518075,0,70.3999999999998,42
2019-12-22 21:40:00,44.8000000000001,44.8000000000001,44.8000000000001,88,41.4660491300444,0.395973154362416,2,251,0,0,28.9577919463088,0,0.00000918310142176005,0,70.3999999999998,42
2019-12-22 21:45:00,44.7436241610738,44.5880632661653,44.7436241610738,88,41.410523026782,1.51006711409396,6,259.034273876467,0,0,28.9591744966442,0,0.00000921014609463745,0,70.3999999999998,42
2019-12-22 21:50:00,44.6999999999999,44.686898613546,44.6999999999999,88,41.3675563992577,1.1006711409396,6,266.804749739028,0,0,28.9607852348993,0,0.00000923443657881752,0,70.3999999999998,42
2019-12-22 21:55:00,44.6999999999999,44.686898613546,44.6999999999999,88,41.3675563992577,0.684563758389262,4,267.549020840272,0,0,28.9627651006712,0,0.00000854493428846987,0,70.3999999999998,42
2019-12-22 22:00:00,44.6577181208055,44.6577181208055,44.6577181208055,88,41.325911678809,0.516778523489933,4,268,0,0,28.9671744966442,0,0.00000821529831315192,0,70.3999999999998,42
2019-12-22 22:05:00,44.5774834437086,44.4942865023184,44.5774834437086,88.5695364238411,41.4133886772697,1.27152317880795,5,266.911449102298,0,0,28.9695695364238,0,0.0000067248008367736,0,70.3999999999998,42
2019-12-22 22:10:00,44.5,44.4474665207003,44.5,89,41.4628379448389,1.09933774834437,5,264.783115921292,0,0,28.9715496688742,0,0.00000611482278934473,0,70.3999999999998,42
2019-12-22 22:15:00,44.4852348993288,44.3785493757687,44.4852348993288,89,41.4482757887461,1.71140939597315,4,256.069468999206,0,0,28.9747785234899,0,0.00000602750160581037,0,70.3999999999998,42
2019-12-22 22:20:00,44.3999999999999,44.1112978188374,44.3999999999999,89,41.364212433119,2.19463087248322,5,244.037843642153,0,0,28.9787315436242,0,0.00000584788276801668,0,70.3999999999998,42
2019-12-22 22:25:00,44.3181208053692,44.1405468681553,44.3181208053692,89,41.283458405465,1.98657718120805,5,238.222968099359,0,0,28.9800067114093,0,0.00000641536350174033,0,70.3999999999998,42
2019-12-22 22:30:00,44.2482993197278,44.0894155382823,44.2482993197278,89,41.2145962325308,1.5578231292517,5,237.249217812373,0,0,28.9817755102041,0,0.00000760409098930228,0,70.3999999999998,42
2019-12-22 22:35:00,44.168456375839,44.0184054237382,44.168456375839,89,41.1358501297631,1.9261744966443,5,234,0,0,28.9839798657718,0,0.00000831444368521301,0,70.3999999999998,42
2019-12-22 22:40:00,44.0966216216217,43.6544154881238,44.0966216216217,89,41.0650020596061,2.35135135135135,4,234,0,0,28.985777027027,0,0.00000960183598587801,0,70.3999999999998,42
2019-12-22 22:45:00,44.0020408163265,44.0020408163265,44.0020408163265,89,40.9717200875985,2.06802721088435,4,234,0,0,28.9884013605442,0,0.0000102929177135745,0,70.3999999999998,42
2019-12-22 22:50:00,43.9006711409395,43.9006711409395,43.9006711409395,89,40.8717421669565,1.47651006711409,3,234,0,0,28.9917583892618,0,0.0000110825162773592,0,70.3999999999998,42
2019-12-22 22:55:00,43.8194630872484,43.8194630872484,43.8194630872484,89,40.7916488052008,1.0738255033557,3,234,0,0,28.9941812080536,0,0.0000117114114878522,0,70.3999999999998,42
2019-12-22 23:00:00,43.7402684563757,43.7402684563757,43.7402684563757,89,40.7135410427125,0.570469798657718,3,234,0,0,28.9967785234899,0,0.0000117307124997883,0,70.2805369127518,42
2019-12-22 23:05:00,43.6765100671141,43.6765100671141,43.6765100671141,89.6241610738255,40.8305996735235,0.348993288590604,3,234,0,0,28.9985838926174,0,0.0000108584439628162,0,70.2000000000001,42
2019-12-22 23:10:00,43.6000000000001,43.6000000000001,43.6000000000001,90,40.8634103056992,0.846666666666667,3,234,0,0,29.0007733333334,0,0.00000986031432682514,0,70.2000000000001,42
2019-12-22 23:15:00,43.6000000000001,43.529709138336,43.6000000000001,90,40.8634103056992,1.52317880794702,4,234,0,0,29.0037218543047,0,0.00000894846045217245,0,70.2000000000001,42
2019-12-22 23:20:00,43.6735099337747,43.4155769699854,43.6735099337747,90,40.9360074702463,2.11258278145695,6,235.096087301893,0,0,29.0067814569536,0,0.00000842919531959002,0,70.2000000000001,42
2019-12-22 23:25:00,43.8234899328858,42.900300183802,43.8234899328858,90.5234899328859,41.2337097519602,3.1744966442953,6,231.395540229402,0,0,29.0058120805369,0,0.00000851678116174987,0,70.2000000000001,42
