Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-02 14:25:00,26.5,26.5,26.5,58.0,17.5,1.4,3.6,247.645608778766,0.0,0.0,1010.4,26.9,44.0,384,2.92214765100671
2018-08-02 14:30:00,26.5,26.5,26.5,58.0,17.6,1.7,4.5,255.270768176795,0.0,0.0,1010.5,26.9,44.0,322.344370860927,2.49735099337748
2018-08-02 14:35:00,26.4,26.4,26.4,57.8,17.4,1.8,5.4,277.061048069966,0.0,0.0,1010.4,26.9,44.0,245.523489932886,2.04563758389262
2018-08-02 14:40:00,26.2,26.2,26.2,57.7,17.2,1.7,5.4,239.167605228325,0.0,0.0,1010.4,26.9,44.0,288.557046979866,2.21208053691275
2018-08-02 14:45:00,26.1,26.1,26.1,58.2,17.2,2.0,4.5,271.673895009051,0.0,0.0,1010.4,26.9,44.0,422.268456375839,2.79664429530201
2018-08-02 14:50:00,26.2,26.2,26.2,58.2,17.3,1.4,4.5,252.388046966419,0.0,0.0,1010.4,26.9,44.0,644.96,4.12733333333333
2018-08-02 14:55:00,27.1,27.1,27.8,56.2,17.6,1.2,4.5,255.957075256094,0.0,0.0,1010.4,27.0,44.0,888.201342281879,4.20469798657718
2018-08-02 15:00:00,27.8,27.8,28.6,54.2,17.7,1.5,4.0,278.115981761448,0.0,0.0,1010.4,27.1,44.0,757.590604026846,3.92214765100671
2018-08-02 15:05:00,27.8,27.8,28.6,53.9,17.6,2.1,4.9,233.155915822366,0.0,0.0,1010.4,27.1,44.0,658.78,3.766
2018-08-02 15:10:00,27.4,27.4,28.1,54.7,17.4,1.5,4.9,241.327193384912,0.0,0.0,1010.4,27.1,44.0,484.126666666667,3.382
2018-08-02 15:15:00,27.1,27.1,27.9,55.0,17.3,2.1,4.0,250.177230925073,0.0,0.0,1010.4,27.0,44.0,700.833333333333,3.44866666666667
2018-08-02 15:20:00,27.1,27.1,27.8,55.0,17.3,1.8,4.0,229.75444340315,0.0,0.0,1010.4,27.0,44.0,666.744966442953,3.41677852348992
2018-08-02 15:25:00,27.1,27.1,27.9,55.0,17.3,2.0,4.9,244.373658307202,0.0,0.0,1010.4,27.0,44.2,645.486666666667,3.41866666666667
2018-08-02 15:30:00,27.1,27.1,27.8,55.0,17.2,2.3,6.3,203.881163693894,0.0,0.0,1010.3,27.0,44.8,622.490066225166,3.26622516556291
2018-08-02 15:35:00,26.9,26.9,27.6,55.1,17.1,2.7,6.3,244.436304291916,0.0,0.0,1010.3,27.0,45.0,622.053691275168,3.14228187919463
2018-08-02 15:40:00,26.9,26.9,27.6,55.9,17.3,2.4,5.8,222.861831663342,0.0,0.0,1010.3,26.9,45.0,627.389261744967,3.01409395973155
2018-08-02 15:45:00,27.0,27.0,27.7,55.0,17.2,2.7,5.8,219.389460370679,0.0,0.0,1010.3,26.9,45.0,645.751677852349,2.81476510067113
2018-08-02 15:50:00,27.0,27.0,27.8,55.7,17.4,1.3,4.5,243.503812698871,0.0,0.0,1010.2,27.0,45.0,497.073825503356,2.58523489932886
2018-08-02 15:55:00,27.3,27.3,28.1,56.0,17.7,1.8,4.0,282.906702435554,0.0,0.0,1010.2,26.9,45.0,575.147651006711,2.68859060402685
2018-08-02 16:00:00,27.3,27.3,28.1,56.0,17.7,1.9,4.0,259.196883288996,0.0,0.0,1010.3,26.9,45.0,576.771812080537,2.60335570469799
2018-08-02 16:05:00,27.3,27.3,28.1,56.0,17.7,1.8,4.5,308.699768236254,0.0,0.0,1010.3,26.9,45.0,544.4,2.412
2018-08-02 16:10:00,27.2,27.2,28.1,56.6,17.8,1.7,4.5,296.184002304478,0.0,0.0,1010.3,26.9,45.0,160.304635761589,1.69735099337748
2018-08-02 16:15:00,27.0,27.0,27.8,57.1,17.7,1.4,3.6,295.718309914893,0.0,0.0,1010.3,26.9,45.0,149.402684563758,1.79597315436242
2018-08-02 16:20:00,26.7,26.7,27.2,58.4,17.8,1.3,3.1,311.916393846633,0.0,0.0,1010.3,26.8,45.0,481.311258278146,2.24304635761589
2018-08-02 16:25:00,26.6,26.6,26.6,58.8,17.9,1.0,3.1,307.055692918409,0.0,0.0,1010.3,26.8,45.0,183.198675496689,1.78211920529801
2018-08-02 16:30:00,26.6,26.6,26.8,58.7,17.8,1.6,3.1,255.727076769944,0.0,0.0,1010.2,26.8,45.0,476.342281879195,1.98187919463087
2018-08-02 16:35:00,26.8,26.8,27.7,58.0,17.8,1.1,3.6,295.233363681456,0.0,0.0,1010.2,26.8,45.0,471.731543624161,1.91677852348993
2018-08-02 16:40:00,27.1,27.1,28.0,57.0,17.8,1.8,3.6,266.219234122481,0.0,0.0,1010.2,26.8,45.0,466.053691275168,1.7255033557047
2018-08-02 16:45:00,27.1,27.1,28.0,57.0,17.8,1.1,3.6,276.050159154394,0.0,0.0,1010.2,26.8,45.0,221.543624161074,1.49060402684564
2018-08-02 16:50:00,27.0,27.0,27.9,57.0,17.7,1.0,3.1,302.51819947872,0.0,0.0,1010.2,26.8,45.0,237.684563758389,1.50604026845638
2018-08-02 16:55:00,26.9,26.9,27.7,57.0,17.6,0.8,3.1,268.397168239756,0.0,0.0,1010.1,26.7,45.0,248.798657718121,1.41879194630873
2018-08-02 17:00:00,26.8,26.8,27.7,57.0,17.6,1.1,3.1,225.259263972289,0.0,0.0,1010.1,26.7,45.0,273.006711409396,1.37114093959731
2018-08-02 17:05:00,26.9,26.9,27.7,56.1,17.4,1.8,3.6,217.088615687565,0.0,0.0,1010.1,26.8,45.2,356.489932885906,1.43087248322148
2018-08-02 17:10:00,27.0,27.0,27.8,56.0,17.5,1.0,3.6,248.49199395513,0.0,0.0,1010.1,26.8,45.0,393.373333333333,1.342
2018-08-02 17:15:00,27.2,27.2,28.0,56.0,17.6,1.0,2.2,308.387382369605,0.0,0.0,1010.0,26.8,45.0,370.3,1.34733333333334
2018-08-02 17:20:00,27.3,27.3,28.1,55.0,17.5,1.6,3.6,253.138984553856,0.0,0.0,1010.1,26.8,45.0,375.466666666667,1.266
2018-08-02 17:25:00,27.5,27.5,28.3,55.0,17.6,0.9,3.6,227.074841156651,0.0,0.0,1010.1,26.8,45.0,364.668874172185,1.20066225165563
2018-08-02 17:30:00,27.6,27.6,28.5,55.0,17.8,1.4,3.6,247.922729966899,0.0,0.0,1010.1,26.9,45.0,339.308724832215,1.14765100671141
2018-08-02 17:35:00,27.6,27.6,28.4,55.0,17.7,1.5,3.6,267.163338680482,0.0,0.0,1010.1,26.9,45.0,314.06,1.12266666666667
2018-08-02 17:40:00,27.5,27.5,28.3,55.9,17.9,1.4,3.6,272.793396733721,0.0,0.0,1010.1,26.9,45.0,286.44966442953,1.04228187919463
2018-08-02 17:45:00,27.3,27.3,28.2,56.3,17.8,1.4,3.1,247.713231508945,0.0,0.0,1010.1,26.9,45.0,284.644295302013,0.978523489932887
2018-08-02 17:50:00,27.2,27.2,28.1,57.0,17.9,0.8,3.1,312.408707514273,0.0,0.0,1010.1,26.9,45.0,253.885906040268,0.900000000000003
2018-08-02 17:55:00,27.1,27.1,28.0,57.0,17.9,0.9,2.2,288.955264131064,0.0,0.0,1010.1,26.8,45.0,253.040268456376,0.883221476510067
2018-08-02 18:00:00,27.1,27.1,28.0,57.8,18.0,1.8,4.5,317.096479742035,0.0,0.0,1010.1,26.8,45.0,234.885906040268,0.834228187919463
2018-08-02 18:05:00,26.8,26.8,27.8,58.2,17.9,1.3,4.5,326.110326663389,0.0,0.0,1010.1,26.8,45.0,211.798657718121,0.753691275167787
2018-08-02 18:10:00,26.6,26.6,27.0,59.2,18.0,1.2,2.7,311.932032568114,0.0,0.0,1010.2,26.8,45.0,177.433333333333,0.708666666666667
2018-08-02 18:15:00,26.4,26.4,26.4,60.0,18.0,1.1,2.7,313.099611590409,0.0,0.0,1010.2,26.8,45.0,109.140939597315,0.668456375838926
2018-08-02 18:20:00,26.2,26.2,26.2,60.6,18.0,1.6,2.7,319.147342915495,0.0,0.0,1010.2,26.8,45.8,70.4503311258278,0.650993377483442
2018-08-02 18:25:00,25.9,25.9,25.9,61.6,18.0,1.1,2.7,319.724735201498,0.0,0.0,1010.2,26.8,46.0,62.6308724832215,0.186577181208054
2018-08-02 18:30:00,25.7,25.7,25.7,62.4,18.0,1.1,2.7,278.527536512573,0.0,0.0,1010.2,26.8,46.0,146.933774834437,0.582781456953642
2018-08-02 18:35:00,25.6,25.6,25.6,63.0,18.0,1.5,3.1,311.780041521351,0.0,0.0,1010.2,26.8,46.0,130.933774834437,0.518543046357616
2018-08-02 18:40:00,25.4,25.4,25.4,63.4,18.0,1.5,3.1,315.885630583463,0.0,0.0,1010.3,26.8,46.0,123.174496644295,0.51744966442953
2018-08-02 18:45:00,25.3,25.3,25.3,64.0,18.0,1.2,3.6,321.594400264476,0.0,0.0,1010.2,26.9,46.0,93.5704697986577,0.5
2018-08-02 18:50:00,25.2,25.2,25.2,64.0,17.9,2.0,3.6,335.231634117611,0.0,0.0,1010.2,26.9,46.0,76.6711409395973,0.451006711409397
2018-08-02 18:55:00,25.0,25.0,25.0,65.0,17.9,1.4,3.6,319.849723369605,0.0,0.0,1010.3,26.9,46.0,65.241610738255,0.0536912751677852
2018-08-02 19:00:00,24.8,24.8,24.8,65.5,17.9,0.9,2.7,320.617838004066,0.0,0.0,1010.4,26.9,46.0,49.1946308724832,0
2018-08-02 19:05:00,24.7,24.7,24.7,66.0,17.9,1.4,2.7,312.371408969816,0.0,0.0,1010.4,26.8,46.0,28.1744966442953,0
2018-08-02 19:10:00,24.5,24.5,24.5,66.8,17.9,1.6,3.1,327.677377199802,0.0,0.0,1010.5,26.8,46.0,25.2348993288591,0
2018-08-02 19:15:00,24.3,24.3,24.3,67.2,17.8,1.1,3.1,326.343479764681,0.0,0.0,1010.6,26.7,46.0,21.3489932885906,0
2018-08-02 19:20:00,24.1,24.1,24.1,68.0,17.8,1.0,2.7,306.523852597496,0.0,0.0,1010.6,26.7,46.0,17.9866666666667,0
2018-08-02 19:25:00,23.9,23.9,23.9,68.8,17.8,1.4,3.1,312.3561643414,0.0,0.0,1010.7,26.6,46.0,12.7919463087248,0
2018-08-02 19:30:00,23.7,23.7,23.7,69.1,17.7,1.3,3.6,317.706527647839,0.0,0.0,1010.7,26.6,46.0,11.2582781456954,0
2018-08-02 19:35:00,23.5,23.5,23.5,70.0,17.7,1.3,3.6,333.297283904142,0.0,0.0,1010.7,26.5,46.0,9.21333333333333,0
2018-08-02 19:40:00,23.3,23.3,23.3,70.8,17.7,1.3,3.1,298.406079813294,0.0,0.0,1010.8,26.5,46.0,7.93959731543624,0
2018-08-02 19:45:00,23.1,23.1,23.1,71.2,17.6,1.4,3.1,328.946984311197,0.0,0.0,1010.8,26.4,46.0,7,0
2018-08-02 19:50:00,22.9,22.9,22.9,72.0,17.6,1.3,3.6,316.50257234683,0.0,0.0,1010.8,26.4,46.6,5.02684563758389,0
2018-08-02 19:55:00,22.7,22.7,22.7,72.3,17.5,1.2,3.6,326.169066425762,0.0,0.0,1010.9,26.4,47.0,4.46308724832215,0
2018-08-02 20:00:00,22.6,22.6,22.6,73.0,17.5,1.5,3.1,323.580353829531,0.0,0.0,1010.9,26.3,47.0,0,0
2018-08-02 20:05:00,22.4,22.4,22.4,73.8,17.5,1.1,3.1,296.798265563284,0.0,0.0,1010.9,26.3,47.0,0,0
2018-08-02 20:10:00,22.3,22.3,22.3,74.0,17.4,1.3,2.7,314.489424362383,0.0,0.0,1010.9,26.3,47.0,0,0
2018-08-02 20:15:00,22.1,22.1,22.1,74.6,17.4,1.0,2.7,309.700475631608,0.0,0.0,1011.0,26.2,47.0,0,0
2018-08-02 20:20:00,22.0,22.0,22.0,75.0,17.4,1.1,3.6,311.036732817594,0.0,0.0,1011.0,26.2,47.0,0,0
2018-08-02 20:25:00,21.9,21.9,21.9,75.0,17.2,1.2,3.6,291.647878171201,0.0,0.0,1011.1,26.1,47.0,0,0
2018-08-02 20:30:00,21.7,21.7,21.7,75.9,17.3,1.4,3.6,282.186621741668,0.0,0.0,1011.2,26.1,47.0,0,0
2018-08-02 20:35:00,21.6,21.6,21.6,76.0,17.2,1.2,3.1,298.104090796015,0.0,0.0,1011.3,26.0,47.0,0,0
2018-08-02 20:40:00,21.5,21.5,21.5,76.8,17.2,1.6,4.0,303.616919045065,0.0,0.0,1011.3,26.0,47.0,0,0
2018-08-02 20:45:00,21.4,21.4,21.4,77.0,17.2,1.2,4.0,323.186783796466,0.0,0.0,1011.4,26.0,47.2,0,0
2018-08-02 20:50:00,21.3,21.3,21.3,77.4,17.2,1.1,3.6,320.08430687593,0.0,0.0,1011.4,25.9,47.8,0,0
2018-08-02 20:55:00,21.2,21.2,21.2,78.0,17.2,1.2,2.7,320.172042883283,0.0,0.0,1011.4,25.9,48.0,0,0
2018-08-02 21:00:00,21.1,21.1,21.1,78.0,17.1,1.3,2.7,321.668462853655,0.0,0.0,1011.5,25.9,48.0,0,0
2018-08-02 21:05:00,21.0,21.0,21.0,78.9,17.2,1.0,2.7,313.35126902461,0.0,0.0,1011.5,25.8,48.0,0,0
2018-08-02 21:10:00,20.9,20.9,20.9,79.0,17.1,1.2,2.2,309.839303845697,0.0,0.0,1011.5,25.8,48.0,0,0
2018-08-02 21:15:00,20.8,20.8,20.8,79.0,17.0,1.2,2.7,322.88027572698,0.0,0.0,1011.5,25.8,48.0,0,0
2018-08-02 21:20:00,20.7,20.7,20.7,79.4,17.0,0.8,2.7,307.233408107391,0.0,0.0,1011.5,25.8,48.0,0,0
2018-08-02 21:25:00,20.6,20.6,20.6,80.0,17.0,1.0,3.1,304.996674131073,0.0,0.0,1011.5,25.7,48.0,0,0
2018-08-02 21:30:00,20.5,20.5,20.5,80.0,16.9,1.2,3.1,316.005049995112,0.0,0.0,1011.6,25.7,48.0,0,0
2018-08-02 21:35:00,20.4,20.4,20.4,81.0,17.0,1.1,3.1,307.462035622311,0.0,0.0,1011.6,25.7,48.0,0,0
2018-08-02 21:40:00,20.3,20.3,20.3,81.0,16.9,1.3,3.1,302.304107892529,0.0,0.0,1011.7,25.7,48.0,0,0
2018-08-02 21:45:00,20.2,20.2,20.2,81.0,16.8,1.2,3.1,304.007689150844,0.0,0.0,1011.7,25.7,48.0,0,0
2018-08-02 21:50:00,20.1,20.1,20.1,81.8,16.9,1.0,3.1,297.516236807164,0.0,0.0,1011.7,25.6,48.0,0,0
2018-08-02 21:55:00,20.1,20.1,20.1,82.0,16.9,0.8,1.8,298.243266576799,0.0,0.0,1011.7,25.6,48.0,0,0
2018-08-02 22:00:00,20.0,20.0,20.0,82.0,16.8,0.9,1.8,303.489089700802,0.0,0.0,1011.6,25.6,48.0,0,0
2018-08-02 22:05:00,19.9,19.9,19.9,82.0,16.7,1.0,1.8,312.73582413786,0.0,0.0,1011.7,25.6,48.0,0,0
2018-08-02 22:10:00,19.9,19.9,19.9,82.4,16.8,0.9,2.7,306.95985664269,0.0,0.0,1011.7,25.6,48.0,0,0
2018-08-02 22:15:00,19.8,19.8,19.8,83.0,16.8,1.0,2.7,308.396813230225,0.0,0.0,1011.8,25.5,48.0,0,0
2018-08-02 22:20:00,19.7,19.7,19.7,83.0,16.8,0.7,2.7,309.735828030394,0.0,0.0,1011.8,25.5,48.0,0,0
2018-08-02 22:25:00,19.7,19.7,19.7,83.0,16.7,1.1,2.2,308.327508569305,0.0,0.0,1011.9,25.5,48.0,0,0
2018-08-02 22:30:00,19.6,19.6,19.6,83.0,16.6,1.2,2.7,325.683647119315,0.0,0.0,1011.9,25.5,48.0,0,0
2018-08-02 22:35:00,19.5,19.5,19.5,83.9,16.7,1.0,2.7,320.013361514713,0.0,0.0,1011.9,25.5,48.0,0,0
2018-08-02 22:40:00,19.5,19.5,19.5,84.0,16.7,0.8,1.8,301.851569299045,0.0,0.0,1011.9,25.5,48.0,0,0
2018-08-02 22:45:00,19.4,19.4,19.4,84.0,16.6,0.4,1.3,309.892628251677,0.0,0.0,1011.9,25.4,48.0,0,0
2018-08-02 22:50:00,19.4,19.4,19.4,84.0,16.6,0.3,1.3,303.281007847279,0.0,0.0,1011.9,25.4,48.0,0,0
2018-08-02 22:55:00,19.3,19.3,19.3,84.0,16.6,0.6,1.8,291.184798750999,0.0,0.0,1011.8,25.4,48.0,0,0
2018-08-02 23:00:00,19.3,19.3,19.3,84.0,16.5,0.1,1.8,312.428569652324,0.0,0.0,1011.8,25.4,48.0,0,0
2018-08-02 23:05:00,19.2,19.2,19.2,84.0,16.5,0.3,1.3,312,0.0,0.0,1011.9,25.4,48.8,0,0
2018-08-02 23:10:00,19.2,19.2,19.2,84.0,16.4,0.2,1.3,309.325197420896,0.0,0.0,1011.9,25.4,49.0,0,0
2018-08-02 23:15:00,19.2,19.2,19.2,84.6,16.5,0.2,1.3,302.338025160017,0.0,0.0,1012.0,25.3,49.0,0,0
2018-08-02 23:20:00,19.1,19.1,19.1,85.0,16.5,0.9,1.8,291.450500631051,0.0,0.0,1012.0,25.3,49.0,0,0
2018-08-02 23:25:00,19.1,19.1,19.1,85.0,16.5,0.5,1.8,282.812313314266,0.0,0.0,1012.0,25.3,49.0,0,0
2018-08-02 23:30:00,19.0,19.0,19.0,85.0,16.4,0.5,1.8,319.854834522258,0.0,0.0,1011.9,25.3,49.0,0,0
2018-08-02 23:35:00,19.0,19.0,19.0,85.0,16.4,0.2,1.3,306,0.0,0.0,1012.0,25.3,49.0,0,0
2018-08-02 23:40:00,18.9,18.9,18.9,85.0,16.4,0.6,1.8,344.000886295643,0.0,0.0,1012.0,25.3,49.0,0,0
2018-08-02 23:45:00,18.9,18.9,18.9,85.0,16.3,0.3,1.8,276.17339862774,0.0,0.0,1012.0,25.2,49.0,0,0
2018-08-02 23:50:00,18.8,18.8,18.8,85.0,16.3,0.2,1.3,247.071425685121,0.0,0.0,1011.9,25.2,49.0,0,0
2018-08-02 23:55:00,18.8,18.8,18.8,85.5,16.3,0.4,1.3,256.326236933169,0.0,0.0,1012.0,25.2,49.0,0,0
