Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-02 18:35:00,55.6,55.6,55.6,75,47.8018755398378,1,5,292.5,0,0,29.745,5,0,0,77.9,38
2015-09-02 18:40:00,55.7,55.7,55.7,75,47.898450381662,2,6,292.5,0,0,29.743,0,0,0,77.9,38
2015-09-02 18:45:00,55.6,55.6,55.6,76,48.1549896856731,4,9,315,0,0,29.744,0,0,0,77.7,38
2015-09-02 18:50:00,55.5,55.5,55.5,76,48.0582603298224,2,6,315,0,0,29.742,0,0,0,77.7,38
2015-09-02 18:55:00,55.5,55.5,55.5,77,48.4071578993651,3,5,315,0,0,29.744,0,0,0,77.7,38
2015-09-02 19:00:00,55.4,55.4,55.4,77,48.310275743691,3,6,315,0,0,29.745,0,0.001,0,77.7,38
2015-09-02 19:05:00,55.3,55.3,55.3,78,48.5580257997997,1,5,315,0,0,29.744,0,0,0,77.7,38
2015-09-02 19:10:00,55.3,55.3,55.3,78,48.5580257997997,1,4,270,0,0,29.744,0,0,0,77.5,38
2015-09-02 19:15:00,55.3,55.3,55.3,78,48.5580257997997,1,6,270,0,0,29.744,0,0,0,77.5,38
2015-09-02 19:20:00,55.2,55.2,55.2,79,48.8016107120284,2,6,270,0,0,29.743,0,0,0,77.5,38
2015-09-02 19:25:00,55.2,55.2,55.2,79,48.8016107120284,0,5,0,0,0,29.744,0,0,0,77.5,38
2015-09-02 19:30:00,55.2,55.2,55.2,79,48.8016107120284,2,6,337.5,0,0,29.746,0,0,0,77.5,38
2015-09-02 19:35:00,55.2,55.2,55.2,80,49.1384577369073,2,5,337.5,0,0,29.747,0,0,0,77.5,38
2015-09-02 19:40:00,55.2,55.2,55.2,80,49.1384577369073,1,6,337.5,0,0,29.747,0,0,0,77.3,39
2015-09-02 19:45:00,55,55,55,81,49.2766680413302,2,7,337.5,0,0,29.747,0,0,0,77.3,39
2015-09-02 19:50:00,54.9,54.9,54.9,81,49.1791905035303,3,6,337.5,0,0,29.747,0,0,0,77.3,39
2015-09-02 19:55:00,54.8,54.8,54.8,82,49.4107011742297,2,6,270,0,0,29.746,0,0,0,77.3,39
2015-09-02 20:00:00,54.6,54.6,54.6,82,49.2154550081017,3,8,337.5,0,0,29.748,0,0,0,77.3,39
2015-09-02 20:05:00,54.6,54.6,54.6,82,49.2154550081017,5,11,337.5,0,0,29.749,0,0,0,77.3,39
2015-09-02 20:10:00,54.3,54.3,54.3,82,48.9225818730799,6,11,337.5,0,0,29.749,0,0,0,77.3,39
2015-09-02 20:15:00,54,54,54,83,48.9540418541732,4,8,337.5,0,0,29.749,0,0,0,77.3,39
2015-09-02 20:20:00,53.7,53.7,53.7,83,48.6607319536466,4,9,0,0,0,29.748,0,0,0,77.3,39
2015-09-02 20:25:00,53.6,53.6,53.6,83,48.562961011683,4,7,292.5,0,0,29.75,0,0,0,77.2,39
2015-09-02 20:30:00,53.6,53.6,53.6,83,48.562961011683,2,7,315,0,0,29.75,0,0,0,77.2,39
2015-09-02 20:35:00,53.5,53.5,53.5,83,48.4651895821527,4,9,292.5,0,0,29.751,0,0,0,77.2,39
2015-09-02 20:40:00,53.4,53.4,53.4,83,48.367417665052,2,6,315,0,0,29.75,0,0,0,77.2,39
2015-09-02 20:45:00,53.3,53.3,53.3,84,48.5895767225016,3,8,315,0,0,29.751,0,0,0,77.2,39
2015-09-02 20:50:00,53.1,53.1,53.1,84,48.3937486851865,3,9,337.5,0,0,29.748,0,0,0,77.2,39
2015-09-02 20:55:00,53,53,53,84,48.2958339806824,3,10,270,0,0,29.75,0,0,0,77.2,39
2015-09-02 21:00:00,52.9,52.9,52.9,84,48.1979188189431,3,7,315,0,0,29.749,0,0.001,0,77.2,39
2015-09-02 21:05:00,52.7,52.7,52.7,84,48.0020871237456,3,6,337.5,0,0,29.747,0,0,0,77,39
2015-09-02 21:10:00,52.5,52.5,52.5,85,48.1217365089572,2,5,337.5,0,0,29.745,0,0,0,77,39
2015-09-02 21:15:00,52.5,52.5,52.5,85,48.1217365089572,3,7,337.5,0,0,29.746,0,0,0,77,39
2015-09-02 21:20:00,52.4,52.4,52.4,85,48.0236797722801,4,8,292.5,0,0,29.744,0,0,0,77,39
2015-09-02 21:25:00,52.3,52.3,52.3,85,47.9256226084756,4,8,292.5,0,0,29.743,0,0,0,77,39
2015-09-02 21:30:00,52.2,52.2,52.2,85,47.8275650175408,2,6,315,0,0,29.739,0,0,0,77,39
2015-09-02 21:35:00,52.1,52.1,52.1,85,47.7295069994729,0,2,0,0,0,29.736,0,0,0,77,39
2015-09-02 21:40:00,52.1,52.1,52.1,85,47.7295069994729,2,5,315,0,0,29.741,0,0,0,77,39
2015-09-02 21:45:00,52,52,52,86,47.9429931978666,1,4,315,0,0,29.738,0,0,0,77,39
2015-09-02 21:50:00,52,52,52,86,47.9429931978666,1,5,270,0,0,29.736,0,0,0,77,39
2015-09-02 21:55:00,51.9,51.9,51.9,86,47.8447965232522,2,5,270,0,0,29.736,0,0,0,77,39
2015-09-02 22:00:00,51.8,51.8,51.8,86,47.7465994514008,1,5,292.5,0,0,29.733,0,0.001,0,77,39
2015-09-02 22:05:00,51.8,51.8,51.8,86,47.7465994514008,1,7,315,0,0,29.735,0,0,0,77,39
2015-09-02 22:10:00,51.8,51.8,51.8,86,47.7465994514008,1,4,315,0,0,29.733,0,0,0,77,39
2015-09-02 22:15:00,51.7,51.7,51.7,86,47.64840198231,1,5,292.5,0,0,29.734,0,0,0,76.8,39
2015-09-02 22:20:00,51.8,51.8,51.8,86,47.7465994514008,2,5,315,0,0,29.734,0,0,0,76.8,39
2015-09-02 22:25:00,51.8,51.8,51.8,86,47.7465994514008,1,4,315,0,0,29.736,0,0,0,76.8,39
2015-09-02 22:30:00,51.8,51.8,51.8,86,47.7465994514008,1,5,315,0,0,29.735,0,0,0,76.8,39
2015-09-02 22:35:00,51.8,51.8,51.8,86,47.7465994514008,0,2,0,0,0,29.734,0,0,0,76.8,39
2015-09-02 22:40:00,51.8,51.8,51.8,86,47.7465994514008,1,4,315,0,0,29.733,0,0,0,76.8,39
2015-09-02 22:45:00,51.8,51.8,51.8,87,48.0546998286743,1,4,315,0,0,29.734,0,0,0,76.8,39
2015-09-02 22:50:00,51.8,51.8,51.8,87,48.0546998286743,1,4,315,0,0,29.731,0,0,0,76.8,39
2015-09-02 22:55:00,51.8,51.8,51.8,87,48.0546998286743,1,6,315,0,0,29.734,0,0,0,76.8,40
2015-09-02 23:00:00,51.8,51.8,51.8,87,48.0546998286743,2,6,292.5,0,0,29.733,0,0,0,76.8,40
2015-09-02 23:05:00,51.8,51.8,51.8,87,48.0546998286743,1,5,270,0,0,29.73,0,0,0,76.8,40
2015-09-02 23:10:00,51.8,51.8,51.8,87,48.0546998286743,1,4,247.5,0,0,29.73,0,0,0,76.8,40
2015-09-02 23:15:00,51.8,51.8,51.8,87,48.0546998286743,2,5,247.5,0,0,29.733,0,0,0,76.6,40
2015-09-02 23:20:00,51.8,51.8,51.8,87,48.0546998286743,1,4,247.5,0,0,29.731,0,0,0,76.6,40
2015-09-02 23:25:00,51.7,51.7,51.7,87,47.9563659241449,2,5,247.5,0,0,29.731,0,0,0,76.6,40
2015-09-02 23:30:00,51.7,51.7,51.7,87,47.9563659241449,1,4,315,0,0,29.73,0,0,0,76.6,40
2015-09-02 23:35:00,51.7,51.7,51.7,87,47.9563659241449,1,5,315,0,0,29.729,0,0,0,76.6,40
2015-09-02 23:40:00,51.7,51.7,51.7,87,47.9563659241449,2,5,292.5,0,0,29.73,0,0,0,76.6,40
2015-09-02 23:45:00,51.7,51.7,51.7,86,47.64840198231,1,6,292.5,0,0,29.728,0,0,0,76.6,40
2015-09-02 23:50:00,51.7,51.7,51.7,86,47.64840198231,1,5,292.5,0,0,29.727,0,0,0,76.6,40
2015-09-02 23:55:00,51.7,51.7,51.7,86,47.64840198231,1,5,292.5,0,0,29.728,0,0,0,76.6,40
