Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-27 11:10:00,54.6778523489932,54.6778523489932,54.6778523489932,66.8255033557047,43.8700803976979,3.32885906040268,7,315.653631387906,0,0,30.2494161073826,353.348993288591,-0.000201530699912171,1.69261744966443,75,36
2017-10-27 11:15:00,54.6966442953019,54.6966442953019,54.6966442953019,66.8322147651007,43.8906383898316,2.88590604026846,7,294.681841509563,0,0,30.2480067114094,357.375838926174,-0.000202932999722336,1.64161073825503,75,35.3959731543624
2017-10-27 11:20:00,54.8000000000001,54.8000000000001,54.8000000000001,66.0671140939597,43.6873810740029,2.45637583892617,6,314.737547727999,0,0,30.2472013422819,360.201342281879,-0.000206586787796591,1.68724832214765,75.1597315436243,35.8053691275168
2017-10-27 11:25:00,54.8778523489931,54.8778523489931,54.8778523489931,64.8993288590604,43.2960302987288,2.22818791946309,5,255.005658529668,0,0,30.2444563758389,361.731543624161,-0.0002141060140838,1.58187919463087,75.2000000000001,35
2017-10-27 11:30:00,54.9986577181208,54.9986577181208,54.9986577181208,64.6912751677852,43.3265372876494,2.35570469798658,5,303.479526841384,0,0,30.2414026845638,365.38255033557,-0.000221877707521594,1.66241610738255,75.2000000000001,35
2017-10-27 11:35:00,55.1000000000001,55.1000000000001,55.1000000000001,63.8322147651007,43.0740565027634,2.69798657718121,6,291.841343182643,0,0,30.2414161073826,366.348993288591,-0.000231548793110099,1.64093959731543,75.2000000000001,35
2017-10-27 11:40:00,55.1390728476821,55.1390728476821,55.1390728476821,64.5099337748344,43.3863567655574,1.98675496688742,6,287.404518546245,0,0,30.2396490066225,367.384105960265,-0.000238720529000368,1.66688741721854,75.278145695364,35
2017-10-27 11:45:00,55.3026845637584,55.3026845637584,55.3026845637584,63.6577181208054,43.1943230919707,1.77852348993289,5,292.881546381224,0,0,30.2377986577181,369,-0.000245405098191201,1.70939597315437,75.3999999999998,35
2017-10-27 11:50:00,55.8013245033111,55.8013245033111,55.8013245033111,62.8675496688742,43.3394092475968,1.78807947019868,5,274.000267660067,0,0,30.2358410596026,367.635761589404,-0.000249912285640953,1.70066225165563,75.3999999999998,35
2017-10-27 11:55:00,56.1429530201341,56.1429530201341,56.1429530201341,61.3691275167785,43.0334504942874,3.24832214765101,6,284.922620459306,0,0,30.2353959731543,368.208053691275,-0.000254584638678452,1.68523489932886,75.3999999999998,34.2013422818792
2017-10-27 12:00:00,56.3288590604027,56.3288590604027,56.3288590604027,60.8322147651007,42.9799133679315,2.97315436241611,6,274.274471259496,0,0,30.2340134228188,369.496644295302,-0.0002642810644251,1.88657718120806,75.3999999999998,34
2017-10-27 12:05:00,56.3999999999998,56.3999999999998,56.3999999999998,61,43.1191632261496,2.51006711409396,5,299.825884090523,0,0,30.2338187919464,369.281879194631,-0.000269535029424848,1.73422818791946,75.3999999999998,34
2017-10-27 12:10:00,56.523489932886,56.523489932886,56.523489932886,61,43.2355057892546,2.59060402684564,7,280.091564960545,0,0,30.2302348993288,371,-0.00027713226618774,1.65369127516778,75.3610738255034,34
2017-10-27 12:15:00,56.7436241610738,56.7436241610738,56.7436241610738,61.8791946308725,43.8166696716114,2.14093959731544,7,281.827786432552,0,0,30.2321476510067,368.181208053691,-0.00028289818820876,1.60872483221476,75.2000000000001,34
2017-10-27 12:20:00,57.0946308724832,57.0946308724832,57.0946308724832,61.1476510067114,43.8363858808125,2.59060402684564,5,300.130722138124,0,0,30.2328187919464,364.805369127517,-0.000289193366637089,1.57852348993288,75.2000000000001,33.006711409396
2017-10-27 12:25:00,57.165100671141,57.165100671141,57.165100671141,61.4832214765101,44.0457198785554,3.11409395973154,6,291.227190212348,0,0,30.2319932885906,358.93288590604,-0.000287819032401804,1.55771812080537,75.0013422818792,33
2017-10-27 12:30:00,57.1999999999999,57.1999999999999,57.1999999999999,61.5436241610738,44.1043752303375,3.65771812080537,7,289.221474999118,0,0,30.2322147651007,355.147651006711,-0.000282212763950869,1.58389261744966,75,33
2017-10-27 12:35:00,57.140268456376,57.140268456376,57.140268456376,61,43.8165596787437,3.71812080536913,8,294.491383962368,0,0,30.23022147651,357.610738255034,-0.000274151874397917,1.63422818791946,74.9006711409394,33
2017-10-27 12:40:00,57.023178807947,57.023178807947,57.023178807947,61,43.7062556536683,3.11920529801325,8,306.791238618911,0,0,30.2297880794702,354.635761589404,-0.000263220686756133,1.53311258278146,74.8615894039735,33
2017-10-27 12:45:00,56.8637583892618,56.8637583892618,56.8637583892618,61.8926174496644,43.9346511016373,3.81208053691275,7,310.026347605343,0,0,30.2325771812081,350.838926174497,-0.000254350959602935,1.55704697986577,74.7000000000001,33
2017-10-27 12:50:00,56.7695364238411,56.7695364238411,56.7695364238411,60.0927152317881,43.0729160985773,4.07284768211921,10,286.919633433244,0,0,30.2318344370861,338.609271523179,-0.000241026090457833,1.49337748344371,74.5423841059603,32.8079470198675
2017-10-27 12:55:00,56.8060402684564,56.8060402684564,56.8060402684564,59.1744966442953,42.7089062417818,3.8993288590604,10,288.022031163004,0,0,30.2304161073826,338.261744966443,-0.000233345388019587,1.60268456375839,74.4208053691274,32
2017-10-27 13:00:00,56.9563758389262,56.9563758389262,56.9563758389262,59.1744966442953,42.8500060768681,3.57718120805369,9,283.908654585901,0,0,30.2296040268456,342.946308724832,-0.000225083509376492,1.5006711409396,74.2999999999999,32
2017-10-27 13:05:00,57.1342281879195,57.1342281879195,57.1342281879195,58.8255033557047,42.8628011404098,5.53691275167785,10,311.150564497612,0,0,30.2307583892618,337.818791946309,-0.000214791336962191,1.58859060402684,74.240268456376,32
2017-10-27 13:10:00,57.1000000000002,57.1000000000002,57.1000000000002,58.8255033557047,42.8307124622839,3.88590604026846,10,283.064444177221,0,0,30.2292416107383,338.93288590604,-0.000192796081562213,1.49865771812081,74.1208053691274,32
2017-10-27 13:15:00,57.1637583892616,57.1637583892616,57.1637583892616,59.6845637583893,43.2683183564282,4.88590604026846,11,281.392166786663,0,0,30.228966442953,332.281879194631,-0.000178546515829893,1.44697986577182,74,32
2017-10-27 13:20:00,57.1999999999999,57.1999999999999,57.1999999999999,59.5436241610738,43.2405724044207,5.08724832214765,13,278.060395342297,0,0,30.2258724832215,332.134228187919,-0.000161061232104187,1.36040268456376,73.8402684563758,32
2017-10-27 13:25:00,57.1590604026845,57.1590604026845,57.1590604026845,60.3557046979866,43.55592087515,3.7248322147651,13,281.813148885729,0,0,30.2245637583893,325.409395973154,-0.000146593093044566,1.38456375838926,73.7999999999999,32.1946308724832
2017-10-27 13:30:00,57.3181208053692,57.3181208053692,57.3181208053692,61,43.9841019674765,3.85234899328859,11,301.088252754242,0,0,30.2277785234899,320.973154362416,-0.000142489212404027,1.31275167785235,73.7999999999999,33
2017-10-27 13:35:00,57.3346666666668,57.3346666666668,57.3346666666668,61.3,44.1275063965625,6.24666666666667,11,316.834186511784,0,0,30.23136,323.006666666667,-0.000137106348398756,1.26866666666666,73.7213333333335,33
2017-10-27 13:40:00,57.0402684563757,57.0402684563757,57.0402684563757,62.7919463087248,44.4802668035415,3.63087248322148,11,314.172830815266,0,0,30.232,110.624161073826,-0.000116441839049248,1.23489932885906,73.6000000000002,33
2017-10-27 13:45:00,56.8040268456377,56.8040268456377,56.8040268456377,63.9463087248322,44.7354009500412,4.46308724832215,11,294.958229366178,0,0,30.2319798657719,324.604026845638,-0.000087297176375147,1.21744966442953,73.5805369127518,33
2017-10-27 13:50:00,56.8251655629139,56.8251655629139,56.8251655629139,64,44.7776315011968,4.96026490066225,12,310.949491697973,0,0,30.2331986754967,353.794701986755,-0.0000830203770212699,1.24701986754967,73.5,33
2017-10-27 13:55:00,56.8999999999998,56.8999999999998,56.8999999999998,64,44.8485355231396,5.97350993377483,12,316.404479912665,0,0,30.2329933774835,346.894039735099,-0.0000796983545128983,1.26556291390729,73.5788079470201,33
2017-10-27 14:00:00,57.0295302013424,57.0295302013424,57.0295302013424,64.1677852348993,45.0397821528333,4.12080536912752,11,312.823868846585,0,0,30.2302617449665,355.38255033557,-0.0000687397329644367,1.08187919463087,73.5201342281879,33.1946308724832
2017-10-27 14:05:00,57.3020134228188,57.3020134228188,57.3020134228188,64.6711409395973,45.5037071373655,3.39597315436242,9,308.602448101342,0,0,30.2281744966443,345.557046979866,-0.0000774748578836835,1.09261744966443,73.5,34
2017-10-27 14:10:00,57.5342281879195,57.5342281879195,57.5342281879195,63.5436241610738,45.2590812957494,4.60402684563758,11,291.189545784849,0,0,30.227033557047,210.852348993289,-0.0000800596088660734,1.05167785234899,73.5,34
2017-10-27 14:15:00,57.3422818791947,57.3422818791947,57.3422818791947,63.4429530201342,45.0366727362903,4.42281879194631,11,307.859446621559,0,0,30.2265838926174,106.906040268456,-0.0000668292983925114,0.982550335570471,73.4208053691274,34
2017-10-27 14:20:00,56.9557046979864,56.9557046979864,56.9557046979864,64,44.901313488862,4.76510067114094,13,295.383801353719,0,0,30.2275906040268,199.530201342282,-0.000043047582137657,0.983221476510068,73.2999999999999,34
2017-10-27 14:25:00,56.8000000000001,56.8000000000001,56.8000000000001,64.7382550335571,45.0547965036437,4.32885906040268,13,294.584017422915,0,0,30.2254362416107,279.704697986577,-0.000023656145991602,0.971140939597315,73.1805369127519,34
2017-10-27 14:30:00,56.8000000000001,56.8000000000001,56.8000000000001,65,45.1615178171033,4.57718120805369,11,313.213457224943,0,0,30.2271677852349,264.664429530201,-0.0000168558637082718,0.865771812080537,73.1000000000002,34
2017-10-27 14:35:00,56.8000000000001,56.8000000000001,56.8000000000001,65,45.1615178171033,4.70469798657718,12,289.3630277218,0,0,30.2281946308725,256.261744966443,-0.0000173583848545615,0.903355704697987,73.1000000000002,34
2017-10-27 14:40:00,56.8275167785235,56.8275167785235,56.8275167785235,65,45.1876376529054,4.18120805369128,12,301.621646140403,0,0,30.2276107382551,252.939597315436,-0.0000295869643454276,0.790604026845637,73.1000000000002,34
2017-10-27 14:45:00,56.8999999999998,56.8999999999998,56.8999999999998,65.1744966442953,45.3266614248719,4.47651006711409,10,302.405861688307,0,0,30.2260268456376,265.610738255034,-0.0000225986065528077,0.815436241610739,73.1000000000002,34
2017-10-27 14:50:00,56.9966442953021,56.9966442953021,56.9966442953021,65,45.3481779103071,4.40268456375839,10,268.410585684027,0,0,30.2256308724833,221.261744966443,-0.0000145555930415435,0.751677852348994,73.1000000000002,34
2017-10-27 14:55:00,57.1000000000002,57.1000000000002,57.1000000000002,64.9271523178808,45.4165439512922,4.09271523178808,10,248.05766691919,0,0,30.2236158940398,192.423841059603,-0.00000659183707302162,0.905298013245033,73.1384105960265,34.7880794701987
2017-10-27 15:00:00,57.0112582781457,57.0112582781457,57.0112582781457,64,44.9539489873419,3.19867549668874,8,256.200276044541,0,0,30.2224172185431,176.450331125828,0.0000121000185065398,0.780132450331127,73.2999999999999,35
2017-10-27 15:05:00,56.9615894039734,56.9615894039734,56.9615894039734,64,44.9068894745373,4.13907284768212,11,254.161982062439,0,0,30.2229867549669,165.152317880795,0.0000308533127205145,0.732450331125829,73.2999999999999,35
2017-10-27 15:10:00,56.8872483221475,56.8872483221475,56.8872483221475,64.1744966442953,44.9076317405724,2.85234899328859,11,268.92276866572,0,0,30.2167046979866,153.053691275168,0.0000340254345505782,0.755033557046981,73.2999999999999,35
2017-10-27 15:15:00,56.7758389261746,56.7758389261746,56.7758389261746,64.489932885906,44.9306133275417,4.14093959731544,9,263.943218562517,0,0,30.212644295302,142.187919463087,0.0000218986511879542,0.826845637583894,73.2999999999999,35
2017-10-27 15:20:00,56.6375838926176,56.6375838926176,56.6375838926176,65.2885906040269,45.123328229296,3.33557046979866,9,267.967099245827,0,0,30.2110134228187,131.758389261745,0.0000260927699518205,0.681879194630872,73.1208053691277,35
2017-10-27 15:25:00,56.5286666666666,56.5286666666666,56.5286666666666,66,45.3057267680443,3.32,9,250.159910202696,0,0,30.2111866666667,120.113333333333,0.0000392860778852445,0.647999999999999,72.9213333333332,35.5933333333333
2017-10-27 15:30:00,56.3664429530201,56.3664429530201,56.3664429530201,66,45.1514509078854,3.22147651006711,9,234.83088396326,0,0,30.2102348993288,108.845637583893,0.0000508918166921672,0.524832214765102,72.9986577181208,36
2017-10-27 15:35:00,56.255033557047,56.255033557047,56.255033557047,66,45.0454981290509,4.3758389261745,9,257.924231189624,0,0,30.2078187919463,96.4362416107383,0.0000625078199240895,0.308724832214765,73,36
2017-10-27 15:40:00,56.0597315436241,56.0597315436241,56.0597315436241,66.1879194630873,44.9340808121932,3.63087248322148,8,264.193301148134,0,0,30.2067785234899,86.4295302013423,0.0000815839443071256,0.436912751677853,73.0993288590606,36
2017-10-27 15:45:00,55.8328859060404,55.8328859060404,55.8328859060404,67,45.0392737753989,2.81208053691275,8,267.012649159595,0,0,30.2054228187919,77.1476510067114,0.0000993623532624538,0.160402684563758,73.0201342281879,36
2017-10-27 15:50:00,55.6369127516779,55.6369127516779,55.6369127516779,67.3355704697987,44.9833892076886,4.32214765100671,11,272.890419418211,0,0,30.2026241610739,65.2953020134228,0.000109852621270932,0.369798657718121,73,36
2017-10-27 15:55:00,55.342,55.342,55.342,66.2,44.2560721156325,4.64666666666667,12,261.970213438256,0,0,30.2027733333334,55.6666666666667,0.000124823779121063,0.0866666666666667,73,36
2017-10-27 16:00:00,55.061744966443,55.061744966443,55.061744966443,66.2617449664429,44.0136608205188,3.02013422818792,12,273.959569949821,0,0,30.2032080536913,46.0469798657718,0.00014299174859841,0,73,35.7986577181208
2017-10-27 16:05:00,54.8490066225166,54.8490066225166,54.8490066225166,66.5894039735099,43.9402217975884,3.66887417218543,13,269.799129945596,0,0,30.2046225165563,20.7615894039735,0.000152675804994206,0,73,35.6092715231788
2017-10-27 16:10:00,54.4013245033112,54.4013245033112,54.4013245033112,67.0927152317881,43.7104666849121,3.78807947019868,13,278.950774926083,0,0,30.1996622516557,18.0066225165563,0.000169390324279459,0,72.8423841059602,35
2017-10-27 16:15:00,54.0187919463086,54.0187919463086,54.0187919463086,68.7181208053691,43.9710555857122,3.73825503355705,10,266.356184128595,0,0,30.1976241610738,16.3892617449664,0.000180256978007747,0,72.7999999999999,35.1946308724832
2017-10-27 16:20:00,53.6429530201343,53.6429530201343,53.6429530201343,70.6778523489933,44.348978464353,4.77181208053691,12,279.969950362973,0,0,30.1975838926175,14.7785234899329,0.000189674733026813,0,72.7999999999999,35
2017-10-27 16:25:00,53.2825503355705,53.2825503355705,53.2825503355705,72.2953020134228,44.5965871598922,4.95973154362416,14,275.742044844202,0,0,30.1968120805368,12.496644295302,0.000199993125189889,0,72.7999999999999,35
2017-10-27 16:30:00,53.0006711409395,53.0006711409395,53.0006711409395,73.1073825503356,44.6189569979144,3.81208053691275,14,270.061149266604,0,0,30.1973691275167,11.2684563758389,0.00020989232831659,0,72.7999999999999,35.3959731543624
2017-10-27 16:35:00,52.7604026845637,52.7604026845637,52.7604026845637,74,44.7063506898888,3.87919463087248,8,276.641429248018,0,0,30.1973959731543,9.21476510067114,0.000214629362105191,0,72.7999999999999,36
2017-10-27 16:40:00,52.5563758389262,52.5563758389262,52.5563758389262,74.744966442953,44.772209549359,3.04697986577181,8,267.918411319394,0,0,30.1958456375838,7,0.000220235946844936,0,72.7999999999999,36
2017-10-27 16:45:00,52.3577181208055,52.3577181208055,52.3577181208055,75,44.6702463745527,2.48993288590604,8,296.7792551125,0,0,30.1951879194631,5.01342281879195,0.000225417782716744,0,72.7208053691277,36
2017-10-27 16:50:00,52.1691275167786,52.1691275167786,52.1691275167786,75.006711409396,44.4904019375444,4.07382550335571,9,265.761119778541,0,0,30.196966442953,0.167785234899329,0.000226806487945329,0,72.6000000000002,36
2017-10-27 16:55:00,51.9570469798656,51.9570469798656,51.9570469798656,76,44.6307284642176,4.28187919463087,9,264.001134424958,0,0,30.1978255033557,0,0.000230409608061103,0,72.6000000000002,36
2017-10-27 17:00:00,51.8026845637585,51.8026845637585,51.8026845637585,76,44.4813746329167,3.56375838926174,9,271.608005272927,0,0,30.1957986577181,0,0.000233160698793824,0,72.4805369127514,36
2017-10-27 17:05:00,51.612582781457,51.612582781457,51.612582781457,76,44.2974386952811,3.41721854304636,8,275.087470419173,0,0,30.1976026490066,0,0.000232362366410026,0,72.3999999999998,36
2017-10-27 17:10:00,51.4486666666665,51.4486666666665,51.4486666666665,76.76,44.3993173863178,3.51333333333333,9,269.23837923512,0,0,30.19566,0,0.000228145588905831,0,72.3006666666666,36
2017-10-27 17:15:00,51.3078947368422,51.3078947368422,51.3078947368422,77,44.3451771520491,3.23684210526316,9,265.633076632779,0,0,30.1943881578947,0,0.000221475730888668,0,72.2618421052633,36
2017-10-27 17:20:00,51.161744966443,51.161744966443,51.161744966443,77.7181208053691,44.4465604902252,2.57046979865772,7,239.894497510983,0,0,30.194812080537,0,0.000215277489235721,0,72.1000000000002,36
2017-10-27 17:25:00,51.046357615894,51.046357615894,51.046357615894,78,44.4299816658869,2.11920529801325,7,231.116144536288,0,0,30.1904768211921,0,0.000209105753002499,0,72.1000000000002,36
2017-10-27 17:30:00,50.9053691275168,50.9053691275168,50.9053691275168,78,44.2931361847984,3.63758389261745,10,234.515476086846,0,0,30.1911677852348,0,0.000204796047400804,0,72.0610738255034,36
2017-10-27 17:35:00,50.7436241610738,50.7436241610738,50.7436241610738,78,44.136142750044,2.96644295302013,10,240.612511530125,0,0,30.1886308724833,0,0.000203067098082309,0,71.8999999999998,36
2017-10-27 17:40:00,50.5684563758389,50.5684563758389,50.5684563758389,78.2751677852349,44.0579309202431,3.35570469798658,10,266.603911670781,0,0,30.1895704697986,0,0.000202408819359399,0,71.8999999999998,36
2017-10-27 17:45:00,50.4382550335569,50.4382550335569,50.4382550335569,79,44.1733073044542,3.06711409395973,10,263.004439529403,0,0,30.1900268456376,0,0.000202559922889564,0,71.8604026845636,36
2017-10-27 17:50:00,50.2885906040269,50.2885906040269,50.2885906040269,79.3959731543624,44.1583373076672,3.26845637583893,9,250.647562447297,0,0,30.188033557047,0,0.000197069980410257,0,71.7999999999999,36
2017-10-27 17:55:00,50.1738255033557,50.1738255033557,50.1738255033557,80,44.2457307161811,4.4496644295302,11,238.747815280436,0,0,30.1866040268456,0,0.00019466144589897,0,71.7610738255035,36
2017-10-27 18:00:00,50.0798657718121,50.0798657718121,50.0798657718121,80,44.1542517189088,4.16778523489933,13,264.982489059478,0,0,30.1880134228188,0,0.000193726654878711,0,71.6000000000002,36
2017-10-27 18:05:00,49.98322147651,49.7699467434856,49.98322147651,80,44.0601584980602,5.11409395973154,13,253.162221232516,0,0,30.1882013422819,0,0.000192285142491641,0,71.4026845637582,36.5973154362416
2017-10-27 18:10:00,49.8999999999999,48.6448832248073,49.8999999999999,80.9731543624161,44.2958759290441,4.36912751677852,11,242.936135600935,0,0,30.1872080536913,0,0.000192775766265305,0,71.2805369127518,37
2017-10-27 18:15:00,49.8362416107384,48.6930143608154,49.8362416107384,81,44.2424456939013,4.05369127516779,9,238.183027564012,0,0,30.1862147651007,0,0.000189521502228621,0,71.2000000000001,37
2017-10-27 18:20:00,49.7834437086093,48.7240483306857,49.7834437086093,81,44.1909647243476,3.99337748344371,9,235.245721615438,0,0,30.1855827814569,0,0.000189660962436531,0,71.2000000000001,37
2017-10-27 18:25:00,49.6959731543623,48.1944675813026,49.6959731543623,81,44.1056755871964,4.77181208053691,12,262.216468216669,0,0,30.1881812080536,0,0.000190747474873101,0,71.3194630872481,37
2017-10-27 18:30:00,49.5812080536913,48.281483619052,49.5812080536913,81,43.9937718944449,4.2013422818792,17,257.203695151002,0,0,30.1882147651007,0,0.000191137264450364,0,71.3999999999998,37
2017-10-27 18:35:00,49.503355704698,48.6670577598925,49.503355704698,81,43.9178602599637,3.49664429530201,17,248.232630700273,0,0,30.1872013422818,0,0.000190819788976858,0,71.3999999999998,37
2017-10-27 18:40:00,49.493288590604,48.6273610713637,49.493288590604,81,43.908044063476,3.69127516778523,12,268.34708717427,0,0,30.1871879194631,0,0.000188731268789128,0,71.3999999999998,37
2017-10-27 18:45:00,49.4167785234898,48.2257675373352,49.4167785234898,81,43.8334408301147,4.21476510067114,12,245.841582349517,0,0,30.1850536912752,0,0.000187866124560574,0,71.3999999999998,37
2017-10-27 18:50:00,49.3999999999999,48.184273648538,49.3999999999999,81,43.8170804719214,4.25503355704698,14,242.725698479449,0,0,30.1827919463088,0,0.000186618659141467,0,71.3999999999998,37
2017-10-27 18:55:00,49.3999999999999,48.3232933313332,49.3999999999999,81,43.8170804719214,3.86577181208054,14,254.33254321427,0,0,30.1814228187919,0,0.000186290884649683,0,71.2805369127518,37
2017-10-27 19:00:00,49.3999999999999,47.0322012793308,49.3999999999999,81,43.8170804719214,6.51006711409396,17,260.088772843742,0,0,30.1822214765101,0,0.000185919733250911,0,71.2000000000001,37
2017-10-27 19:05:00,49.4523489932886,47.8222325634582,49.4523489932886,81,43.8681247894844,4.9261744966443,17,257.682630058591,0,0,30.1811744966442,0,0.000184183919176459,0,71.1604026845638,37
2017-10-27 19:10:00,49.5,48.0222900930454,49.5,80.8322147651007,43.8600741241587,4.68456375838926,15,271.270260307867,0,0,30.1821879194631,0,0.00018432867023117,0,71.1000000000002,37
2017-10-27 19:15:00,49.5,48.46847946288,49.5,80.4899328859061,43.7488653956658,3.73825503355705,15,258.026288987979,0,0,30.1838053691276,0,0.000185029429095325,0,71.1000000000002,37
2017-10-27 19:20:00,49.4382550335569,48.307079368106,49.4382550335569,80.0335570469799,43.5404698902883,3.75167785234899,12,280.747345370773,0,0,30.184,0,0.000185590601782639,0,71.1000000000002,37
2017-10-27 19:25:00,49.3999999999999,48.3406496906926,49.3999999999999,80,43.4923205472362,4.11409395973154,13,267.892481249869,0,0,30.1840067114094,0,0.000185909560765696,0,70.901342281879,37
2017-10-27 19:30:00,49.3913907284767,48.118502020946,49.3913907284767,80,43.4839381896363,4.29801324503311,13,266.040909689097,0,0,30.1849933774834,0,0.000185794464918847,0,70.8999999999998,37
2017-10-27 19:35:00,49.3854304635761,47.9490423037239,49.3854304635761,80,43.4781350189902,4.5364238410596,11,267.158405480004,0,0,30.1849933774835,0,0.0001862655719215,0,70.8615894039735,37
2017-10-27 19:40:00,49.3410596026491,48.6818526123794,49.3410596026491,80,43.4349336375135,3.05298013245033,11,285.29950921027,0,0,30.1838278145696,0,0.000186768592804825,0,70.7000000000001,37
2017-10-27 19:45:00,49.3000000000001,47.8345102027599,49.3000000000001,80,43.394956239729,4.48993288590604,9,282.041946537672,0,0,30.1819932885906,0,0.000185981775106137,0,70.7000000000001,37
2017-10-27 19:50:00,49.2805369127517,48.1999218971398,49.2805369127517,80,43.3760060266737,4.01342281879195,9,303.002896401541,0,0,30.1824026845637,0,0.000186052282360531,0,70.7000000000001,37
2017-10-27 19:55:00,49.2275167785235,47.2503213426388,49.2275167785235,80,43.3243830324888,5.57046979865772,13,266.80597257356,0,0,30.1820335570469,0,0.00018610759029184,0,70.7000000000001,37
2017-10-27 20:00:00,49.3147651006712,47.4945694126099,49.3147651006712,80,43.4093321777501,5.28859060402685,13,298.414692864599,0,0,30.1784026845638,0,0.000185437201550264,0,70.7000000000001,37
2017-10-27 20:05:00,49.3999999999999,47.6807396647466,49.3999999999999,80,43.4923205472362,5.20805369127517,13,274.642996507361,0,0,30.1764563758389,0,0.00018607665381607,0,70.7000000000001,37
2017-10-27 20:10:00,49.4174496644294,48.4760801948532,49.4174496644294,79.1073825503356,43.2161879890195,3.84563758389262,13,262.155957869373,0,0,30.1749932885906,0,0.000187254774164444,0,70.7000000000001,37
2017-10-27 20:15:00,49.4691275167785,47.3590861067072,49.4691275167785,79,43.231168516889,5.95973154362416,13,274.155729457027,0,0,30.1718120805369,0,0.000190598972336826,0,70.7000000000001,37
2017-10-27 20:20:00,49.5530201342283,47.0939905750877,49.5530201342283,79,43.3127271129586,6.69798657718121,13,274.410961652972,0,0,30.1708389261745,0,0.000192470630018104,0,70.6805369127517,37
2017-10-27 20:25:00,49.6000000000001,48.244280052672,49.6000000000001,79,43.3583998210233,4.54362416107383,13,276.732200044432,0,0,30.1697718120805,0,0.00019429004326646,0,70.6000000000002,37
2017-10-27 20:30:00,49.6000000000001,48.7369155866952,49.6000000000001,79,43.3583998210233,3.38926174496644,13,287.400645004137,0,0,30.170644295302,0,0.000194538939825164,0,70.6000000000002,37
2017-10-27 20:35:00,49.5526666666667,49.040543045371,49.5526666666667,79,43.3123834802027,2.74666666666667,9,280.098283123157,0,0,30.1686266666666,0,0.000193813255127329,0,70.5626666666667,37
2017-10-27 20:40:00,49.4373333333332,49.0396235178098,49.4373333333332,79.4,43.3316014058156,2.47333333333333,9,267.929813867644,0,0,30.1685933333333,0,0.00019361760052676,0,70.4386666666666,37
2017-10-27 20:45:00,49.3708609271524,48.4720800509018,49.3708609271524,80.1986754966887,43.5284427254846,3.52980132450331,11,282.518978592631,0,0,30.1662384105961,0,0.000192309235946152,0,70.6000000000002,37
2017-10-27 20:50:00,49.3409395973154,47.6221798136595,49.3409395973154,81.006711409396,43.7616477048276,5.02013422818792,12,272.735088248692,0,0,30.165389261745,0,0.000191486413557485,0,70.4805369127515,37
2017-10-27 20:55:00,49.3999999999999,47.7798125387678,49.3999999999999,82,44.1383271668274,4.95333333333333,14,277.008759007354,0,0,30.1636533333333,0,0.000189244676595373,0,70.3999999999998,37
2017-10-27 21:00:00,49.4697986577181,48.6411429929025,49.4697986577181,81.5369127516778,44.0576554516175,3.34228187919463,14,293.571327272857,0,0,30.1622080536912,0,0.00018657852323671,0,70.3999999999998,37
2017-10-27 21:05:00,49.5,47.9509008769469,49.5,81,43.9145882067533,4.73825503355705,12,286.980966955824,0,0,30.1628053691275,0,0.000185426118708112,0,70.3999999999998,37
2017-10-27 21:10:00,49.5436241610739,47.9011845410675,49.5436241610739,80.5838926174497,43.8218816385315,5.06711409395973,12,284.433866334681,0,0,30.1647248322148,0,0.000185981142660115,0,70.3999999999998,37
2017-10-27 21:15:00,49.6000000000001,47.8946643346041,49.6000000000001,80,43.6870474214947,5.23489932885906,14,297.256607741138,0,0,30.1650201342282,0,0.000185426118708111,0,70.3999999999998,37
2017-10-27 21:20:00,49.663087248322,48.5888688122995,49.663087248322,80,43.7484707857602,3.95973154362416,14,294.410629816436,0,0,30.1673825503356,0,0.000184501383012385,0,70.3624161073826,37.1879194630872
2017-10-27 21:25:00,49.6959731543623,48.3535103158531,49.6959731543623,80,43.7804893479837,4.53691275167785,13,281.870905906597,0,0,30.1676040268457,0,0.000184247077760616,0,70.2000000000001,37.7986577181208
2017-10-27 21:30:00,49.6675496688742,49.0386858373778,49.6675496688742,80,43.7528155129494,3.25827814569536,13,302.803991822985,0,0,30.1656158940398,0,0.000185044353043216,0,70.2000000000001,38
2017-10-27 21:35:00,49.6248322147651,47.6275348070281,49.6248322147651,80,43.7112247031737,5.7248322147651,16,265.819071410818,0,0,30.1636912751678,0,0.000184379394716884,0,70.2000000000001,38
2017-10-27 21:40:00,49.6900662251655,48.8399025651801,49.6900662251655,80,43.7747382101009,3.56291390728477,16,282.661256254604,0,0,30.1614437086092,0,0.000184798830926042,0,70.2000000000001,38
2017-10-27 21:45:00,49.6469798657719,48.126146168637,49.6469798657719,80,43.7327882246712,4.85234899328859,12,267.716907046926,0,0,30.1586107382551,0,0.000184817771615696,0,70.2000000000001,38
2017-10-27 21:50:00,49.6033112582783,47.5984310952831,49.6033112582783,80,43.6902713475464,5.65562913907285,12,274.554711928629,0,0,30.1570066225166,0,0.000184823821346929,0,70.2000000000001,38
2017-10-27 21:55:00,49.6000000000001,47.7133562131738,49.6000000000001,79.4697986577181,43.5127980225871,5.48322147651007,15,279.848284913102,0,0,30.1564362416107,0,0.000186536818580833,0,70.2000000000001,38
