Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-22 11:40:00,49.5302013422819,47.3668191009898,49.5302013422819,84.1677852348993,44.9496842813858,5.93288590604027,13,279.350920127769,0,0,29.5675771812081,385.993288590604,-0.000636288848139971,0.51744966442953,73.5993288590606,37
2018-12-22 11:45:00,49.995302013423,49.3938554631542,49.995302013423,83,45.0382880008887,4.6241610738255,13,291.965788106415,0,0,29.5679798657718,292.496644295302,-0.000765809120951585,0.228187919463087,73.6000000000002,37
2018-12-22 11:50:00,50.2026845637583,50.2026845637583,50.2026845637583,83,45.2410840206339,6.84563758389262,14,303.420478260838,0,0,29.5707785234899,262.228187919463,-0.000867721235774605,0.432885906040268,73.6000000000002,37
2018-12-22 11:55:00,50.0379999999999,49.7604592136869,50.0379999999999,83.7666666666667,45.3217898663845,6.49333333333333,16,289.165435511686,0,0,29.5715866666667,201.526666666667,-0.000951897299704517,0.474,73.6000000000002,37
2018-12-22 12:00:00,49.8543046357617,48.2729822552877,49.8543046357617,84,45.2155021689347,5.05960264900662,16,284.477346084806,0,0,29.5727814569537,161.006622516556,-0.000991860692455371,0.566887417218543,73.6000000000002,37
2018-12-22 12:05:00,49.718120805369,48.0026186322338,49.718120805369,83.1073825503356,44.8010617124726,5.12080536912752,16,278.173975376211,0,0,29.5757651006712,232.234899328859,-0.00101006447219647,0.63020134228188,73.6000000000002,37
2018-12-22 12:10:00,49.6999999999999,47.7251695321309,49.6999999999999,83,44.7495139369894,5.8993288590604,13,282.662289916322,0,0,29.5791610738255,181.355704697987,-0.00103441831069331,0.342281879194631,73.6000000000002,37
2018-12-22 12:15:00,49.7892617449666,48.5189636659678,49.7892617449666,83.496644295302,44.9932549047949,4.32885906040268,13,278.210609394511,0,0,29.5827382550336,112.053691275168,-0.00105501326380419,0.0436241610738255,73.6000000000002,37
2018-12-22 12:20:00,49.738255033557,48.1229145707623,49.738255033557,84.1677852348993,45.1541361484201,5.2013422818792,12,276.569667792417,0,0,29.5871543624161,63.9328859060403,-0.00103232116216721,0.174496644295302,73.6000000000002,37
2018-12-22 12:25:00,49.393288590604,46.7944579812364,49.393288590604,84.2751677852349,44.8495829271827,6.74496644295302,15,278.502416595082,0,0,29.5892080536913,59.6040268456376,-0.000979201088688779,0,73.6000000000002,37
2018-12-22 12:30:00,48.9966442953019,46.9005750441522,48.9966442953019,85.0805369127517,44.7109422404781,5.79194630872483,15,281.341258924478,0,0,29.589355704698,48.3624161073826,-0.00083802783329119,0,73.6000000000002,37
2018-12-22 12:35:00,48.6886666666667,46.4429513889446,48.6886666666667,86,44.691162630426,5.89333333333333,14,280.761435361818,0,0,29.5900133333333,52.2266666666667,-0.000682995516872842,0.0833333333333333,73.6000000000002,37
2018-12-22 12:40:00,48.4973333333333,46.8196013780307,48.4973333333333,86,44.5032542286921,4.87333333333333,14,282.177541020468,0,0,29.5921866666667,46.8733333333333,-0.000539601461244548,0,73.6000000000002,37
2018-12-22 12:45:00,48.3416107382552,46.9032167305478,48.3416107382552,86,44.3503179709854,4.43624161073826,12,275.098656007341,0,0,29.5931744966443,37.3020134228188,-0.000433237970424306,0,73.6000000000002,37
2018-12-22 12:50:00,48.2583892617449,47.4301069385156,48.2583892617449,86,44.2685851807798,3.50335570469799,10,271.680912248906,0,0,29.5943758389261,34.3691275167785,-0.0003453787867773,0,73.6000000000002,37
2018-12-22 12:55:00,48.1932885906039,46.7393175168656,48.1932885906039,86.510067114094,44.3593050167011,4.31543624161074,12,287.678126549482,0,0,29.5930469798658,35.1006711409396,-0.000282457294650643,0,73.6000000000002,37
2018-12-22 13:00:00,48.0933774834438,46.0122465701116,48.0933774834438,86,44.1065243882189,5.35099337748344,12,274.961150405007,0,0,29.5943841059603,34.1258278145695,-0.000230066231950946,0,73.541059602649,37
2018-12-22 13:05:00,47.9791946308724,46.2755825368801,47.9791946308724,86,43.994382844383,4.74496644295302,12,284.072604643701,0,0,29.5957516778523,50.5503355704698,-0.000142515737365505,0,73.5,37
2018-12-22 13:10:00,47.8926174496644,45.7722794037056,47.8926174496644,86,43.9093531571691,5.55704697986577,14,286.691685623337,0,0,29.5997583892617,35.0671140939597,-0.0000884436547104517,0,73.5,37
2018-12-22 13:15:00,47.8000000000001,45.6782643263465,47.8000000000001,86,43.8183908153124,5.57046979865772,14,275.159211463031,0,0,29.6019932885906,37.5570469798658,-0.0000538785675387271,0,73.5,37
2018-12-22 13:20:00,47.8000000000001,46.1325698434287,47.8000000000001,86,43.8183908153124,4.59731543624161,14,273.278708223387,0,0,29.6018187919463,62.006711409396,-0.0000420647030763172,0,73.5,37
2018-12-22 13:25:00,47.8000000000001,46.2829466330481,47.8000000000001,86,43.8183908153124,4.49664429530201,11,283.754061255042,0,0,29.601577181208,34.5570469798658,-0.0000482576462621326,0,73.5,37
2018-12-22 13:30:00,47.7993288590605,45.5228481015794,47.7993288590605,86,43.8177316652409,5.59731543624161,12,275.637184482121,0,0,29.6033691275168,45.2684563758389,-0.0000461575236823809,0,73.5,37
2018-12-22 13:35:00,47.7906040268458,46.7037967546955,47.7906040268458,86,43.8091627143122,3.75167785234899,12,274.912047918142,0,0,29.6069798657718,75.8926174496644,-0.0000435624381239479,0.218120805369127,73.5,37
2018-12-22 13:40:00,47.8000000000001,45.3779798631312,47.8000000000001,86,43.8183908153124,5.91946308724832,13,269.301543280669,0.00787401575000013,0,29.6103691275167,60.1208053691275,-0.0000580746575990019,0.0751677852348993,73.5,37
2018-12-22 13:45:00,47.7586666666666,45.7917599440658,47.7586666666666,86.5066666666667,43.9311206443869,5.19333333333333,13,270.419645007139,0,0,29.61196,39.2866666666667,-0.0000655823774516759,0.0166666666666667,73.4613333333332,37
2018-12-22 13:50:00,47.5872483221477,45.525172860738,47.5872483221477,86,43.6094396666572,5.38926174496644,15,283.369335131106,0,0,29.6161476510067,32.4832214765101,-0.0000648652185454221,0,73.2999999999999,37
2018-12-22 13:55:00,47.4087248322147,45.5111807798318,47.4087248322147,86,43.4341040436241,4.94630872483222,15,280.954358902265,0,0,29.6179932885906,36.1946308724832,-0.0000619042101024098,0,73.2999999999999,37
2018-12-22 14:00:00,47.3291390728478,45.9654595882458,47.3291390728478,86,43.3559389645124,4.14569536423841,11,269.677955787628,0,0,29.6207218543045,34.2913907284768,-0.0000633694065437645,0,73.2999999999999,37
2018-12-22 14:05:00,47.3073825503357,46.8829925646844,47.3073825503357,86.1140939597316,43.369031503136,2.63087248322148,10,266.752090066821,0,0,29.6243825503356,32.1610738255034,-0.0000573532290146118,0,73.2999999999999,37
2018-12-22 14:10:00,47.3865771812079,45.8234671092744,47.3865771812079,87,43.714458940073,4.32214765100671,9,266.932647682776,0,0,29.6254026845638,26.7315436241611,-0.0000608296248732174,0,73.2999999999999,37
2018-12-22 14:15:00,47.3999999999999,46.3100647427588,47.3999999999999,87,43.7276602929584,3.70469798657718,9,275.418766843908,0,0,29.6261744966443,32.7046979865772,-0.0000590736626993963,0,73.2999999999999,37
2018-12-22 14:20:00,47.3999999999999,46.3723223334182,47.3999999999999,87.7315436241611,43.9464511876081,3.58389261744966,10,269.593430166135,0,0,29.629577181208,33.6442953020134,-0.0000476008486455057,0,73.2999999999999,37
2018-12-22 14:25:00,47.3999999999999,47.1699536229727,47.3999999999999,88,44.0267414241768,1.83892617449664,10,259.966952574886,0,0,29.6305973154363,19.6308724832215,-0.0000499826882355317,0,73.2999999999999,37
2018-12-22 14:30:00,47.3295302013424,46.4980369159809,47.3295302013424,88,43.9573399914179,2.96644295302013,9,260.536673022064,0,0,29.6290268456376,21.510067114094,-0.0000447865001038693,0,73.2999999999999,37
2018-12-22 14:35:00,47.3000000000001,46.0867879450204,47.3000000000001,87.5167785234899,43.7837997439423,3.8255033557047,9,273.196506930216,0,0,29.6299597315435,35.0134228187919,-0.0000211311612256662,0,73.2999999999999,37
2018-12-22 14:40:00,47.3000000000001,46.2056681768311,47.3000000000001,87,43.6293102139616,3.67114093959732,12,268.530782778159,0,0,29.6310134228188,37.8053691275168,-0.0000124306209295797,0,73.2999999999999,37
2018-12-22 14:45:00,47.3379999999999,45.8662122159535,47.3379999999999,86.9133333333333,43.6404999518041,4.22,12,276.838881537219,0,0,29.6319733333333,29.6266666666667,-0.0000138373959116637,0,73.2999999999999,37.2
2018-12-22 14:50:00,47.3799999999999,45.7617895485477,47.3799999999999,86,43.4058919986909,4.56,12,270.797345030237,0,0,29.6337733333334,23.1266666666667,-0.0000141307853157446,0,73.2999999999999,37.3933333333333
2018-12-22 14:55:00,47.3426666666667,45.653564283893,47.3426666666667,86,43.3692250840196,4.56,12,267.346963189004,0,0,29.63736,22.2533333333333,-0.00000847949126057673,0,73.2213333333336,37.8066666666667
2018-12-22 15:00:00,47.3302013422819,45.5669937461855,47.3302013422819,86,43.3569822719062,4.5503355704698,11,272.259567396223,0,0,29.6401543624161,19.5234899328859,-0.00000224358619940437,0,73.1000000000002,37.993288590604
2018-12-22 15:05:00,47.3067114093961,45.359148553519,47.3067114093961,85.1543624161074,43.0758982350813,4.98657718120805,11,261.926313998467,0,0,29.6422080536913,18.3959731543624,0.00000608082686806301,0,73.1000000000002,37.6107382550336
2018-12-22 15:10:00,47.3100671140941,45.3242277679307,47.3100671140941,85,43.0320934459345,4.93959731543624,11,272.780773005717,0,0,29.6437651006712,16.6308724832215,0.0000122913837086204,0,73.1000000000002,38
2018-12-22 15:15:00,47.3000000000001,45.9409927984006,47.3000000000001,85,43.0222197690483,4.08053691275168,10,272.404883492812,0,0,29.6430067114094,15.0872483221477,0.000021450742951464,0,73.1000000000002,38
2018-12-22 15:20:00,47.3000000000001,45.99552230423,47.3000000000001,85,43.0222197690483,3.89261744966443,10,257.631112591041,0,0,29.6453959731543,15.006711409396,0.0000305231275993312,0,73.1000000000002,38
2018-12-22 15:25:00,47.3000000000001,45.3227105549259,47.3000000000001,85,43.0222197690483,5.06711409395973,12,272.037619019379,0,0,29.6443758389261,11.496644295302,0.0000347530688406272,0,73.0006711409396,37.8053691275168
2018-12-22 15:30:00,47.3000000000001,45.8056083730898,47.3000000000001,85,43.0222197690483,4.43624161073826,16,280.983384957391,0,0,29.6455906040268,8.06040268456376,0.0000423257366587479,0,73,37.2013422818792
2018-12-22 15:35:00,47.3000000000001,45.2640355862918,47.3000000000001,85,43.0222197690483,5.16778523489933,16,252.702801897355,0,0,29.6464026845638,5.40268456375839,0.000055989758077577,0,73,37.1946308724832
2018-12-22 15:40:00,47.3000000000001,44.8061129848416,47.3000000000001,85,43.0222197690483,5.97315436241611,14,269.261570461146,0,0,29.6454161073826,5,0.0000717729697139733,0,73,37
2018-12-22 15:45:00,47.3000000000001,45.6975290141193,47.3000000000001,85,43.0222197690483,4.46979865771812,14,253.587969913987,0,0,29.6452080536913,0.402684563758389,0.0000859481553092457,0,73,37
2018-12-22 15:50:00,47.2765100671141,45.2005652492643,47.2765100671141,85,42.9991810892818,4.99328859060403,11,265.670288403373,0,0,29.6457718120805,0,0.0000957588138636661,0,73,37
2018-12-22 15:55:00,47.1999999999999,45.5286187045972,47.1999999999999,85,42.9241408180421,4.55704697986577,11,265.348787410202,0,0,29.6442214765101,0,0.000105679393870757,0,72.8805369127516,37
2018-12-22 16:00:00,47.1375838926176,45.5859653781072,47.1375838926176,85,42.8629234879753,4.35570469798658,11,264.451233596178,0,0,29.6459664429531,0,0.000116076476682472,0,72.7999999999999,37
2018-12-22 16:05:00,47.064,45.1085466108927,47.064,85,42.7907527097636,5.01333333333333,12,260.424782460182,0,0,29.6491733333333,0,0.000124062872780403,0,72.7999999999999,37
2018-12-22 16:10:00,47,44.7502675884438,47,85,42.7279816342088,5.34,12,274.692657691612,0,0,29.6529466666667,0,0.000131254483879322,0,72.7999999999999,37
2018-12-22 16:15:00,46.9476510067113,45.4710243251069,46.9476510067113,85,42.6766376197056,4.16778523489933,11,278.540406177746,0,0,29.6573557046979,0,0.000138259671059987,0,72.7999999999999,37
2018-12-22 16:20:00,46.8999999999999,45.2276659127109,46.8999999999999,84.1879194630873,42.3800005491971,4.61073825503356,12,263.324175686441,0,0,29.6583959731543,0,0.000144774440966397,0,72.7999999999999,37
2018-12-22 16:25:00,46.8966442953019,44.4703958327464,46.8966442953019,84,42.3188855729879,5.77181208053691,15,274.238056004293,0,0,29.6595973154363,0,0.000151557477140066,0,72.7999999999999,37
2018-12-22 16:30:00,46.8999999999999,45.3734404936198,46.8999999999999,84,42.3221722528252,4.22666666666667,15,268.439700671025,0,0,29.66116,0,0.000155954579706374,0,72.7213333333336,37
2018-12-22 16:35:00,46.9557046979866,43.8505973832837,46.9557046979866,83.8322147651007,42.3245351785522,6.87248322147651,17,274.285372243596,0,0,29.6671275167785,0,0.000157991797464436,0,72.6000000000002,37
2018-12-22 16:40:00,47.078523489933,44.5869733704519,47.078523489933,83.4563758389262,42.3278158053539,5.81208053691275,17,268.289135480214,0,0,29.6727248322148,0,0.00016085009667191,0,72.6000000000002,37
2018-12-22 16:45:00,47.1872483221475,45.0201359339632,47.1872483221475,83,42.2921349500484,5.45637583892617,15,269.986036055022,0,0,29.6765973154362,0,0.000162350917145919,0,72.6000000000002,37
2018-12-22 16:50:00,47.2382550335571,44.340962711659,47.2382550335571,83,42.3420206744855,6.45637583892617,11,274.090437624876,0,0,29.6773691275168,0,0.000163544479737957,0,72.6000000000002,37
2018-12-22 16:55:00,47.3107382550336,44.4341337452475,47.3107382550336,83,42.4129107737005,6.24161073825503,11,271.13307327729,0,0,29.6798120805369,0,0.000164189844724981,0,72.6000000000002,37
2018-12-22 17:00:00,47.3966442953019,45.5775053924886,47.3966442953019,83,42.4969283121007,4.85234899328859,11,275.353541736997,0,0,29.6799999999999,0,0.000164881303988546,0,72.4805369127514,37
2018-12-22 17:05:00,47.3999999999999,45.9090843483688,47.3999999999999,83,42.5002102471945,4.24832214765101,11,281.125385060853,0,0,29.683355704698,0,0.000164991415741413,0,72.3999999999998,37
2018-12-22 17:10:00,47.3999999999999,46.1786233437478,47.3999999999999,83,42.5002102471945,3.74666666666667,8,287.240015784776,0,0,29.6822133333333,0,0.000164673456863525,0,72.3999999999998,37
2018-12-22 17:15:00,47.3999999999999,47.182237394604,47.3999999999999,83.7066666666667,42.7204573581187,2.33333333333333,7,276.585516485223,0,0,29.6839733333334,0,0.000166687544453304,0,72.4786666666667,37
2018-12-22 17:20:00,47.3946666666666,46.7847227448795,47.3946666666666,84,42.8066571793399,3.05333333333333,7,271.486973398398,0,0,29.6844,0,0.000166429203175619,0,72.6000000000002,37
2018-12-22 17:25:00,47.3140939597317,46.4043572784763,47.3140939597317,84,42.7277436481228,3.26174496644295,7,277.963514211362,0,0,29.6859798657717,0,0.000165504818556872,0,72.6000000000002,37
2018-12-22 17:30:00,47.2241610738254,46.9772796689615,47.2241610738254,84,42.6396623384578,2.30872483221477,7,289.575924393199,0,0,29.686610738255,0,0.000165258413732484,0,72.6000000000002,37
2018-12-22 17:35:00,47.1536912751679,46.2272353780912,47.1536912751679,84,42.5706431394379,3.30872483221477,10,277.411590996071,0,0,29.6875906040269,0,0.000163791125545667,0,72.6000000000002,37
2018-12-22 17:40:00,47.1000000000001,46.4640025182479,47.1000000000001,84.0671140939597,42.5387284378259,2.86577181208054,10,273.572858237524,0,0,29.6895302013423,0,0.000162947907716719,0,72.6000000000002,37
2018-12-22 17:45:00,47.0342281879194,46.517775350087,47.0342281879194,85,42.761552574365,2.32885906040268,10,274.548484802306,0,0,29.6933892617451,0,0.000161681458923844,0,72.6000000000002,37
2018-12-22 17:50:00,47,46.7550105725792,47,85,42.7279816342088,1.93959731543624,10,295.480178946107,0,0,29.6951677852349,0,0.000157932466775359,0,72.6000000000002,37
2018-12-22 17:55:00,46.9288590604026,46.7121702682097,46.9288590604026,85,42.6582064350122,2.12751677852349,8,254.478553692333,0,0,29.6963825503356,0,0.000156117141212088,0,72.6000000000002,37
2018-12-22 18:00:00,46.8999999999999,46.6362523990597,46.8999999999999,85,42.629901401376,1.67114093959732,7,247.92892960689,0,0,29.6985704697987,0,0.000154838639616652,0,72.6000000000002,37
2018-12-22 18:05:00,46.9234899328858,46.9018691046926,46.9234899328858,85,42.6529403822428,0.959731543624161,7,246.014631971377,0,0,29.7014026845638,0,0.000153637529014516,0,72.6000000000002,37
2018-12-22 18:10:00,46.9691275167785,46.8268670681657,46.9691275167785,85,42.6977018307839,1.87919463087248,5,244.940307306199,0,0,29.7017852348994,0,0.000151173951348566,0,72.6000000000002,37
2018-12-22 18:15:00,46.9322147651006,46.9322147651006,46.9322147651006,85,42.6614977179933,0.771812080536913,5,259.078163315919,0,0,29.7016241610739,0,0.000150487839116879,0,72.6791946308724,37
2018-12-22 18:20:00,46.978,46.3147890899521,46.978,85,42.7064039829856,2.59333333333333,7,259.414070865678,0,0,29.70356,0,0.000149348475026581,0,72.7999999999999,37
2018-12-22 18:25:00,47.0206666666667,46.7772261450375,47.0206666666667,85.5133333333333,42.9046677749871,2.24666666666667,7,239.110648354969,0,0,29.7038266666667,0,0.000148919490005915,0,72.7999999999999,37
2018-12-22 18:30:00,47.1080536912752,46.8608439486759,47.1080536912752,85,42.8339604500943,2.06040268456376,5,225.670740436098,0,0,29.7033691275168,0,0.000148047267387541,0,72.7999999999999,37
2018-12-22 18:35:00,47.1966442953019,46.3943168792184,47.1966442953019,85,42.9208495637374,2.93288590604027,9,240.507706078645,0,0,29.704610738255,0,0.000147335880134104,0,72.7999999999999,37
2018-12-22 18:40:00,47.2920529801326,46.8459902488646,47.2920529801326,85,43.0144254153259,2.11920529801325,9,276.640888053676,0,0,29.7069337748344,0,0.000146156617436604,0,72.7999999999999,37
2018-12-22 18:45:00,47.3000000000001,46.6954436136524,47.3000000000001,84.9194630872483,42.9973918613519,2.69127516778523,8,286.932550783393,0,0,29.7091677852349,0,0.000146193295590948,0,72.7999999999999,37
2018-12-22 18:50:00,47.3174496644296,46.5064278829264,47.3174496644296,84.1744966442953,42.7848295982684,3.03355704697987,8,282.388539375675,0,0,29.7102013422819,0,0.000146625505836726,0,72.7999999999999,37
2018-12-22 18:55:00,47.3469798657718,46.1545919093902,47.3469798657718,84,42.7599523583875,4.00671140939597,10,270.244599267494,0,0,29.7123959731544,0,0.000148124368333712,0,72.7999999999999,37
2018-12-22 19:00:00,47.3999999999999,46.9033783045651,47.3999999999999,84,42.8118806871814,2.71140939597315,10,276.563542265515,0,0,29.7120067114094,0,0.000149465633309787,0,72.7999999999999,37
2018-12-22 19:05:00,47.3999999999999,47.0574379416656,47.3999999999999,84,42.8118806871814,2.56375838926174,8,282.728529774957,0,0,29.7159395973155,0,0.000150284696340947,0,72.7999999999999,37
2018-12-22 19:10:00,47.3959731543623,47.0931628226177,47.3959731543623,84,42.8079367634755,1.91275167785235,6,248.918771082752,0,0,29.7177986577181,0,0.000150566195057655,0,72.7999999999999,37
2018-12-22 19:15:00,47.3999999999999,46.8433862209326,47.3999999999999,84,42.8118806871814,2.93959731543624,7,301.108254167401,0,0,29.7164093959732,0,0.000151089454138525,0,72.7999999999999,37
2018-12-22 19:20:00,47.3966442953019,47.0965645338341,47.3966442953019,84,42.8085940840932,2.10738255033557,7,294.432158574998,0,0,29.7161812080537,0,0.000151285251121545,0,72.7999999999999,37
2018-12-22 19:25:00,47.3999999999999,46.6752102987839,47.3999999999999,84,42.8118806871814,3.01333333333333,8,291.213734610242,0,0,29.7170133333334,0,0.000152233748766248,0,72.7999999999999,37
2018-12-22 19:30:00,47.3999999999999,46.2987790298828,47.3999999999999,84,42.8118806871814,3.62666666666667,8,284.504509917843,0,0,29.7163866666667,0,0.000152754285972537,0,72.7999999999999,37
2018-12-22 19:35:00,47.3999999999999,46.585070008192,47.3999999999999,84,42.8118806871814,3.20134228187919,8,263.774552806769,0,0,29.7176040268456,0,0.000153173303394898,0,72.7999999999999,37
2018-12-22 19:40:00,47.4033557046979,46.8469204641249,47.4033557046979,84,42.8151672749202,1.87248322147651,8,272.593882510991,0,0,29.7169865771812,0,0.000153776076375102,0,72.7999999999999,37
2018-12-22 19:45:00,47.4100671140939,46.5045155211719,47.4100671140939,84,42.8217404503976,3.46979865771812,9,279.755938093657,0,0,29.7185973154362,0,0.000154818942509552,0,72.7999999999999,37
2018-12-22 19:50:00,47.3999999999999,47.1998432766838,47.3999999999999,84,42.8118806871814,1.47651006711409,9,286.310660306499,0,0,29.7213422818792,0,0.000155383142323361,0,72.7999999999999,37
2018-12-22 19:55:00,47.358389261745,47.2825766824882,47.358389261745,84,42.7711268088873,1.16107382550336,6,261.604056385827,0,0,29.7236107382551,0,0.000154297717609719,0,72.7999999999999,37
2018-12-22 20:00:00,47.3000000000001,47.2026618575048,47.3000000000001,84,42.7139399151523,1.58389261744966,6,257.135063977856,0,0,29.7237919463088,0,0.000153513749601988,0,72.7999999999999,37
2018-12-22 20:05:00,47.271812080537,46.6437047747071,47.271812080537,84,42.6863323202747,2.81879194630872,8,220.920337054451,0,0,29.7246107382551,0,0.000152961842511978,0,72.7999999999999,37
2018-12-22 20:10:00,47.258389261745,46.9565203775603,47.258389261745,84.1677852348993,42.7249004868607,2.22818791946309,8,213.959267994332,0,0,29.7253825503355,0,0.000153358491026725,0,72.7999999999999,37
2018-12-22 20:15:00,47.214765100671,47.1003008738971,47.214765100671,85,42.9386222738954,1.30201342281879,7,308.945281013783,0,0,29.7277516778523,0,0.000152724123436957,0,72.7999999999999,37
2018-12-22 20:20:00,47.1999999999999,46.098609798671,47.1999999999999,85.1208053691275,42.960982091324,3.48322147651007,10,249.833714565537,0,0,29.731966442953,0,0.00015094678615674,0,72.7999999999999,37
2018-12-22 20:25:00,47.1469798657719,45.8008451476096,47.1469798657719,86,43.1770305716417,3.91946308724832,10,250.951675518146,0.00787401575000013,0,29.7294496644295,0,0.000150940773094656,0,72.7999999999999,36.2013422818792
2018-12-22 20:30:00,47.0086666666667,46.1696791265277,47.0086666666667,86,43.0411848701918,2.93333333333333,10,268.403248444296,0,0,29.7297866666666,0,0.000149566608325639,0,72.7999999999999,36
2018-12-22 20:35:00,46.884,46.3478005060898,46.884,86.7266666666667,43.137758250491,2.62666666666667,8,255.501524909607,0.00787401574999969,0.0381102362299999,29.7286133333334,0,0.000149282056656863,0,72.7999999999999,36
2018-12-22 20:40:00,46.7326666666666,46.4993260967376,46.7326666666666,87,43.071330427474,2.30666666666667,7,283.302504795494,0,0.0472440944999999,29.7293866666666,0,0.000148232638093061,0,72.7999999999999,36.2
2018-12-22 20:45:00,46.5473333333333,46.1773574048559,46.5473333333333,87,42.8890501094035,1.84666666666667,7,266.969086689229,0,0.0413648294066667,29.7315666666667,0,0.000147169603781733,0,72.7999999999999,36
2018-12-22 20:50:00,46.4219999999999,46.3383409108513,46.4219999999999,87.64,42.9563581549172,1.34,7,253.657590435832,0,0.0193175853066667,29.7343466666667,0,0.000147014741579799,0,72.7999999999999,36
2018-12-22 20:55:00,46.3000000000001,45.9480569564269,46.3000000000001,88,42.9433994829197,2.44666666666667,6,282.798491328253,0,0,29.7359733333333,0,0.00014582305452055,0,72.7999999999999,36
2018-12-22 21:00:00,46.178,45.7574458081693,46.178,88,42.823244490764,2.56,6,276.277971045138,0,0,29.7364133333333,0,0.000145330862222928,0,72.7999999999999,36
2018-12-22 21:05:00,46.0912751677853,46.0796316728315,46.0912751677853,88,42.7378309119604,1.61073825503356,6,277.310426946979,0,0,29.735422818792,0,0.000144807360060699,0,72.7999999999999,36
2018-12-22 21:10:00,46.006711409396,46.006711409396,46.006711409396,88,42.654545474983,0.731543624161074,4,300.084403529381,0,0,29.7345973154362,0,0.000143096415262477,0,72.7999999999999,36
2018-12-22 21:15:00,46,45.8795764563287,46,88,42.6479355196673,1.24832214765101,5,290.802657362838,0,0,29.734610738255,0,0.000142627572344643,0,72.7999999999999,36
2018-12-22 21:20:00,45.9234899328858,45.9234899328858,45.9234899328858,88,42.5725817703209,1.47651006711409,5,281.865404927603,0,0,29.7320201342282,0,0.000140619160703732,0,72.7999999999999,36
2018-12-22 21:25:00,45.9066666666666,45.9066666666666,45.9066666666666,88,42.5560127587687,0.893333333333333,3,306.404599683637,0,0,29.7324,0,0.000139770277475559,0,72.7999999999999,36
2018-12-22 21:30:00,45.8999999999999,45.8999999999999,45.8999999999999,88,42.5494468472759,0.986577181208054,3,260.453916244151,0,0,29.7343624161074,0,0.000138147026163597,0,72.7999999999999,36
2018-12-22 21:35:00,45.8999999999999,45.8999999999999,45.8999999999999,88,42.5494468472759,0.973154362416107,3,222.768517249131,0,0,29.7344093959732,0,0.000137267068400299,0,72.9194630872483,36
2018-12-22 21:40:00,45.8999999999999,45.657478371475,45.8999999999999,88,42.5494468472759,1.82666666666667,6,263.726053051143,0,0,29.7344,0,0.00013677184531461,0,72.96,36
2018-12-22 21:45:00,45.8999999999999,45.8999999999999,45.8999999999999,88.0333333333333,42.5592507080709,1.25333333333333,6,234.980427951377,0,0,29.7348133333333,0,0.000135888831796764,0,73,36
2018-12-22 21:50:00,45.941610738255,45.941610738255,45.941610738255,89,42.8845995464573,1.4496644295302,3,292.133985115449,0,0,29.7351946308724,0,0.000135287363487774,0,73,36
2018-12-22 21:55:00,45.993288590604,45.993288590604,45.993288590604,89,42.9355646980761,0.422818791946309,3,236.354757613412,0,0,29.7347919463087,0,0.000133953305035284,0,73,36
2018-12-22 22:00:00,46,46,46,89,42.9421835489357,0.23489932885906,3,200,0,0,29.736,0,0.000133611993099324,0,73,36
2018-12-22 22:05:00,46,46,46,89,42.9421835489357,0.261744966442953,3,219.686989121956,0.00787401575000013,0,29.7353959731544,0,0.000133357947554636,0,73,36
2018-12-22 22:10:00,46.0174496644296,45.9372714370892,46.0174496644296,89,42.9593925072659,1.06040268456376,5,246.98363420821,0,0,29.737577181208,0,0.00013329483699584,0,73,36
2018-12-22 22:15:00,46.1000000000001,46.0767130100925,46.1000000000001,89,43.0408041178278,1.05369127516779,5,285.460111247392,0,0,29.7370268456376,0,0.000133291231037699,0,73,36
2018-12-22 22:20:00,46.1000000000001,46.1000000000001,46.1000000000001,89,43.0408041178278,0.187919463087248,4,275,0,0,29.7361744966442,0,0.00013332904901951,0,73,36
2018-12-22 22:25:00,46.1000000000001,46.1000000000001,46.1000000000001,89,43.0408041178278,1.04697986577181,3,214.20254771558,0,0,29.7401812080536,0,0.000133242457779641,0,73,36
2018-12-22 22:30:00,46.1000000000001,46.1000000000001,46.1000000000001,89.6711409395973,43.236428177847,0.711409395973154,3,207.782745713631,0.00787401575000013,0,29.7399932885905,0,0.000133249918626801,0,73,36
2018-12-22 22:35:00,46.1000000000001,46.1000000000001,46.1000000000001,90,43.3322839672564,0.66,3,276.934937881897,0,0,29.7394266666666,0,0.000132684686899713,0,73,36
2018-12-22 22:40:00,46.1033557046981,46.1033557046981,46.1033557046981,90,43.3355977695469,0.375838926174497,3,298.311520026783,0,0,29.7366174496644,0,0.000132316106832293,0,73,36
2018-12-22 22:45:00,46.1033333333335,46.1033333333335,46.1033333333335,90,43.3355756775316,0.0866666666666667,2,290,0,0,29.7365866666667,0,0.000131636003350159,0,73,36
2018-12-22 22:50:00,46.1000000000001,46.1000000000001,46.1000000000001,90,43.3322839672564,0.5,2,290,0,0,29.7360133333333,0,0.000131662764111578,0,73,36
2018-12-22 22:55:00,46.1000000000001,46.1000000000001,46.1000000000001,90,43.3322839672564,0.96,3,283.797622056212,0,0,29.7389599999999,0,0.00013167080344709,0,73,36
2018-12-22 23:00:00,46.0959731543625,46.0959731543625,46.0959731543625,90,43.3283073932385,0.993288590604027,3,266.608074423866,0,0,29.7394093959731,0,0.000131684127727412,0,73,36
