Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-25 11:25:00,64.9570469798656,64.9570469798656,64.9570469798656,74.0939597315436,56.4968012665832,1.08724832214765,3,88,0,0,29.193201342282,293.630872483221,0.000662967514910504,1.81208053691275,72.1000000000002,59.3959731543624
2019-09-25 11:30:00,64.5577181208052,64.5577181208052,64.5577181208052,73.4832214765101,55.8842483621187,0.932885906040268,3,88,0,0,29.1933959731545,260.644295302013,0.000643634862728354,1.80536912751678,71.9389261744964,58.7986577181208
2019-09-25 11:35:00,64.2449664429529,64.2449664429529,64.2449664429529,74.3422818791946,55.9041216707702,1.38255033557047,5,83.5815692054856,0,0,29.1945906040268,210.44966442953,0.000631813478174262,1.5765100671141,71.8999999999998,59
2019-09-25 11:40:00,64.3,64.3,64.3,75,56.2011230920307,0.402684563758389,5,82,0,0,29.195,148.41610738255,0.000586066558544663,1.33892617449665,71.7999999999999,59
2019-09-25 11:45:00,64.3986577181206,64.3986577181206,64.3986577181206,75.2818791946309,56.3997217783672,0.919463087248322,3,81.985402168863,0,0,29.196389261745,152.872483221477,0.000567131675833464,1.4,71.8201342281879,59
2019-09-25 11:50:00,64.3,64.3,64.3,75.5637583892617,56.4078061007931,1.61073825503356,3,81.9791676591666,0,0,29.1976040268456,178.973154362416,0.000554042897006436,1.4,71.8194630872483,59
2019-09-25 11:55:00,64.3,64.3,64.3,75.4161073825503,56.3536748365934,0.671140939597315,3,81.9600017935726,0,0,29.1982013422819,176.912751677852,0.000539999993806572,1.32013422818792,71.8999999999998,59
2019-09-25 12:00:00,64.3686666666665,64.3686666666665,64.3686666666665,76,56.6341175246825,1.58,5,81.9493692819125,0,0,29.1978,150.886666666667,0.000569060126726175,1.15466666666667,71.8999999999998,59
2019-09-25 12:05:00,64.2947019867551,64.2947019867551,64.2947019867551,76.0198675496689,56.5698127128101,1.86092715231788,5,78.7972529939167,0,0,29.1978013245033,131.867549668874,0.000540209456100861,0.962913907284771,71.8999999999998,59
2019-09-25 12:10:00,64.0198675496688,64.0198675496688,64.0198675496688,77.1655629139073,56.7181518305276,1.4635761589404,5,76,0,0,29.1967947019868,128.41059602649,0.000460450454018282,0.900000000000002,71.8999999999998,59
2019-09-25 12:15:00,63.9013245033111,63.9013245033111,63.9013245033111,78,56.9018236866497,1.25165562913907,3,72.8515719204955,0,0,29.1971986754968,135.364238410596,0.000442603276689923,0.900000000000002,71.8403973509933,59
2019-09-25 12:20:00,63.8389261744966,63.8389261744966,63.8389261744966,77.8322147651007,56.7813154159707,1.19463087248322,4,72.9662423689202,0,0,29.1973959731544,150,0.000431610005196914,0.987248322147651,71.7999999999999,59.4026845637584
2019-09-25 12:25:00,63.8261744966443,63.8261744966443,63.8261744966443,78,56.8289442210342,0.993288590604027,4,74.3986461815073,0,0,29.1960067114094,152.369127516779,0.000406408716994137,1,71.7999999999999,59.4026845637584
2019-09-25 12:30:00,63.8906040268455,63.8906040268455,63.8906040268455,78,56.891426973514,0.899328859060403,3,75,0,0,29.1971946308725,158.765100671141,0.000387144806399183,1.03087248322147,71.8999999999998,59.8120805369128
2019-09-25 12:35:00,64.0899328859063,64.0899328859063,64.0899328859063,78,57.0847316794425,0.899328859060403,3,74.656720005396,0,0,29.1978053691276,167.255033557047,0.000377433378965413,1.1,71.8999999999998,59.3959731543624
2019-09-25 12:40:00,64.244966442953,64.244966442953,64.244966442953,77.9798657718121,57.2278670324268,1.51006711409396,5,132.760861818512,0,0,29.1970067114094,174.510067114094,0.000380809451857263,1.1,71.8999999999998,59.5973154362416
2019-09-25 12:45:00,64.1536912751679,64.1536912751679,64.1536912751679,77,56.7884861222175,1.45637583892617,5,184.866624053242,0,0,29.1964026845638,178.570469798658,0.00038476313841824,1.1,72.0610738255036,59.5973154362416
2019-09-25 12:50:00,64.0489932885906,64.0489932885906,64.0489932885906,77.1677852348993,56.7471796830453,1.54362416107383,4,189.777946434801,0,0,29.1956040268456,200.201342281879,0.000384523224769,1.21006711409396,72.0194630872482,59
2019-09-25 12:55:00,64,64,64,77.510067114094,56.8221991378544,1.63758389261745,5,203.123210713631,0,0,29.1950067114094,223.154362416107,0.000388602131481734,1.43959731543624,71.8999999999998,59.4026845637584
2019-09-25 13:00:00,63.9959731543624,63.9959731543624,63.9959731543624,77,56.6357772021606,2.11409395973154,5,328.409058068894,0,0,29.1950000000001,235.738255033557,0.000367713759180926,1.63557046979866,71.8999999999998,59
2019-09-25 13:05:00,64.0939597315438,64.0939597315438,64.0939597315438,76.7651006711409,56.645564120166,1.16107382550336,4,323.358308988374,0,0,29.195,231.664429530201,0.000382221988704799,1.79865771812081,71.8999999999998,59.4093959731544
2019-09-25 13:10:00,64.2807947019867,64.2807947019867,64.2807947019867,76,56.5491740221498,2.16556291390728,4,337.175445976603,0,0,29.1948079470199,224.483443708609,0.000397204659547135,1.81655629139073,71.8999999999998,59.4039735099338
2019-09-25 13:15:00,64.3,64.3,64.3,76,56.5677393813828,2.24503311258278,4,339.456338847913,0,0,29.1943973509934,213.271523178808,0.000411406884176024,1.8,71.860264900662,59
2019-09-25 13:20:00,64.3523178807945,64.3523178807945,64.3523178807945,76,56.6183136113128,1.72847682119205,4,332.597026632012,0,0,29.195178807947,208.913907284768,0.000421097666283211,1.68675496688741,71.7999999999999,59
2019-09-25 13:25:00,64.4879194630873,64.4879194630873,64.4879194630873,76,56.7493952419908,1.77181208053691,5,333.855743366169,0,0,29.1962080536912,186.51677852349,0.000429716711398183,1.5248322147651,71.7999999999999,59
2019-09-25 13:30:00,64.5,64.5,64.5,76,56.7610730733595,2.16107382550336,5,334.181740153932,0,0,29.1956040268456,174.738255033557,0.000434468861521798,1.38120805369128,71.7999999999999,59
2019-09-25 13:35:00,64.3852348993287,64.3852348993287,64.3852348993287,76,56.6501335474269,1.61073825503356,5,318.929169175135,0,0,29.1961946308725,178.825503355705,0.000435819827439552,1.4013422818792,71.7999999999999,59
2019-09-25 13:40:00,64.3253333333333,64.3253333333333,64.3253333333333,76,56.5922284051245,1.70666666666667,4,319.132551998129,0,0,29.197,188.36,0.000436328737811026,1.404,71.7999999999999,59
2019-09-25 13:45:00,64.5238095238096,64.5238095238096,64.5238095238096,75.4421768707483,56.5793535772894,1.60544217687075,4,305.886296862769,0,0,29.1969931972789,180.428571428571,0.000437214720350997,1.3795918367347,71.6775510204084,59
2019-09-25 13:50:00,64.6819999999998,64.6819999999998,64.6819999999998,74.6466666666667,56.4384871523762,1.00666666666667,4,302.603431184891,0,0,29.1968,170.48,0.000434297423440655,1.29733333333334,71.6799999999999,59
2019-09-25 13:55:00,64.8697986577179,64.8697986577179,64.8697986577179,74.3489932885906,56.5089557445081,1.4496644295302,3,284.911370012199,0,0,29.1975973154362,175.879194630872,0.000427210311198828,1.36107382550336,71.7999999999999,59
2019-09-25 14:00:00,64.9362416107382,64.9362416107382,64.9362416107382,74.8590604026846,56.7627177359889,1.23489932885906,3,259,0,0,29.1985906040268,162.758389261745,0.000418524469149423,1.33154362416107,71.8201342281879,59.4026845637584
2019-09-25 14:05:00,65.0093959731544,65.0093959731544,65.0093959731544,74,56.5136935893766,1.30201342281879,4,269.235495368133,0,0,29.2001812080537,161.114093959732,0.000409209758878727,1.30335570469799,71.8999999999998,59
2019-09-25 14:10:00,65.0926174496646,65.0926174496646,65.0926174496646,73.9194630872483,56.5635414747332,1.40268456375839,5,287.712895467112,0,0,29.2004026845638,195.201342281879,0.000398920156593267,1.41744966442953,71.8999999999998,59
2019-09-25 14:15:00,65.1080000000002,65.1080000000002,65.1080000000002,73.74,56.5107690903441,1.56,4,307.96182222375,0,0,29.2008066666666,213.466666666667,0.000394839756923106,1.464,71.8399999999999,58.8
2019-09-25 14:20:00,65.2086092715231,65.2086092715231,65.2086092715231,73.4834437086093,56.5109794373225,1.75496688741722,4,326.764809465238,0,0,29.2011788079471,223.993377483444,0.000394492316112775,1.51721854304636,71.7999999999999,58.8013245033113
2019-09-25 14:25:00,65.2284768211921,65.2284768211921,65.2284768211921,73.317880794702,56.4677208644725,1.49006622516556,4,338,0,0,29.2006092715232,211.741721854305,0.000399216830387055,1.49205298013245,71.7999999999999,58.5960264900662
2019-09-25 14:30:00,65.2939597315436,65.2939597315436,65.2939597315436,74,56.7878593789761,0.268456375838926,4,338,0,0,29.201590604027,188.818791946309,0.000402773667078111,1.39597315436242,71.7999999999999,59
2019-09-25 14:35:00,65.5993288590605,65.5993288590605,65.5993288590605,73.5302013422819,56.9046804413453,1.79194630872483,5,238.225975455666,0,0,29.2024026845638,168.308724832215,0.000401630687365989,1.3496644295302,71.7999999999999,59
2019-09-25 14:40:00,65.5624161073826,65.5624161073826,65.5624161073826,73.4496644295302,56.8387975362918,0.342281879194631,5,207,0,0,29.2002147651006,156.879194630872,0.000399157805815099,1.2,71.8604026845636,59
2019-09-25 14:45:00,65.3697986577181,65.3697986577181,65.3697986577181,73.8255033557047,56.7951296137763,0.201342281879195,2,207,0,0,29.2007852348994,182.644295302013,0.000393629272714883,1.2,71.8999999999998,59
2019-09-25 14:50:00,65.5637583892619,65.5637583892619,65.5637583892619,73.2617449664429,56.7691523784246,1.16778523489933,3,209.183948859753,0,0,29.2024026845638,196.979865771812,0.000393280325360729,1.2,71.8999999999998,59
2019-09-25 14:55:00,65.648322147651,65.648322147651,65.648322147651,73.1744966442953,56.8176135215785,1.1744966442953,3,211,0,0,29.2032013422819,205.201342281879,0.000394455818121752,1.28523489932886,72.0208053691278,59
2019-09-25 15:00:00,65.6463087248323,65.6463087248323,65.6463087248323,73.6912751677852,57.0107996460175,0.899328859060403,3,211,0,0,29.2043959731544,167.48322147651,0.000399409434871106,1.15906040268456,72.1000000000002,59
2019-09-25 15:05:00,65.8140939597315,65.8140939597315,65.8140939597315,74,57.2881996365287,0.677852348993289,3,211,0,0,29.2055906040268,136.234899328859,0.000398034079106729,1.03892617449664,72.1000000000002,59.2013422818792
2019-09-25 15:10:00,65.8,65.8,65.8,74,57.2753941086394,1.38926174496644,4,236.443844655088,0,0,29.2060067114094,117.073825503356,0.000387175806394941,0.951677852348994,72.2610738255033,60
2019-09-25 15:15:00,65.706711409396,65.706711409396,65.706711409396,74.2684563758389,57.2856848262728,1.56375838926175,4,243,0,0,29.208,101.825503355705,0.000371556965534257,0.883221476510069,72.2999999999999,60
2019-09-25 15:20:00,65.6040268456378,65.6040268456378,65.6040268456378,74.241610738255,57.1767153946142,3.09395973154362,5,233.937514569858,0,0,29.2068053691275,83.7852348993289,0.000352055819214702,0.831543624161073,72.2999999999999,60
2019-09-25 15:25:00,65.4013245033111,65.4013245033111,65.4013245033111,74.8940397350993,57.2244702150298,1.99337748344371,5,246.683399490874,0,0,29.20659602649,54.8609271523179,0.000334883576778474,0.403311258278145,72.2999999999999,60
2019-09-25 15:30:00,65.1430463576159,65.1430463576159,65.1430463576159,75.0198675496689,57.0220341138148,3.67549668874172,9,238.05965476962,0,0,29.2079867549669,28.7615894039735,0.000317075851965669,0,72.2999999999999,59.3973509933775
2019-09-25 15:35:00,64.7642384105961,64.7642384105961,64.7642384105961,76,57.0164991975357,2.6158940397351,9,262.997103702632,0,0,29.2082052980133,30.9735099337748,0.000298958004354783,0,72.2999999999999,59.6026490066225
2019-09-25 15:40:00,64.3154362416108,64.3154362416108,64.3154362416108,76.3154362416107,56.6969020730488,1.96644295302013,6,272.644058926705,0,0,29.2090067114094,43.8724832214765,0.000282717106498133,0,72.2999999999999,59.5973154362416
2019-09-25 15:45:00,63.9093959731542,63.9093959731542,63.9093959731542,77,56.5519486820706,3.04697986577181,7,260.477676336562,0,0,29.2089865771812,56.6979865771812,0.000264969518162994,0.281879194630872,72.2999999999999,59.3959731543624
2019-09-25 15:50:00,63.6630872483223,63.6630872483223,63.6630872483223,77.8724832214765,56.6248016068083,2.83892617449664,7,264.2931824613,0,0,29.2103892617449,74.241610738255,0.000247460252672314,0.551677852348993,72.2999999999999,59.4026845637584
2019-09-25 15:55:00,63.4859060402684,63.4859060402684,63.4859060402684,79,56.8520112345185,2.11409395973154,6,292.339183445993,0,0,29.212389261745,82.0872483221476,0.000230546457496809,0.602013422818791,72.2999999999999,59.993288590604
2019-09-25 16:00:00,63.3825503355703,63.3825503355703,63.3825503355703,79,56.7516190283744,2.61744966442953,8,225.216915189894,0,0,29.2138053691275,76.5906040268456,0.000218656924023609,0.614093959731544,72.2999999999999,60
2019-09-25 16:05:00,63.3040268456376,63.3040268456376,63.3040268456376,79.0201342281879,56.6823710292888,2.68456375838926,8,216.746829079521,0,0,29.2131946308725,72.1610738255034,0.000213129109552814,0.616778523489932,72.3201342281879,60
2019-09-25 16:10:00,63.2060402684564,63.2060402684564,63.2060402684564,79.8255033557047,56.8680558910806,1.16107382550336,6,225.610257296033,0,0,29.2131946308725,78.3288590604027,0.000207914210279442,0.634228187919464,72.3999999999998,60
2019-09-25 16:15:00,63.1630872483222,63.1630872483222,63.1630872483222,80,56.8871217342025,2.08724832214765,5,224.846025639123,0,0,29.2135973154362,71.8791946308725,0.000201612616593178,0.617449664429529,72.4805369127518,60
2019-09-25 16:20:00,63.1000000000002,63.1000000000002,63.1000000000002,80,56.8257477579657,1.58389261744966,5,235.702064459725,0,0,29.2144026845638,58.1208053691275,0.000195417415125387,0.563758389261744,72.6000000000002,60
2019-09-25 16:25:00,63.1000000000002,63.1000000000002,63.1000000000002,80.4362416107383,56.9761544142595,1.65771812080537,6,255.908834224677,0,0,29.2160067114094,58.3892617449664,0.000192636054041683,0.471140939597316,72.6000000000002,60
2019-09-25 16:30:00,63.0933774834439,63.0933774834439,63.0933774834439,81,57.1640735705565,2.52317880794702,6,259.181075868885,0,0,29.2165894039735,62.1854304635762,0.000188015810481339,0.509933774834437,72.7205298013247,59.8013245033113
2019-09-25 16:35:00,63.0046357615894,63.0046357615894,63.0046357615894,81,57.077609767643,2.39072847682119,6,262.822008553826,0,0,29.217,62.0066225165563,0.000186860073351575,0.378145695364239,72.7205298013247,59
2019-09-25 16:40:00,62.9105960264899,62.9105960264899,62.9105960264899,81,56.9859834562322,1.57615894039735,6,259.735376891981,0,0,29.2181854304635,57.3443708609271,0.000184923389768795,0.337748344370861,72.6000000000002,59
2019-09-25 16:45:00,62.8899328859059,62.8899328859059,62.8899328859059,81,56.9658505510257,0.926174496644295,4,261.579630151649,0,0,29.2182080536913,43.3758389261745,0.000178281823673205,0,72.7610738255033,59
2019-09-25 16:50:00,62.8020134228188,62.8020134228188,62.8020134228188,81,56.8801869357033,1.8993288590604,4,276.039443505531,0,0,29.2158053691275,37.0134228187919,0.000167899917882172,0,72.7194630872485,59
2019-09-25 16:55:00,62.7590604026847,62.7590604026847,62.7590604026847,81,56.8383357845616,0.818791946308725,4,300.393440040794,0,0,29.2132080536913,35,0.000159933391293909,0,72.6000000000002,59
2019-09-25 17:00:00,62.7,62.7,62.7,81,56.7807904365552,0.912751677852349,4,300,0,0,29.2123959731544,33.241610738255,0.000150012365157182,0,72.6402684563758,59
2019-09-25 17:05:00,62.7436241610737,62.7436241610737,62.7436241610737,81,56.8232955231507,1.75167785234899,3,291.185554867991,0,0,29.2136040268456,32.0201342281879,0.00013942886522465,0,72.7999999999999,59
2019-09-25 17:10:00,62.7932885906041,62.7932885906041,62.7932885906041,81,56.8716859294288,1.50335570469799,5,264.350905788639,0,0,29.2135973154362,25.6711409395973,0.00013256974060444,0,72.7999999999999,59
2019-09-25 17:15:00,62.703355704698,62.703355704698,62.703355704698,81,56.784060058601,0.61744966442953,5,235,0,0,29.2151946308725,23.8926174496644,0.000124194471348218,0,72.7194630872485,59
2019-09-25 17:20:00,62.5805369127517,62.5805369127517,62.5805369127517,81.3288590604027,56.7762635537774,0.436241610738255,3,235,0,0,29.2150067114094,19.1812080536913,0.000115486474619369,0,72.6000000000002,59
2019-09-25 17:25:00,62.44966442953,62.44966442953,62.44966442953,82,56.8769841487588,0.449664429530201,3,235.462685625217,0,0,29.2169932885906,18.1677852348993,0.000105586699109539,0,72.4389261744964,59
2019-09-25 17:30:00,62.3973154362414,62.3973154362414,62.3973154362414,82,56.8259004469443,0.00671140939597315,3,236,0,0,29.2175973154363,16.1342281879195,0.0000943651040511364,0,72.3395973154362,59
2019-09-25 17:35:00,62.306711409396,62.306711409396,62.306711409396,82,56.7374859025715,0.375838926174497,4,236,0,0,29.2177919463088,12.3959731543624,0.0000831932814979821,0,72.2999999999999,59
2019-09-25 17:40:00,62.3,62.3,62.3,82,56.7309366770624,2.60264900662252,5,228.767434922619,0,0,29.2197880794701,8.00662251655629,0.0000741197789024678,0,72.2999999999999,59
2019-09-25 17:45:00,62.3,62.3,62.3,82,56.7309366770624,1.89403973509934,5,225.227314099781,0,0,29.2202119205298,7,0.0000697732983550601,0,72.1410596026492,59
2019-09-25 17:50:00,62.2865771812082,62.2865771812082,62.2865771812082,82,56.717838156542,0.973154362416107,4,225,0,0,29.2202013422819,6.78523489932886,0.0000618660380808486,0,72.1000000000002,59
2019-09-25 17:55:00,62.1825503355704,62.1825503355704,62.1825503355704,82.496644295302,56.7832351077968,0.342281879194631,3,225,0,0,29.2194026845638,5,0.0000529584000827011,0,72.0597315436242,59
2019-09-25 18:00:00,61.9857142857142,61.9857142857142,61.9857142857142,83,56.7600592514373,0,2,NULL,0,0,29.2163809523809,2.95918367346939,0.0000403245041647709,0,71.8999999999998,59
2019-09-25 18:05:00,61.7248322147652,61.7248322147652,61.7248322147652,83,56.5050966663094,0.00671140939597315,1,225,0,0,29.2148053691275,0,0.0000213908231723984,0,71.8999999999998,59
2019-09-25 18:10:00,61.411409395973,61.411409395973,61.411409395973,83.5906040268456,56.394499287587,0.0671140939597315,1,225,0,0,29.2126107382551,0,0,0,71.8395973154362,59
2019-09-25 18:15:00,61.2302013422819,61.2302013422819,61.2302013422819,84,56.352881800645,0.76510067114094,3,225,0,0,29.2136040268456,0,0,0,71.7999999999999,59
2019-09-25 18:20:00,61.0872483221478,61.0872483221478,61.0872483221478,84.0268456375839,56.2217529046226,0.89261744966443,3,225,0,0,29.2110067114093,0,0.0000187461787838243,0,71.7999999999999,59
2019-09-25 18:25:00,60.9422818791944,60.9422818791944,60.9422818791944,85,56.3984227148112,0.516778523489933,3,225,0,0,29.2103892617449,0,0.0000160864720734006,0,71.7194630872485,59
2019-09-25 18:30:00,60.8033557046982,60.8033557046982,60.8033557046982,85,56.2622461931174,0.959731543624161,2,225,0,0,29.2113959731543,0,0.000013536885699609,0,71.6000000000002,59.6040268456376
2019-09-25 18:35:00,60.6885906040268,60.6885906040268,60.6885906040268,85.9731543624161,56.4646953007584,1.44295302013423,3,225,0,0,29.2135973154362,0,0.0000122305334476673,0,71.6000000000002,60
2019-09-25 18:40:00,60.5395973154362,60.5395973154362,60.5395973154362,86.4429530201342,56.4689107269975,1.0738255033557,3,224.575001861077,0,0,29.214389261745,0,0.00000829694145461297,0,71.6000000000002,60
2019-09-25 18:45:00,60.374834437086,60.374834437086,60.374834437086,87,56.4853024801686,1,3,224,0,0,29.2167947019868,0,0.0000053840407455969,0,71.6000000000002,60
2019-09-25 18:50:00,60.2523178807948,60.2523178807948,60.2523178807948,87,56.3648657143062,0.841059602649007,3,224,0,0,29.2173907284768,0,0.00000375705469374999,0,71.3999999999998,60
2019-09-25 18:55:00,60.1443708609273,60.1443708609273,60.1443708609273,87.8675496688742,56.5332174942213,1.19205298013245,3,224,0,0,29.219178807947,0,0.00000342178145542592,0,71.3999999999998,60
2019-09-25 19:00:00,60.0158940397351,60.0158940397351,60.0158940397351,88,56.4486587852757,1.51655629139073,4,224,0,0,29.2203973509934,0,0.00000862856028783015,0,71.3999999999998,60
2019-09-25 19:05:00,59.9550335570468,59.9550335570468,59.9550335570468,88,56.3887469624871,1.57718120805369,4,224,0,0,29.2211879194632,0,0.0000104950966171926,0,71.3999999999998,60
2019-09-25 19:10:00,59.8435374149661,59.8435374149661,59.8435374149661,88,56.2789884720392,1.38775510204082,4,224,0,0,29.2222040816327,0,0.0000124238299948378,0,71.2367346938776,60
2019-09-25 19:15:00,59.7503355704698,59.7503355704698,59.7503355704698,88.4362416107383,56.3236240050356,0.644295302013423,3,224,0,0,29.2215973154362,0,0.0000132624268014546,0,71.2000000000001,60
2019-09-25 19:20:00,59.6557823129253,59.6557823129253,59.6557823129253,89,56.4067350852489,0.380952380952381,2,224,0,0,29.2218027210885,0,0.0000119819918340034,0,71.2000000000001,60
2019-09-25 19:25:00,59.5657718120806,59.5657718120806,59.5657718120806,89,56.318003915131,0,2,NULL,0,0,29.2218053691275,0,0.0000114246539721553,0,71.2000000000001,60
2019-09-25 19:30:00,59.5,59.5,59.5,89,56.2531668003666,0.00671140939597315,1,224,0,0,29.2229865771812,0,0.00000955588865128205,0,71.1798657718121,60
2019-09-25 19:35:00,59.5,59.5,59.5,89,56.2531668003666,0.0335570469798658,1,224,0,0,29.2236040268457,0,0.00000743610113266707,0,71.1000000000002,60
2019-09-25 19:40:00,59.5,59.5,59.5,89,56.2531668003666,0.322147651006711,3,224,0,0,29.2247919463088,0,0.00000583279393223473,0,71.1000000000002,60
2019-09-25 19:45:00,59.5,59.5,59.5,89,56.2531668003666,0.684563758389262,3,224,0,0,29.2240000000001,0,0.00000496576927045358,0,71.1000000000002,60
2019-09-25 19:50:00,59.5322147651008,59.5322147651008,59.5322147651008,89,56.2849237545369,0.503355704697987,3,224,0,0,29.2249865771813,0,0.00000440682632456215,0,70.9389261744964,60
2019-09-25 19:55:00,59.5927152317882,59.5927152317882,59.5927152317882,89,56.3445644361271,1.51655629139073,4,224,0,0,29.2255960264901,0,0.00000350524120710236,0,70.8999999999998,60
2019-09-25 20:00:00,59.6609271523178,59.6609271523178,59.6609271523178,89,56.4118067943435,0.503311258278146,4,224,0,0,29.2261920529801,0,0.00000350102433173405,0,70.8999999999998,60
2019-09-25 20:05:00,59.7348993288591,59.7348993288591,59.7348993288591,89,56.484727400326,1.73825503355705,5,224.4826500191,0,0,29.2260000000001,0,0.0000021768835441888,0,70.8999999999998,60
2019-09-25 20:10:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,0.147651006711409,5,225,0,0,29.2224362416107,0,0.00000245958260306519,0,70.7791946308726,60
2019-09-25 20:15:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,0.671140939597315,3,224.530000758825,0,0,29.2168053691276,0,0.0000016925529639085,0,70.7000000000001,60.4026845637584
2019-09-25 20:20:00,59.8382550335569,59.8382550335569,59.8382550335569,88.7181208053691,56.4984164124189,0.664429530201342,3,224,0,0,29.2172013422819,0,0.00000203476821558408,0,70.7000000000001,61
2019-09-25 20:25:00,59.9208053691274,59.9208053691274,59.9208053691274,88,56.3550522746217,0.691275167785235,2,224,0,0,29.2168053691275,0,0.00000291605753174806,0,70.7000000000001,60.3959731543624
2019-09-25 20:30:00,60,60,60,88,56.4330125328199,1.76510067114094,3,224,0,0,29.2191744966442,0,0.00000400903667329379,0,70.7000000000001,60.7986577181208
2019-09-25 20:35:00,60.0570469798659,60.0570469798659,60.0570469798659,88,56.4891701531418,1.71140939597315,3,224,0,0,29.2214026845638,0,0.000006102270731356,0,70.7000000000001,61
2019-09-25 20:40:00,60.0859060402686,60.0859060402686,60.0859060402686,88,56.5175793022458,1.18791946308725,3,224,0,0,29.2184093959731,0,0.0000077575731709818,0,70.7000000000001,61
2019-09-25 20:45:00,60.0228187919463,60.0228187919463,60.0228187919463,88,56.4554755809486,1.35570469798658,4,224,0,0,29.2162013422818,0,0.0000083558739658421,0,70.7000000000001,61
2019-09-25 20:50:00,60,60,60,88,56.4330125328199,2.36912751677852,6,214.820852066074,0,0,29.2148053691275,0,0.00000935840826737161,0,70.7000000000001,61
2019-09-25 20:55:00,60.0241610738256,60.0241610738256,60.0241610738256,88,56.4567969367209,1.84563758389262,6,206.116359630966,0,0,29.2167986577182,0,0.0000103546297841834,0,70.7000000000001,61
2019-09-25 21:00:00,60.0728476821193,60.0728476821193,60.0728476821193,88,56.5047245232426,1.78145695364238,4,205.412610648823,0,0,29.2146225165563,0,0.0000119050061639684,0,70.7000000000001,61
2019-09-25 21:05:00,60.0198675496689,60.0198675496689,60.0198675496689,88,56.4525703483897,1.71523178807947,4,201.80674182671,0,0,29.2147880794703,0,0.0000119616148990651,0,70.7000000000001,61
2019-09-25 21:10:00,59.9946308724832,59.9946308724832,59.9946308724832,88,56.4277270915861,0.281879194630872,4,200,0,0,29.2140067114093,0,0.0000137387329676084,0,70.7000000000001,61
2019-09-25 21:15:00,59.9033557046978,59.9033557046978,59.9033557046978,88,56.337874590612,1.09395973154362,3,200,0,0,29.213,0,0.000013524000068118,0,70.7000000000001,61
2019-09-25 21:20:00,59.8442953020135,59.8442953020135,59.8442953020135,88,56.2797345487882,2.26845637583893,5,206.21184337992,0,0,29.2137919463087,0,0.0000145973217887423,0,70.7000000000001,61
2019-09-25 21:25:00,59.803355704698,59.803355704698,59.803355704698,88,56.2394329210267,1.75167785234899,5,213.160921464756,0,0,29.2159865771812,0,0.0000164248832685297,0,70.7000000000001,61
2019-09-25 21:30:00,59.7255033557046,59.7255033557046,59.7255033557046,88,56.1627935082779,1.39597315436242,4,212,0,0,29.2164026845638,0,0.0000164028026431316,0,70.7000000000001,61
2019-09-25 21:35:00,59.6006711409398,59.6006711409398,59.6006711409398,88,56.0399058201774,1.1744966442953,3,212,0,0,29.2144026845638,0,0.000016025601863571,0,70.7000000000001,61
2019-09-25 21:40:00,59.5127516778523,59.5127516778523,59.5127516778523,88,55.9533555337507,1.84563758389262,3,211.482030253929,0,0,29.2155973154362,0,0.0000159884498751229,0,70.7000000000001,61
2019-09-25 21:45:00,59.4395973154361,59.4395973154361,59.4395973154361,88,55.8813402039103,2.22147651006711,4,202.764358396627,0,0,29.2147986577182,0,0.0000165398616376794,0,70.7000000000001,61
2019-09-25 21:50:00,59.3973154362414,59.3973154362414,59.3973154362414,88.1744966442953,55.8941994051028,1.95973154362416,5,206.339079307541,0,0,29.2150067114095,0,0.0000163582756820926,0,70.6597315436242,61
2019-09-25 21:55:00,59.3040268456377,59.3040268456377,59.3040268456377,88,55.7478801976111,1.16107382550336,5,208.456646306588,0,0,29.2161879194631,0,0.0000163311895266937,0,70.6000000000002,61
2019-09-25 22:00:00,59.2149659863945,59.2149659863945,59.2149659863945,88.2993197278912,55.7535799792594,1.76190476190476,3,207.220047574342,0,0,29.2169931972788,0,0.0000155981787961455,0,70.6000000000002,61
2019-09-25 22:05:00,59.1999999999999,59.1999999999999,59.1999999999999,89,55.9574283123291,2.03355704697987,5,205.62046981152,0,0,29.2179932885906,0,0.000015529551249034,0,70.6000000000002,61
2019-09-25 22:10:00,59.1999999999999,59.1999999999999,59.1999999999999,89,55.9574283123291,1.54304635761589,5,205.738202099291,0,0,29.2188145695364,0,0.0000168456087535684,0,70.6000000000002,61
2019-09-25 22:15:00,59.1999999999999,59.1999999999999,59.1999999999999,89,55.9574283123291,1.00662251655629,3,206,0,0,29.216821192053,0,0.0000173218258936438,0,70.6000000000002,61
2019-09-25 22:20:00,59.130201342282,59.130201342282,59.130201342282,89,55.8886207163576,0.953020134228188,3,206,0,0,29.2144093959731,0,0.0000159399513385086,0,70.6000000000002,61
2019-09-25 22:25:00,59.1000000000002,59.1000000000002,59.1000000000002,89,55.8588481988699,1.67114093959732,4,204.730917683686,0,0,29.2147986577181,0,0.0000150391989303124,0,70.6000000000002,61
2019-09-25 22:30:00,59.0966442953022,59.0966442953022,59.0966442953022,89,55.8555401310113,1.22147651006711,4,203.956045902002,0,0,29.2118120805368,0,0.0000153164174391285,0,70.6000000000002,61
