Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-28 14:35:00,16.3,16.3,16.3,67.2,10.2,4.4,10.3,227.64212894452,0.0,0.0,992.6,27.3,36.0,408.275167785235,3.01006711409396
2020-06-28 14:40:00,16.0,16.0,16.0,66.8,9.9,5.1,10.3,221.7543740909,0.0,0.0,992.6,27.3,36.0,205.10067114094,1.66375838926175
2020-06-28 14:45:00,15.8,15.8,15.8,67.5,9.8,4.8,11.2,224.85070877445,0.0,0.0,992.7,27.3,36.0,575.181208053691,3.70335570469799
2020-06-28 14:50:00,16.1,16.1,16.1,67.3,10.0,4.8,11.2,219.764941795281,0.0,0.0,992.7,27.4,36.0,923.644295302013,3.7
2020-06-28 14:55:00,16.3,16.3,16.3,66.0,9.9,3.8,9.8,221.978552500092,0.0,0.0,992.8,27.4,36.0,381.939597315436,2.3503355704698
2020-06-28 15:00:00,16.3,16.3,16.3,66.0,9.9,4.4,9.8,225.71355342458,0.0,0.0,992.9,27.4,36.0,257.093959731544,1.85436241610738
2020-06-28 15:05:00,16.1,16.1,16.1,67.0,9.9,4.5,9.8,225.854311830635,0.0,0.0,992.8,27.4,36.0,252.577181208054,1.75302013422819
2020-06-28 15:10:00,15.8,15.8,15.8,67.4,9.8,4.0,8.5,236.820016968712,0.0,0.0,992.8,27.3,36.0,174.113333333333,1.246
2020-06-28 15:15:00,15.6,15.6,15.6,69.5,10.0,2.3,8.5,221.633235905073,0.0,0.0,992.7,27.2,36.0,328.657718120805,2.24362416107383
2020-06-28 15:20:00,15.6,15.6,15.6,68.7,9.8,3.2,7.2,230.262776741822,0.0,0.0,992.6,27.2,36.0,330.959731543624,2.23221476510067
2020-06-28 15:25:00,15.6,15.6,15.6,67.6,9.7,3.1,7.2,240.71546192577,0.0,0.0,992.7,27.3,36.0,361.165562913907,2.3430463576159
2020-06-28 15:30:00,15.8,15.8,15.8,66.0,9.4,4.2,9.4,231.678807715505,0.0,0.0,992.6,27.3,36.0,365.735099337748,2.36688741721854
2020-06-28 15:35:00,15.8,15.8,15.8,63.5,8.9,5.3,9.8,226.431569859706,0.0,0.0,992.6,27.3,36.0,284.615894039735,1.94900662251656
2020-06-28 15:40:00,15.8,15.8,15.8,63.6,8.9,4.5,9.8,237.377024548342,0.0,0.0,992.6,27.3,36.0,244.818791946309,1.76442953020134
2020-06-28 15:45:00,15.7,15.7,15.7,64.0,8.9,5.0,11.6,231.909322097282,0.0,0.0,992.6,27.2,36.0,216.140939597315,1.38187919463087
2020-06-28 15:50:00,15.6,15.6,15.6,64.2,8.9,4.3,11.6,239.065994149122,0.0,0.0,992.6,27.2,36.0,233.812080536913,1.47651006711409
2020-06-28 15:55:00,15.6,15.6,15.6,65.0,9.1,4.0,10.3,229.646725972419,0.0,0.0,992.6,27.2,36.0,121.362416107383,0.971812080536911
2020-06-28 16:00:00,15.4,15.4,15.4,66.8,9.3,5.2,13.4,239.830246557444,0.0,0.0,992.9,27.1,36.0,82.4832214765101,0.742953020134226
2020-06-28 16:05:00,14.8,14.8,14.8,74.1,10.2,3.2,13.4,229.54773922589,0.0,0.0,993.0,27.0,36.0,143.319727891156,1.31768707482993
2020-06-28 16:10:00,14.2,14.2,14.2,77.8,10.4,2.7,7.6,230.011206310808,0.0,0.0,992.9,26.9,36.0,236.778523489933,1.55503355704698
2020-06-28 16:15:00,13.9,13.9,13.9,79.5,10.4,2.4,7.6,242.54570797818,0.0,0.0,992.9,26.9,36.0,260.644295302013,1.68053691275167
2020-06-28 16:20:00,13.8,13.8,13.8,80.9,10.6,2.3,5.8,232.411295463431,0.0,0.0,993.0,27.0,36.0,253.778523489933,1.40335570469799
2020-06-28 16:25:00,13.8,13.8,13.8,81.0,10.6,2.8,5.8,227.915884631416,0.0,0.0,993.0,27.0,36.0,148.718120805369,1.06845637583893
2020-06-28 16:30:00,13.7,13.7,13.7,81.0,10.5,3.3,7.6,222.325342952901,0.0,0.0,992.9,26.9,36.0,205.44966442953,1.25369127516779
2020-06-28 16:35:00,13.7,13.7,13.7,80.1,10.3,4.7,9.4,223.973301773078,0.0,0.0,992.8,26.9,36.0,178.966887417219,1.10596026490066
2020-06-28 16:40:00,13.7,13.7,13.7,80.2,10.3,3.1,9.4,230.337699267039,0.0,0.0,992.9,26.9,36.0,137.940397350993,0.949006622516555
2020-06-28 16:45:00,13.7,13.7,13.7,80.6,10.4,4.1,9.8,227.389469310312,0.0,0.0,993.1,26.8,36.0,85.3245033112583,0.730463576158939
2020-06-28 16:50:00,13.5,13.5,13.5,81.1,10.3,4.8,10.3,224.86135381029,0.0,0.0,993.1,26.7,36.2,87.7248322147651,0.789932885906039
2020-06-28 16:55:00,13.2,13.2,13.2,82.3,10.3,4.1,10.3,224.105197802038,0.0,0.0,993.1,26.7,37.0,97.6912751677852,0.767785234899329
2020-06-28 17:00:00,13.0,13.0,13.0,83.4,10.2,2.9,8.9,234.922624020139,0.0,0.0,993.1,26.6,37.0,105.167785234899,0.833557046979864
2020-06-28 17:05:00,12.8,12.8,12.8,84.0,10.2,1.7,7.6,248.156015230168,0.0,0.0,993.2,26.5,37.0,126.724832214765,0.869127516778525
2020-06-28 17:10:00,12.8,12.8,12.8,85.0,10.4,2.2,4.9,229.411788988966,0.0,0.0,993.1,26.5,37.0,100.51677852349,1.01610738255034
2020-06-28 17:15:00,12.8,12.8,12.8,85.7,10.4,2.0,7.2,245.194303459555,0.0,0.0,993.1,26.4,37.0,66.7181208053691,0.84228187919463
2020-06-28 17:20:00,12.8,12.8,12.8,85.5,10.4,3.3,7.2,229.676869181476,0.0,0.0,993.2,26.4,37.0,44.8926174496644,0.225503355704698
2020-06-28 17:25:00,12.8,12.8,12.8,85.8,10.5,1.5,7.2,270.968671072021,0.0,0.0,993.5,26.3,37.0,53.5973154362416,0.226845637583893
2020-06-28 17:30:00,12.8,12.8,12.8,86.8,10.6,1.8,6.3,241.843234932109,0.0,0.0,993.5,26.3,37.0,115.671140939597,0.849664429530201
2020-06-28 17:35:00,12.6,12.6,12.6,86.4,10.4,2.4,6.3,243.360497847998,0.0,0.0,993.4,26.3,37.0,139.51677852349,0.973825503355705
2020-06-28 17:40:00,12.5,12.5,12.5,85.6,10.2,2.8,5.8,221.753254249276,0.0,0.0,993.5,26.3,37.0,159.761589403974,0.9476821192053
2020-06-28 17:45:00,12.4,12.4,12.4,84.1,9.8,2.2,5.8,232.862392978277,0.0,0.0,993.5,26.3,37.0,175.245033112583,1.04966887417219
2020-06-28 17:50:00,12.5,12.5,12.5,84.0,9.8,2.1,4.9,223.798981219623,0.0,0.0,993.4,26.3,37.0,159.456953642384,1.21059602649006
2020-06-28 17:55:00,12.5,12.5,12.5,82.9,9.6,3.2,7.6,224.872673778197,0.0,0.0,993.4,26.3,37.0,152.78231292517,1.12789115646258
2020-06-28 18:00:00,12.4,12.4,12.4,82.0,9.5,2.7,7.6,229.982973919507,0.0,0.0,993.4,26.3,37.0,109.778523489933,1.06442953020134
2020-06-28 18:05:00,12.4,12.4,12.4,82.0,9.5,2.6,6.3,225.38339309531,0.0,0.0,993.4,26.3,37.0,83.993288590604,0.934228187919466
2020-06-28 18:10:00,12.4,12.4,12.4,82.7,9.6,3.3,6.7,220.670324623757,0.0,0.0,993.4,26.2,37.0,56.9261744966443,0.393959731543624
2020-06-28 18:15:00,12.4,12.4,12.4,83.0,9.6,2.7,6.7,220.756109574082,0.0,0.0,993.4,26.2,37.8,80.8187919463087,0.838926174496643
2020-06-28 18:20:00,12.4,12.4,12.4,83.0,9.6,2.6,5.8,222.992284135055,0.0,0.0,993.4,26.2,38.0,108.312925170068,1.00136054421769
2020-06-28 18:25:00,12.4,12.4,12.4,83.8,9.7,2.8,6.3,224.498725476798,0.0,0.0,993.3,26.1,38.0,96.2214765100671,0.898657718120806
2020-06-28 18:30:00,12.4,12.4,12.4,84.0,9.8,2.1,6.3,210.996772466881,0.0,0.0,993.2,26.1,38.0,68.2953020134228,0.736912751677851
2020-06-28 18:35:00,12.4,12.4,12.4,84.0,9.8,2.5,5.8,214.884124420779,0.0,0.0,993.2,26.1,38.0,59.9328859060403,0.604697986577181
2020-06-28 18:40:00,12.4,12.4,12.4,84.4,9.9,2.4,5.8,218.763712706191,0.0,0.0,993.2,26.0,38.0,65.9798657718121,0.771812080536912
2020-06-28 18:45:00,12.4,12.4,12.4,85.0,10.0,2.2,5.4,218.30474749613,0.0,0.0,993.2,26.0,38.0,72.241610738255,0.668456375838926
2020-06-28 18:50:00,12.5,12.5,12.5,85.0,10.0,1.8,4.9,211.415908541546,0.0,0.0,993.2,26.0,38.0,79.317880794702,0.592052980132449
2020-06-28 18:55:00,12.5,12.5,12.5,85.0,10.1,1.8,4.5,212.345030454981,0.0,0.0,993.2,26.0,38.0,58.682119205298,0.211920529801325
2020-06-28 19:00:00,12.6,12.6,12.6,85.0,10.1,2.8,5.4,219.608629134037,0.0,0.0,993.1,25.9,38.0,57.6291390728477,0.274834437086093
2020-06-28 19:05:00,12.6,12.6,12.6,85.5,10.2,2.2,5.4,217.455693437488,0.0,0.0,993.1,25.9,38.0,57.0939597315436,0.318791946308725
2020-06-28 19:10:00,12.6,12.6,12.6,86.0,10.4,2.6,5.4,216.909165001248,0.0,0.0,993.0,25.9,38.0,39.5704697986577,0
2020-06-28 19:15:00,12.7,12.7,12.7,86.0,10.4,2.4,5.8,211.192763473415,0.0,0.0,993.0,25.8,38.0,31.2953020134228,0
2020-06-28 19:20:00,12.7,12.7,12.7,86.0,10.4,2.2,5.8,210.734320134504,0.0,0.0,992.9,25.8,38.0,20.9194630872483,0
2020-06-28 19:25:00,12.7,12.7,12.7,86.0,10.4,2.7,5.4,218.874534863516,0.0,0.0,992.9,25.8,38.0,14.1342281879195,0
2020-06-28 19:30:00,12.6,12.6,12.6,86.0,10.3,2.4,5.4,225.667221529494,0.0,0.0,992.8,25.7,38.0,12.8724832214765,0
2020-06-28 19:35:00,12.6,12.6,12.6,86.0,10.3,2.2,5.4,215.617221697101,0.0,0.0,992.7,25.7,38.0,13.5167785234899,0
2020-06-28 19:40:00,12.6,12.6,12.6,86.0,10.3,2.2,4.5,210.883698379612,0.0,0.0,992.7,25.6,38.0,12.3355704697987,0
2020-06-28 19:45:00,12.6,12.6,12.6,86.0,10.3,2.4,4.5,208.016285492256,0.0,0.0,992.7,25.6,38.8,10.2789115646259,0
2020-06-28 19:50:00,12.6,12.6,12.6,86.3,10.3,1.3,4.5,221.045036570905,0.0,0.0,992.6,25.6,39.0,6.71812080536913,0
2020-06-28 19:55:00,12.6,12.6,12.6,86.2,10.3,1.5,4.0,208.766540850301,0.0,0.0,992.6,25.6,39.0,5.94594594594595,0
2020-06-28 20:00:00,12.6,12.6,12.6,86.8,10.4,1.5,3.1,199.212333276543,0.0,0.0,992.6,25.5,39.0,6.43046357615894,0
2020-06-28 20:05:00,12.6,12.6,12.6,87.0,10.4,1.0,3.1,196.939217123852,0.0,0.0,992.6,25.5,39.0,2.63576158940397,0
2020-06-28 20:10:00,12.6,12.6,12.6,87.0,10.4,1.6,3.6,195.391572682432,0.0,0.0,992.6,25.5,39.0,7,0
2020-06-28 20:15:00,12.6,12.6,12.6,87.0,10.4,1.7,3.6,198.287406509109,0.0,0.0,992.6,25.5,39.0,5.88590604026846,0
2020-06-28 20:20:00,12.6,12.6,12.6,87.0,10.4,2.0,4.9,206.411488944564,0.0,0.0,992.6,25.5,39.0,1.47651006711409,0
2020-06-28 20:25:00,12.6,12.6,12.6,87.0,10.5,2.1,4.9,215.41422936007,0.0,0.0,992.6,25.4,39.0,0,0
2020-06-28 20:30:00,12.6,12.6,12.6,86.8,10.5,2.1,4.9,216.770876092136,0.0,0.0,992.6,25.4,39.0,0,0
2020-06-28 20:35:00,12.7,12.7,12.7,86.0,10.4,2.1,5.4,208.603905346233,0.0,0.0,992.6,25.4,39.0,0,0
2020-06-28 20:40:00,12.7,12.7,12.7,85.5,10.3,2.8,5.8,211.779893319819,0.0,0.0,992.7,25.4,39.0,0,0
2020-06-28 20:45:00,12.7,12.7,12.7,84.4,10.2,3.6,6.7,214.711154574676,0.0,0.0,992.7,25.4,39.0,0,0
2020-06-28 20:50:00,12.8,12.8,12.8,83.7,10.1,2.6,6.7,216.568536842133,0.0,0.0,992.8,25.3,39.0,0,0
2020-06-28 20:55:00,12.9,12.9,12.9,83.0,10.1,1.8,6.3,209.827180195785,0.0,0.0,992.7,25.3,39.0,0,0
2020-06-28 21:00:00,12.9,12.9,12.9,82.6,10.1,2.2,4.5,217.538035035408,0.0,0.0,992.7,25.3,39.0,0,0
2020-06-28 21:05:00,12.9,12.9,12.9,82.0,9.9,2.1,4.5,210.551178665712,0.0,0.0,992.7,25.3,39.0,0,0
2020-06-28 21:10:00,12.9,12.9,12.9,82.0,9.9,1.9,4.5,213.864797778066,0.0,0.0,992.7,25.3,39.0,0,0
2020-06-28 21:15:00,12.9,12.9,12.9,81.3,9.8,2.4,4.9,215.971082481093,0.0,0.0,992.6,25.3,39.0,0,0
2020-06-28 21:20:00,12.9,12.9,12.9,81.0,9.7,2.4,5.8,225.958106735098,0.0,0.0,992.6,25.2,39.0,0,0
2020-06-28 21:25:00,12.9,12.9,12.9,81.0,9.7,2.2,5.8,215.723001084034,0.0,0.0,992.5,25.2,39.0,0,0
2020-06-28 21:30:00,12.9,12.9,12.9,81.0,9.7,2.2,5.8,217.918717872357,0.0,0.0,992.5,25.2,39.0,0,0
2020-06-28 21:35:00,12.9,12.9,12.9,81.0,9.7,2.8,5.8,220.423299652155,0.0,0.0,992.5,25.2,39.0,0,0
2020-06-28 21:40:00,12.9,12.9,12.9,80.5,9.6,3.2,6.7,226.281151167976,0.0,0.0,992.5,25.2,39.0,0,0
2020-06-28 21:45:00,12.9,12.9,12.9,80.0,9.5,3.0,6.7,223.811727742581,0.0,0.0,992.4,25.2,39.0,0,0
2020-06-28 21:50:00,12.9,12.9,12.9,80.0,9.6,3.5,6.3,223.45549089732,0.0,0.0,992.4,25.2,39.0,0,0
2020-06-28 21:55:00,12.9,12.9,12.9,79.2,9.4,3.1,6.7,219.173827263485,0.0,0.0,992.3,25.2,39.0,0,0
2020-06-28 22:00:00,13.0,13.0,13.0,79.0,9.4,2.3,6.7,220.459063989501,0.0,0.0,992.3,25.1,39.0,0,0
2020-06-28 22:05:00,13.0,13.0,13.0,79.0,9.4,2.7,5.4,223.044463594005,0.0,0.0,992.4,25.1,39.0,0,0
2020-06-28 22:10:00,13.0,13.0,13.0,79.0,9.5,2.7,5.4,221.494803221392,0.0,0.0,992.4,25.1,39.0,0,0
2020-06-28 22:15:00,13.0,13.0,13.0,79.0,9.5,2.1,4.9,221.294659896279,0.0,0.0,992.4,25.1,39.0,0,0
2020-06-28 22:20:00,13.0,13.0,13.0,79.2,9.5,1.4,4.5,266.728922717051,0.0,0.0,992.5,25.1,39.0,0,0
2020-06-28 22:25:00,13.0,13.0,13.0,81.8,9.9,1.3,4.0,264.412165916912,0.0,0.0,992.5,25.1,39.0,0,0
2020-06-28 22:30:00,12.8,12.8,12.8,83.8,10.1,1.9,6.7,240.651346780537,0.0,0.0,992.5,25.1,39.0,0,0
2020-06-28 22:35:00,12.4,12.4,12.4,84.4,9.9,2.6,6.7,224.820364535812,0.0,0.0,992.5,25.1,39.0,0,0
2020-06-28 22:40:00,12.2,12.2,12.2,85.8,9.8,1.7,5.8,235.718538618149,0.0,0.0,992.6,25.1,39.0,0,0
2020-06-28 22:45:00,12.0,12.0,12.0,86.7,9.9,1.0,4.9,259.938710948753,0.0,0.0,992.6,25.1,39.0,0,0
2020-06-28 22:50:00,11.9,11.9,11.9,87.4,9.9,1.5,4.9,230.37860718771,0.0,0.0,992.5,25.0,39.0,0,0
2020-06-28 22:55:00,11.9,11.9,11.9,88.0,9.9,2.2,4.9,229.819616918859,0.0,0.0,992.5,25.0,39.0,0,0
2020-06-28 23:00:00,11.8,11.8,11.8,88.0,9.9,2.5,4.9,227.533659033687,0.0,0.0,992.5,25.0,39.4,0,0
2020-06-28 23:05:00,11.8,11.8,11.8,88.0,9.9,2.4,5.4,229.621577799552,0.0,0.0,992.4,25.0,40.0,0,0
2020-06-28 23:10:00,11.8,11.8,11.8,88.0,9.9,2.3,5.4,219.509454428452,0.0,0.0,992.4,25.0,40.0,0,0
2020-06-28 23:15:00,11.9,11.9,11.9,88.0,9.9,2.2,5.4,222.701686548531,0.0,0.0,992.3,25.0,40.0,0,0
2020-06-28 23:20:00,11.9,11.9,11.9,88.0,10.0,1.5,5.4,200.628680835447,0.0,0.0,992.3,25.0,40.0,0,0
2020-06-28 23:25:00,11.9,11.9,11.9,87.8,10.0,2.5,4.9,224.171252589066,0.0,0.0,992.3,25.0,40.0,0,0
2020-06-28 23:30:00,11.9,11.9,11.9,87.0,9.9,2.5,5.4,217.57747021394,0.0,0.0,992.2,25.0,40.0,0,0
2020-06-28 23:35:00,12.0,12.0,12.0,86.5,9.8,3.0,5.8,220.720136808731,0.0,0.0,992.2,24.9,40.0,0,0
2020-06-28 23:40:00,12.0,12.0,12.0,86.0,9.7,2.8,6.7,213.445092564893,0.0,0.0,992.2,24.9,40.0,0,0
2020-06-28 23:45:00,12.0,12.0,12.0,86.0,9.7,3.1,6.7,218.151117986599,0.0,0.0,992.2,24.9,40.0,0,0
2020-06-28 23:50:00,12.0,12.0,12.0,86.0,9.7,3.4,8.0,226.215342302373,0.0,0.0,992.1,24.9,40.0,0,0
2020-06-28 23:55:00,12.0,12.0,12.0,86.0,9.7,3.2,8.0,224.760700604535,0.0,0.0,992.1,24.9,40.0,0,0
