Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-09 11:10:00,48.2912751677853,47.5615220989768,48.2912751677853,65,37.0808035036171,3.20805369127517,7,323.80365565129,0,0,29.9505906040268,297.765100671141,0.000689875657685427,2.48255033557047,79.2000000000001,25
2017-05-09 11:15:00,48.4134228187919,48.4134228187919,48.4134228187919,65,37.1968621388757,1.3489932885906,7,11.1240194350369,0,0,29.9469865771812,285.838926174497,0.000699802482597248,2.45906040268457,79.2000000000001,25
2017-05-09 11:20:00,48.5416107382552,48.0529789132234,48.5416107382552,64.8120805369127,37.2447184789891,2.28187919463087,6,342.659647305699,0,0,29.9453959731544,280.315436241611,0.000708887423802573,2.36040268456375,79.2000000000001,25
2017-05-09 11:25:00,48.5671140939597,48.5490338594097,48.5671140939597,64.1744966442953,37.0181399667187,1.87919463087248,6,327.132980353456,0,0,29.9450000000001,272.536912751678,0.000716300450155703,2.31879194630872,79.2000000000001,25
2017-05-09 11:30:00,48.5516778523491,48.1022503574953,48.5516778523491,64.489932885906,37.1275865522557,2.67114093959732,6,339.486959076456,0,0,29.9425973154363,273.731543624161,0.000722469499969099,2.28590604026846,79.2208053691274,25
2017-05-09 11:35:00,48.5691275167786,48.5148868131285,48.5691275167786,64.8859060402685,37.2999106478322,1.35570469798658,6,38.7426769136954,0,0,29.9407919463087,271.496644295302,0.000727556921389437,2.34026845637584,79.2999999999999,25
2017-05-09 11:40:00,48.4986666666665,48.1496833622018,48.4986666666665,64.6,37.1204994470275,2.90666666666667,5,359.946864124585,0,0,29.9386,279.513333333333,0.000730592157063719,2.43533333333333,79.2999999999999,25
2017-05-09 11:45:00,48.4099999999999,48.4009167093003,48.4099999999999,65,37.1936100270005,1.58,5,5.26890651280817,0,0,29.9368,285.053333333333,0.000729596119726683,2.42466666666667,79.2999999999999,25
2017-05-09 11:50:00,48.5503355704699,48.5050308489876,48.5503355704699,64.2751677852349,37.0417773321457,1.5503355704698,4,36.5572553194104,0,0,29.9363959731544,295.221476510067,0.000737751904165155,2.53758389261745,79.2999999999999,25
2017-05-09 11:55:00,48.7563758389262,48.7563758389262,48.7563758389262,64,37.1289758615909,1.43624161073826,4,342.462902523553,0,0,29.9337785234899,307.724832214765,0.000740014415750158,2.70805369127517,79.2999999999999,25
2017-05-09 12:00:00,49.1635135135135,48.7554913518852,49.1635135135135,63.6756756756757,37.3852812020972,2.62837837837838,5,110.986600035061,0,0,29.9304054054054,324.972972972973,0.000743564798143071,2.66148648648648,79.2999999999999,25
2017-05-09 12:05:00,49.4426666666667,49.4263620209833,49.4426666666667,63.4733333333333,37.5689745665009,1.52,5,86.1821661618987,0,0,29.9280133333333,346.786666666667,0.000746492786546535,2.80466666666666,79.4213333333334,25
2017-05-09 12:10:00,49.8194630872482,49.6717560687747,49.8194630872482,62.758389261745,37.636475599628,2.50335570469799,4,75.1135173110299,0,0,29.9257919463088,373.375838926174,0.000761391000975333,3.03020134228188,79.5,25
2017-05-09 12:15:00,49.8348993288591,49.8348993288591,49.8348993288591,62,37.3439212457044,1.18791946308725,4,39.0546161713616,0,0,29.9235906040267,400.597315436242,0.000776821089091079,3.21543624161074,79.5,25
2017-05-09 12:20:00,49.9154362416107,49.903359309659,49.9154362416107,61.8322147651007,37.3507449633173,1.77181208053691,5,51.9280482802327,0,0,29.921,433.825503355705,0.000800362616706298,3.2758389261745,79.5,25
2017-05-09 12:25:00,50.2496644295302,50.2496644295302,50.2496644295302,61.0738255033557,37.3505305100116,1.79865771812081,5,349.65060617382,0,0,29.9179932885907,459.348993288591,0.000828826392480585,3.50402684563759,79.5818791946311,25
2017-05-09 12:30:00,50.5433333333335,50.5433333333335,50.5433333333335,60.34,37.3221584298048,1.96,4,349.883540269157,0,0,29.9146,544.66,0.000866054043525115,3.90266666666667,79.7000000000002,25
2017-05-09 12:35:00,50.8724832214765,50.8724832214765,50.8724832214765,59.6711409395973,37.3487504806687,2.08053691275168,6,237.729844007584,0,0,29.9115906040268,500.389261744966,0.000913830603417816,3.80738255033556,79.7000000000002,25
2017-05-09 12:40:00,51.2241610738255,51.2241610738255,51.2241610738255,58.5234899328859,37.1859212784879,1.42281879194631,6,355.778411915652,0,0,29.9105973154362,469.791946308725,0.000957746007561972,3.70738255033557,79.7416107382549,25
2017-05-09 12:45:00,51.4653333333334,51.4653333333334,51.4653333333334,58.2733333333333,37.3036234965457,1.61333333333333,4,104.336124612755,0,0,29.908,447.54,0.000995071930187985,3.56800000000001,79.8999999999998,25
2017-05-09 12:50:00,51.8718120805368,51.8718120805368,51.8718120805368,58.4026845637584,37.7409780577408,2.25503355704698,5,351.341956918832,0,0,29.904187919463,459.167785234899,0.00102546701569727,3.85771812080537,79.8999999999998,25
2017-05-09 12:55:00,51.8892617449665,51.8892617449665,51.8892617449665,58,37.5821792752281,1.57718120805369,5,59.9850745749223,0,0,29.9019932885906,433.147651006711,0.00105629245539556,3.50805369127516,79.8999999999998,25
2017-05-09 13:00:00,51.9121621621621,51.9121621621621,51.9121621621621,58,37.6036399013688,2.33108108108108,5,268.151890822605,0,0,29.9006013513514,365.574324324324,0.00108240827342161,3.11756756756756,79.8999999999998,25
2017-05-09 13:05:00,52.0506666666668,52.0506666666668,52.0506666666668,57.3133333333333,37.4298611846942,1.61333333333333,5,162.948900399997,0,0,29.8978000000001,387.986666666667,0.00108617256554374,3.266,80.0613333333336,25
2017-05-09 13:10:00,52.2872483221478,52.2872483221478,52.2872483221478,57,37.5126258506893,1.44295302013423,4,86.4807474341539,0,0,29.8945906040268,395.208053691275,0.00109392486368188,3.42281879194631,80.1000000000002,25
2017-05-09 13:15:00,52.5489932885906,52.5489932885906,52.5489932885906,56.3557046979866,37.4674214326155,1.20134228187919,3,163.317770088903,0,0,29.8923959731543,433.013422818792,0.00109503445079313,3.68724832214766,80.1000000000002,25
2017-05-09 13:20:00,52.7429530201342,52.7429530201342,52.7429530201342,56.1744966442953,37.56706546117,2.12080536912752,4,113.447124242399,0,0,29.8899932885906,390.187919463087,0.00110294923341863,3.37382550335571,80.1000000000002,25
2017-05-09 13:25:00,52.9375838926173,52.9375838926173,52.9375838926173,56,37.670088431037,2.20805369127517,4,114.589611578186,0,0,29.886389261745,434.906040268456,0.00109409379509584,3.42013422818792,80.1000000000002,25
2017-05-09 13:30:00,52.9838926174498,52.9838926174498,52.9838926174498,56,37.7132995928199,1.3758389261745,6,114.022901834523,0,0,29.8831879194631,402.939597315436,0.00107869147420941,3.2993288590604,80.1000000000002,25
2017-05-09 13:35:00,53.0812080536913,53.0812080536913,53.0812080536913,56,37.8041055981339,3,6,121.228810104838,0,0,29.8791879194631,384.691275167785,0.00106749470874478,3.10738255033557,80.1000000000002,25
2017-05-09 13:40:00,53.118,53.118,53.118,56,37.8384358401604,1.12,5,113.893464871079,0,0,29.8749999999999,295.733333333333,0.00105029873217675,2.90133333333334,80.1000000000002,25
2017-05-09 13:45:00,53.1476510067114,53.1476510067114,53.1476510067114,55.8322147651007,37.7891990273213,2.02684563758389,5,343.868955567244,0,0,29.8721879194631,274.738255033557,0.00102889167012085,2.84295302013422,80.1000000000002,24.7919463087248
2017-05-09 13:50:00,52.9293333333333,52.9293333333333,52.9293333333333,56,37.6623894295395,2.70666666666667,7,81.4308305001919,0,0,29.8694,258.433333333333,0.000997090303359159,2.82066666666667,80.1000000000002,24.2066666666667
2017-05-09 13:55:00,52.5973333333333,52.5973333333333,52.5973333333333,56,37.3525850644654,2.49333333333333,7,3.33393449560018,0,0,29.8657999999999,272.873333333333,0.000963345782735745,2.93333333333334,80.1000000000002,24.4
2017-05-09 14:00:00,52.2293333333335,52.2293333333335,52.2293333333335,56.4066666666667,37.1917890094522,1.50666666666667,4,31.3027061241812,0,0,29.86182,287.066666666667,0.000947921949746616,2.98533333333334,80.0600000000001,25
2017-05-09 14:05:00,52.1845637583892,52.1845637583892,52.1845637583892,56.6577181208054,37.2627831834111,2.18791946308725,6,109.707751399381,0,0,29.859812080537,562.348993288591,0.000931860201828153,3.83489932885906,79.8999999999998,24.8120805369127
2017-05-09 14:10:00,52.646,52.646,52.646,56.2733333333333,37.5207765072921,2.60666666666667,7,80.980923491019,0,0,29.8572066666667,785.46,0.000959501448924728,4.09466666666667,79.8999999999998,24.8
2017-05-09 14:15:00,53.2637583892617,53.2637583892617,53.2637583892617,54.6577181208054,37.356377172277,3.59060402684564,8,108.55539627016,0,0,29.8543959731544,777.335570469799,0.00101769041655132,3.94093959731543,79.8999999999998,24.5973154362416
2017-05-09 14:20:00,53.9852348993289,53.9852348993289,53.9852348993289,53.4832214765101,37.4747750126055,1.41610738255034,8,119.38831747552,0,0,29.8497852348994,768.892617449664,0.00108175902301708,3.84161073825504,79.8999999999998,24
2017-05-09 14:25:00,54.7114864864864,54.7114864864864,54.7114864864864,52.3918918918919,37.6235093367094,1.62837837837838,4,93.0102904453171,0,0,29.8476013513514,747.067567567568,0.00114939490724185,3.84527027027027,79.8999999999998,24
2017-05-09 14:30:00,55.3798657718122,55.3798657718122,55.3798657718122,51.1409395973154,37.626536837491,3.66442953020134,7,126.745494509571,0,0,29.8450067114094,735.96644295302,0.00121592428796395,3.78791946308725,79.8999999999998,24
2017-05-09 14:35:00,55.7369127516779,55.7369127516779,55.7369127516779,50.2818791946309,37.5249770931755,2.90604026845638,7,108.125184284216,0,0,29.8412147651007,744.060402684564,0.00128159093339287,3.64026845637585,79.8999999999998,24
2017-05-09 14:40:00,55.8966666666666,55.8966666666666,55.8966666666666,49,37.0176940545639,2.16666666666667,6,118.82870535408,0,0,29.83802,748.8,0.00135512312795036,3.50066666666666,79.8999999999998,24
2017-05-09 14:45:00,56.2489932885905,56.2489932885905,56.2489932885905,49,37.3411765611878,1.95973154362416,6,132.084642106969,0,0,29.8348120805369,727.302013422819,0.00143709432636203,3.36174496644296,79.8999999999998,24
2017-05-09 14:50:00,56.6253333333334,56.6253333333334,56.6253333333334,49,37.6866859929524,3.43333333333333,7,112.147828122512,0,0,29.8320133333334,689.846666666667,0.00152630804939984,3.27266666666666,79.8999999999998,24
2017-05-09 14:55:00,56.6966442953019,56.6966442953019,56.6966442953019,48.8255033557047,37.6607152196134,3.4496644295302,8,121.84020598232,0,0,29.8296174496645,672.114093959732,0.00159771881292079,3.26845637583893,79.8999999999998,24
2017-05-09 15:00:00,56.5026845637584,56.5026845637584,56.5026845637584,48.489932885906,37.3068485248666,3.61744966442953,8,103.155780794748,0,0,29.8256241610738,647.389261744967,0.00165192165996175,3.07114093959731,79.8999999999998,24
2017-05-09 15:05:00,56.2040268456375,56.2040268456375,56.2040268456375,49.255033557047,37.4308862203381,2.16778523489933,7,344.958647990769,0,0,29.8229932885906,637.06711409396,0.00166319090294006,3.03288590604026,79.8999999999998,24
2017-05-09 15:10:00,56.4469798657718,56.4469798657718,56.4469798657718,49.6510067114094,37.857690191109,3.43624161073825,8,145.78703396544,0,0,29.8204228187919,628.469798657718,0.00164880348220607,2.86845637583892,79.8999999999998,24
2017-05-09 15:15:00,56.5677852348995,56.5677852348995,56.5677852348995,50,38.1482489016016,4.41610738255034,8,131.942533734092,0,0,29.8174026845638,622.704697986577,0.00163405306386914,2.73422818791946,79.8999999999998,24
2017-05-09 15:20:00,56.5832214765102,56.5832214765102,56.5832214765102,50,38.162453873818,2.30872483221477,8,132.203021192438,0,0,29.815610738255,611.812080536913,0.00160213782353464,2.69395973154362,79.8999999999998,24
2017-05-09 15:25:00,56.5939597315437,56.5939597315437,56.5939597315437,49.503355704698,37.916760224489,2,6,208.609862455478,0,0,29.8128120805369,598.89932885906,0.00158483131254678,2.62147651006712,79.8999999999998,24
2017-05-09 15:30:00,56.9161073825504,56.9161073825504,56.9161073825504,48.5302013422819,37.7071051308859,3.59060402684564,7,190.519022844225,0,0,29.80922147651,589.44966442953,0.00157482460843332,2.60805369127517,79.7000000000002,24
2017-05-09 15:35:00,57.1818791946308,57.1818791946308,57.1818791946308,48,37.6724845324781,3.11409395973154,7,161.310190790736,0,0,29.8070067114093,572.342281879195,0.0015505442269359,2.57986577181208,79.7000000000002,24
2017-05-09 15:40:00,57.3369127516778,57.3369127516778,57.3369127516778,47.8322147651007,37.7246652929682,3.3758389261745,8,171.639064192136,0,0,29.8054093959732,567.906040268456,0.00152413818314058,2.43221476510067,79.7000000000002,24
2017-05-09 15:45:00,57.5,57.5,57.5,47.0872483221477,37.4749429237812,3.71140939597315,8,186.877506413992,0,0,29.8038053691276,552.590604026846,0.00149349992185185,2.41744966442953,79.7000000000002,24
2017-05-09 15:50:00,57.5020134228188,57.5020134228188,57.5020134228188,46.7986577181208,37.3201714151877,2.02684563758389,8,224.471291286858,0,0,29.8029932885906,535.805369127517,0.00147161794373877,2.26241610738255,79.7000000000002,24
2017-05-09 15:55:00,57.6533333333333,57.6533333333333,57.6533333333333,46.68,37.3935398161872,1.06,5,346.165601605693,0,0,29.8002266666667,526.453333333333,0.00145437756618064,2.204,79.7000000000002,24
2017-05-09 16:00:00,57.8473333333333,57.8473333333333,57.8473333333333,46.5133333333333,37.4795098077504,1.93333333333333,6,276.188890093139,0,0,29.79642,511.74,0.00144557066308103,2.018,79.7000000000002,24
2017-05-09 16:05:00,58,58,58,46,37.3380212635938,2.46308724832215,6,314.411416186478,0,0,29.7922214765101,499.55033557047,0.00143041004116743,1.98389261744967,79.7000000000002,24
2017-05-09 16:10:00,58.0913333333333,58.0913333333333,58.0913333333333,46.2666666666667,37.5671956647738,1.72666666666667,7,18.9951104680215,0,0,29.78822,489.346666666667,0.0014148776416939,1.882,79.66,24
2017-05-09 16:15:00,58.1463087248322,58.1463087248322,58.1463087248322,47.248322147651,38.1517755625876,4.34228187919463,10,110.371372747766,0,0,29.7840134228188,478.523489932886,0.00140217303966475,1.88791946308725,79.5,24
2017-05-09 16:20:00,57.6912751677853,57.6912751677853,57.6912751677853,48.5637583892617,38.4354864144384,3.67785234899329,10,106.47925249094,0,0,29.7814093959732,474.342281879195,0.0013727770751163,1.8510067114094,79.5,24
2017-05-09 16:25:00,57.3583892617451,57.3583892617451,57.3583892617451,48.8255033557047,38.2679158132749,3.02013422818792,8,61.3580162710746,0,0,29.7790067114094,460.114093959732,0.00134982850735896,1.59530201342282,79.5,24
2017-05-09 16:30:00,57.1248322147651,57.1248322147651,57.1248322147651,48.8322147651007,38.0572583444909,4.9261744966443,13,85.5124554841449,0,0,29.7736375838926,440.691275167785,0.00133219454602567,1.5751677852349,79.5,24
2017-05-09 16:35:00,56.7657718120806,56.7657718120806,56.7657718120806,49.489932885906,38.0678051852118,3.16778523489933,13,108.110567096388,0,0,29.7714093959732,428.818791946309,0.00130423223225736,1.52214765100671,79.5,24.2013422818792
2017-05-09 16:40:00,56.8053691275167,56.8053691275167,56.8053691275167,49.3691275167785,38.0419851911703,2.58389261744966,7,157.392770366226,0,0,29.7692013422818,419.046979865772,0.00127694419368157,1.41744966442953,79.5,24.993288590604
2017-05-09 16:45:00,57.1979865771811,57.1979865771811,57.1979865771811,49.4161073825503,38.42593909682,1.59731543624161,7,149.139813842201,0,0,29.7670134228188,408.463087248322,0.00125667118190373,1.31610738255034,79.5,25
2017-05-09 16:50:00,57.6530201342281,57.6530201342281,57.6530201342281,48.6912751677852,38.4676661358217,3.8993288590604,8,149.355022138655,0,0,29.7664093959732,400.03355704698,0.00123566820748646,1.35369127516778,79.5,25
2017-05-09 16:55:00,57.4366666666666,57.4366666666666,57.4366666666666,48.9,38.3788412466512,4.24,11,127.870814180728,0,0,29.7644066666667,385.206666666667,0.00120843348785896,1.21133333333333,79.5,25
2017-05-09 17:00:00,57.3100000000001,57.3100000000001,57.3100000000001,49.36,38.500978387265,3.00666666666667,11,165.536021657008,0,0,29.7614266666667,370.606666666667,0.00118312857314935,1.24933333333334,79.5,25
2017-05-09 17:05:00,57.4369127516778,57.4369127516778,57.4369127516778,49.6510067114094,38.7678182678462,3.11409395973154,8,128.576962236969,0,0,29.7588053691275,357.523489932886,0.00116066950719922,1.20201342281879,79.5,25
2017-05-09 17:10:00,57.479865771812,57.479865771812,57.479865771812,49.006711409396,38.4745866258455,4.00671140939597,9,126.991008462949,0,0,29.7570134228188,345.906040268456,0.00113599039239783,1.15234899328859,79.5,25
2017-05-09 17:15:00,57.0459999999999,57.0459999999999,57.0459999999999,49.4533333333333,38.3064035612727,2.88,9,133.146238260863,0,0,29.75502,331.546666666667,0.00110884891826949,1.01333333333334,79.5,25
2017-05-09 17:20:00,56.8999999999998,56.8999999999998,56.8999999999998,50,38.4539546711806,3.61744966442953,9,156.250309994181,0,0,29.7530067114094,318.758389261745,0.00108575461432428,0.999328859060404,79.5,25
2017-05-09 17:25:00,56.7590604026847,56.7590604026847,56.7590604026847,50,38.3242625673358,3.90604026845638,10,125.028822869968,0,0,29.7516040268456,306.281879194631,0.00106133852477949,0.934228187919464,79.5,25
2017-05-09 17:30:00,56.3912751677852,56.3912751677852,56.3912751677852,50,37.9858150866619,3.95973154362416,10,116.272484286717,0,0,29.7488322147651,290.711409395973,0.00103998451076112,0.844295302013423,79.6208053691277,25
2017-05-09 17:35:00,56.2080536912751,56.2080536912751,56.2080536912751,50.1677852348993,37.9018671398999,2.69127516778523,10,207.277790633718,0,0,29.7456107382551,276.087248322148,0.00101305702873542,0.828859060402685,79.7000000000002,25
2017-05-09 17:40:00,56.3973154362416,56.3973154362416,56.3973154362416,50,37.9913742765788,1.97315436241611,6,179.093485425514,0,0,29.7414161073825,265.03355704698,0.000987594212952536,0.70805369127517,79.7000000000002,25
2017-05-09 17:45:00,56.6671140939596,56.6671140939596,56.6671140939596,50,38.2396534870724,2.58389261744966,7,145.662296119776,0,0,29.739,255.724832214765,0.000963784475988811,0.68255033557047,79.7000000000002,25
2017-05-09 17:50:00,56.8214765100671,56.8214765100671,56.8214765100671,50,38.3816984964559,3.38255033557047,7,184.016901665548,0,0,29.7372013422819,241.040268456376,0.0009387260145685,0.700000000000001,79.7000000000002,25
2017-05-09 17:55:00,56.7577181208054,56.7577181208054,56.7577181208054,50,38.3230282526556,3.19463087248322,8,152.636687930269,0,0,29.7342214765101,227.221476510067,0.000914842008800977,0.645637583892618,79.7000000000002,25
2017-05-09 18:00:00,56.3510067114094,56.3510067114094,56.3510067114094,50.0604026845638,37.9792182316604,4.40939597315436,10,134.45900789804,0,0,29.7322013422819,214.41610738255,0.000890936099395451,0.706040268456373,79.7805369127515,25
2017-05-09 18:05:00,55.8546666666667,55.8546666666667,55.8546666666667,51,37.9958373115689,4.15333333333333,10,129.227424887984,0,0,29.73062,200.913333333333,0.000867325469490482,0.623333333333333,79.8999999999998,25
2017-05-09 18:10:00,55.412,55.412,55.412,51.7066666666667,37.9365343581895,4.66,10,148.869647350883,0,0,29.7298066666667,187.786666666667,0.000835614889689555,0.542,79.8999999999998,25
2017-05-09 18:15:00,55.0853333333334,55.0853333333334,55.0853333333334,52.8333333333333,38.1840928007736,3.28,10,130.430415529196,0,0,29.7287933333333,172.24,0.00080639476302979,0.450666666666667,79.8999999999998,25
2017-05-09 18:20:00,54.9186666666666,54.9186666666666,54.9186666666666,52.8266666666667,38.0264257961325,3.01333333333333,7,137.602003778937,0,0,29.7268133333333,158.14,0.000777872860446099,0.612666666666668,79.8999999999998,25
2017-05-09 18:25:00,54.8926174496643,54.8926174496643,54.8926174496643,53,38.0863698205709,3.26174496644295,7,141.967556201567,0,0,29.7248187919464,145.543624161074,0.000752239451850022,0.187919463087249,79.9402684563758,25
2017-05-09 18:30:00,54.7402684563758,54.7402684563758,54.7402684563758,53.255033557047,38.0666672620724,4.48993288590604,9,135.183164349029,0,0,29.7232147651006,132.96644295302,0.000727659517063436,0.251677852348993,80.1000000000002,25
2017-05-09 18:35:00,54.6033557046981,54.6033557046981,54.6033557046981,54,38.2945656674716,2.70469798657718,9,180.475023315794,0,0,29.7207986577181,119.127516778524,0.000704449299969284,0.25503355704698,80.1000000000002,25
2017-05-09 18:40:00,54.630201342282,54.630201342282,54.630201342282,54,38.3195024418698,2.10738255033557,8,140.689884516285,0,0,29.7207919463087,105.926174496644,0.000679460546363913,0.13758389261745,80.1000000000002,25
2017-05-09 18:45:00,54.5879194630873,54.5879194630873,54.5879194630873,54.006711409396,38.2833702272434,3.15436241610738,8,173.994622998163,0,0,29.7214093959732,94.0604026845638,0.000654851196075019,0.120805369127517,80.2208053691274,25
2017-05-09 18:50:00,54.3946308724832,54.3946308724832,54.3946308724832,55,38.5688326636839,4.08053691275168,10,144.143129227004,0,0,29.7196174496644,81.4697986577181,0.000630375825539969,0.0838926174496644,80.2999999999999,25
2017-05-09 18:55:00,53.9718120805368,53.9718120805368,53.9718120805368,55.3020134228188,38.3139703578848,6,10,137.006422495045,0,0,29.7188053691275,45.6442953020134,0.00060263031368115,0,80.2999999999999,25
2017-05-09 19:00:00,53.4322147651007,53.4322147651007,53.4322147651007,56.4496644295302,38.3346024089732,4.68456375838926,10,136.944339273898,0,0,29.7160134228188,33.9530201342282,0.00057040921073933,0,80.1791946308727,25
2017-05-09 19:05:00,53.1,53.1,53.1,57.248322147651,38.3828466084788,3.93959731543624,10,135.146474599568,0,0,29.7136040268457,31.7919463087248,0.00053591259819253,0,80.1000000000002,25
2017-05-09 19:10:00,52.8845637583893,52.8845637583893,52.8845637583893,58,38.5148248026465,3.57046979865772,10,136.260383807998,0,0,29.7122147651007,26.993288590604,0.000502919205384727,0,80.1000000000002,25
2017-05-09 19:15:00,52.7813333333334,52.7813333333334,52.7813333333334,58.2,38.5054276279915,2.78,10,166.911391453268,0,0,29.7109933333334,25.0933333333333,0.000477340599451842,0,80.1000000000002,25
2017-05-09 19:20:00,52.6833333333333,52.6833333333333,52.6833333333333,59,38.7628387247548,3.74,9,175.83822841497,0,0,29.70962,22.1066666666667,0.000454814696195998,0,80.1000000000002,25
2017-05-09 19:25:00,52.5308724832214,52.5308724832214,52.5308724832214,59.3221476510067,38.7580946662217,3.98657718120805,10,152.507391041239,0,0,29.7086040268456,18.6845637583893,0.000433019538271172,0,80.1000000000002,25
2017-05-09 19:30:00,52.2308724832215,52.2308724832215,52.2308724832215,60,38.767256279473,3.73825503355705,10,138.319088129322,0,0,29.7064026845638,16.0536912751678,0.000410679825770122,0,80.0194630872482,25
2017-05-09 19:35:00,52.0093959731543,52.0093959731543,52.0093959731543,60.2684563758389,38.6722817510593,3.06711409395973,10,165.532412510596,0,0,29.706389261745,12.9127516778523,0.000394140497037632,0,79.8999999999998,25
2017-05-09 19:40:00,51.8590604026847,51.8590604026847,51.8590604026847,61,38.8397397515264,3.12751677852349,10,149.265806633683,0,0,29.7055973154362,10.7852348993289,0.000380240711127854,0,79.8999999999998,25
2017-05-09 19:45:00,51.7268456375838,51.7268456375838,51.7268456375838,61.1744966442953,38.7876823983495,3.11409395973154,8,144.319949347797,0,0,29.7036174496645,8.00671140939597,0.00036186287852672,0,79.8999999999998,25
2017-05-09 19:50:00,51.5275167785234,51.5275167785234,51.5275167785234,61.5369127516779,38.7503010230208,3.99328859060403,8,138.751604026184,0,0,29.7027986577182,5.3758389261745,0.000345343212829319,0,79.7389261744968,25
2017-05-09 19:55:00,51.3261744966444,51.3261744966444,51.3261744966444,62,38.7526470353876,2.71140939597315,8,134.77552569709,0,0,29.701610738255,1.91275167785235,0.000328531939232557,0,79.7000000000002,25
2017-05-09 20:00:00,51.165100671141,51.165100671141,51.165100671141,62,38.6005022420149,2.99328859060403,7,135.966696494843,0,0,29.7005973154363,0,0.000314540126484657,0,79.7000000000002,25
2017-05-09 20:05:00,51.0053691275167,51.0053691275167,51.0053691275167,62.2953020134228,38.5703273591683,3.51006711409396,8,141.996694513454,0,0,29.7000134228187,0,0.000304547351049583,0,79.7000000000002,25
2017-05-09 20:10:00,50.8496644295303,50.8496644295303,50.8496644295303,63,38.7110959153931,2.66442953020134,8,139.700517996397,0,0,29.6982013422819,0,0.000298298983156536,0,79.5389261744966,25
2017-05-09 20:15:00,50.7765100671141,50.7765100671141,50.7765100671141,63,38.6418629575514,3.16778523489933,7,172.701685099584,0,0,29.6989865771812,0,0.000289985423850213,0,79.5,25
2017-05-09 20:20:00,50.661744966443,50.661744966443,50.661744966443,63.3959731543624,38.6926325903324,1.6510067114094,7,160.134130218331,0,0,29.6995906040269,0,0.000283851906580225,0,79.5,25
2017-05-09 20:25:00,50.548,50.548,50.548,64,38.8279388887524,2.02,5,151.336569911296,0,0,29.7006133333333,0,0.000272140174554567,0,79.5,25
2017-05-09 20:30:00,50.3966442953019,50.3966442953019,50.3966442953019,64.1677852348993,38.7509436272551,2.42281879194631,5,156.202101785377,0,0,29.7013825503357,0,0.000262952061425145,0,79.5,25
2017-05-09 20:35:00,50.2456375838925,50.2456375838925,50.2456375838925,64.8389261744967,38.8736977000251,2.55704697986577,6,160.653297492142,0,0,29.7014026845638,0,0.000256771282833654,0,79.2999999999999,25
2017-05-09 20:40:00,50.1026845637585,50.1026845637585,50.1026845637585,65,38.8017491183178,2.08053691275168,6,167.208811811911,0,0,29.6998187919463,0,0.000251355898018028,0,79.2999999999999,25
2017-05-09 20:45:00,49.9610738255032,49.7289898895857,49.9610738255032,65,38.6672232777308,2.1006711409396,7,133.448302474422,0,0,29.6986107382551,0,0.000245832266609746,0,79.2999999999999,25
2017-05-09 20:50:00,49.7342281879194,49.726333556823,49.7342281879194,65.9261744966443,38.8130032241153,1.22818791946309,7,124.725819096392,0,0,29.698,0,0.000238882780114011,0,79.2999999999999,25
2017-05-09 20:55:00,49.5637583892617,49.5316591893406,49.5637583892617,66,38.6795746538648,1.50335570469799,4,199.603599033114,0,0,29.6975973154362,0,0.000232604881256306,0,79.2999999999999,25.6040268456376
2017-05-09 21:00:00,49.4302013422818,49.4220984409711,49.4302013422818,66.013422818792,38.557620722812,1.36912751677852,4,165.163933762084,0,0,29.6972080536913,0,0.000227744683292754,0,79.2395973154364,26
2017-05-09 21:05:00,49.2140939597315,49.1888480398352,49.2140939597315,67,38.7308174983535,1.71140939597315,4,161.475898334481,0,0,29.695,0,0.000220820556720849,0,79.2000000000001,26
2017-05-09 21:10:00,49.0731543624161,49.0731543624161,49.0731543624161,67,38.5964381738489,0.979865771812081,4,171,0,0,29.6932147651007,0,0.000216449258606109,0,79.2000000000001,26
2017-05-09 21:15:00,48.9557046979864,48.9557046979864,48.9557046979864,67.4563758389262,38.6571938488234,0.926174496644295,3,156.327188853357,0,0,29.692,0,0.000210059936585007,0,79.2000000000001,26
2017-05-09 21:20:00,48.7993333333334,48.7993333333334,48.7993333333334,68,38.7136761189325,1.05333333333333,3,140,0,0,29.69042,0,0.000206340433709164,0,79.2000000000001,26
2017-05-09 21:25:00,48.6791946308725,48.6791946308725,48.6791946308725,68,38.5989249455753,0.63758389261745,2,140,0,0,29.688610738255,0,0.000202473905160026,0,79.2000000000001,26
2017-05-09 21:30:00,48.5751677852349,48.5751677852349,48.5751677852349,68.2080536912752,38.5771555094732,0.483221476510067,2,140,0,0,29.6862013422819,0,0.000196755660987812,0,79.1597315436241,26
2017-05-09 21:35:00,48.4586666666665,48.4586666666665,48.4586666666665,68.3,38.500140238672,0.0133333333333333,2,140,0,0,29.6850066666667,0,0.000190759581014382,0,79,26
2017-05-09 21:40:00,48.3293333333334,48.3293333333334,48.3293333333334,68.5,38.4510314349689,1,3,140,0,0,29.6848066666667,0,0.000184980691997403,0,79,26
2017-05-09 21:45:00,48.0940397350994,48.0940397350994,48.0940397350994,69,38.4122743883163,0.602649006622517,3,140,0,0,29.6838079470199,0,0.000180438551358842,0,79,26
2017-05-09 21:50:00,47.924832214765,47.924832214765,47.924832214765,69.1073825503356,38.2898004541387,0.0469798657718121,2,140,0,0,29.6836040268457,0,0.000177694822350769,0,79,26
