Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-14 17:50:00,46.1,46.1,46.1,91,43.6209239871019,1,4,135,0.00393700787,0,29.518,0,0,0,74.9,36
2015-11-14 17:55:00,46.2,46.2,46.2,92,44.0057927016655,1,5,157.5,0,0,29.518,0,0,0,74.9,37
2015-11-14 18:00:00,46.2,46.2,46.2,92,44.0057927016655,1,5,112.5,0,0,29.513,0,0,0,74.9,37
2015-11-14 18:05:00,46.3,46.3,46.3,92,44.104802335,1,6,112.5,0,0,29.509,0,0,0,74.9,37
2015-11-14 18:10:00,46.3,46.3,46.3,92,44.104802335,2,5,112.5,0,0,29.503,0,0,0,74.9,37
2015-11-14 18:15:00,46.3,46.3,46.3,92,44.104802335,0,3,0,0,0,29.501,0,0,0,74.9,37
2015-11-14 18:20:00,46.4,46.4,46.4,92,44.2038117459924,1,6,112.5,0,0,29.496,0,0,0,74.9,37
2015-11-14 18:25:00,46.4,46.4,46.4,92,44.2038117459924,1,5,112.5,0,0,29.497,0,0,0,75,37
2015-11-14 18:30:00,46.4,46.4,46.4,92,44.2038117459924,1,4,112.5,0,0,29.488,0,0,0,75,37
2015-11-14 18:35:00,46.5,46.5,46.5,92,44.3028209346434,1,4,112.5,0,0,29.479,0,0,0,75,37
2015-11-14 18:40:00,46.5,46.5,46.5,92,44.3028209346434,2,5,112.5,0,0,29.473,0,0,0,75,37
2015-11-14 18:45:00,46.5,46.5,46.5,92,44.3028209346434,2,6,112.5,0,0,29.468,0,0,0,75,37
2015-11-14 18:50:00,46.5,46.5,46.5,92,44.3028209346434,1,3,112.5,0,0,29.464,0,0,0,75,37
2015-11-14 18:55:00,46.6,46.6,46.6,92,44.4018299009538,1,3,112.5,0,0,29.465,0,0,0,75.2,37
2015-11-14 19:00:00,46.6,46.6,46.6,92,44.4018299009538,1,5,112.5,0,0,29.463,0,0,0,75.2,37
2015-11-14 19:05:00,46.7,46.7,46.7,92,44.5008386449244,2,6,112.5,0,0,29.463,0,0,0,75.2,37
2015-11-14 19:10:00,46.7,46.7,46.7,92,44.5008386449244,1,5,112.5,0,0,29.459,0,0,0,75.2,37
2015-11-14 19:15:00,46.8,46.8,46.8,92,44.5998471665559,2,5,112.5,0,0,29.456,0,0,0,75.4,37
2015-11-14 19:20:00,46.8,46.8,46.8,92,44.5998471665559,1,5,112.5,0.00393700787,0,29.448,0,0,0,75.4,37
2015-11-14 19:25:00,46.8,46.8,46.8,92,44.5998471665559,1,5,112.5,0,0,29.45,0,0,0,75.4,37
2015-11-14 19:30:00,46.9,46.9,46.9,92,44.698855465849,1,6,112.5,0,0,29.444,0,0,0,75.4,37
2015-11-14 19:35:00,46.9,46.9,46.9,92,44.698855465849,1,5,112.5,0,0,29.438,0,0,0,75.4,37
2015-11-14 19:40:00,47,47,47,92,44.7978635428046,1,5,112.5,0,0,29.435,0,0,0,75.6,37
2015-11-14 19:45:00,47.1,47.1,47.1,92,44.8968713974233,0,2,0,0,0,29.434,0,0,0,75.6,37
2015-11-14 19:50:00,47.2,47.2,47.2,92,44.9958790297058,0,1,0,0.00393700787,0,29.434,0,0,0,75.6,37
2015-11-14 19:55:00,47.3,47.3,47.3,92,45.0948864396531,1,5,112.5,0,0,29.426,0,0,0,75.6,37
2015-11-14 20:00:00,47.7,47.7,47.7,93,45.7760925407858,1,3,112.5,0,0,29.42,0,0,0,75.6,37
2015-11-14 20:05:00,47.8,47.8,47.8,92,45.5899201543852,0,2,0,0,0,29.42,0,0,0,75.6,37
2015-11-14 20:10:00,47.9,47.9,47.9,93,45.9743609463717,0,4,0,0.00393700787,0,29.415,0,0,0,75.7,37
2015-11-14 20:15:00,48.1,48.1,48.1,93,46.1726285764408,0,2,0,0,0,29.41,0,0,0,75.7,37
2015-11-14 20:20:00,48.3,48.3,48.3,93,46.3708954309976,1,7,112.5,0.00393700787,0.02362204722,29.407,0,0,0,75.7,37
2015-11-14 20:25:00,48.5,48.5,48.5,93,46.5691615100467,0,0,0,0,0.02362204722,29.404,0,0,0,75.7,37
2015-11-14 20:30:00,48.8,48.8,48.8,93,46.8665591745532,0,6,0,0,0.01968503935,29.398,0,0,0,75.7,37
2015-11-14 20:35:00,49.1,49.1,49.1,93,47.1639550941929,1,8,157.5,0,0,29.392,0,0,0,75.7,37
2015-11-14 20:40:00,49.7,49.7,49.7,93,47.7587416989333,3,8,180,0.00393700787,0,29.393,0,0,0,75.7,37
2015-11-14 20:45:00,51.1,51.1,51.1,94,49.4333710955416,7,16,225,0,0,29.387,0,0,0,75.9,37
2015-11-14 20:50:00,52.6,52.6,52.6,94,50.9221868907662,8,16,225,0,0,29.384,0,0,0,75.9,37
2015-11-14 20:55:00,53.7,53.7,53.7,94,52.013961459168,9,18,225,0,0,29.377,0,0,0,75.9,37
2015-11-14 21:00:00,54.3,54.3,54.3,94,52.6094664145154,9,24,225,0,0,29.373,0,0,0,75.9,37
2015-11-14 21:05:00,54.5,54.5,54.5,94,52.807966741519,9,25,225,0.00393700787,0,29.372,0,0,0,75.9,37
2015-11-14 21:10:00,54.8,54.8,54.8,94,53.1057159900557,10,25,225,0,0,29.37,0,0,0,75.9,37
2015-11-14 21:15:00,55,55,55,93,53.0123869405956,9,20,225,0.00393700787,0.02755905509,29.37,0,0,0,75.9,37
2015-11-14 21:20:00,55.2,55.2,55.2,93,53.2106270427644,10,23,225,0,0.02755905509,29.362,0,0,0,75.9,37
2015-11-14 21:25:00,55.4,55.4,55.4,93,53.4088663695823,11,24,225,0.00393700787,0.02755905509,29.359,0,0,0,75.9,37
2015-11-14 21:30:00,55.6,55.6,55.6,93,53.607104921054,13,26,225,0,0.01968503935,29.359,0,0,0,75.9,37
2015-11-14 21:35:00,55.7,55.7,55.7,93,53.7062239060364,10,21,225,0,0.01968503935,29.358,0,0,0,75.9,37
2015-11-14 21:40:00,55.9,55.9,55.9,93,53.9044612944973,13,29,225,0.00393700787,0.01968503935,29.358,0,0,0,75.9,37
2015-11-14 21:45:00,56,56,56,93,54.0035796979769,12,30,225,0,0.01968503935,29.359,0,0,0,76.1,37
2015-11-14 21:50:00,56.1,56.1,56.1,93,54.1026979076233,9,16,225,0,0.01574803148,29.36,0,0,0,76.1,38
2015-11-14 21:55:00,56.2,56.2,56.2,93,54.2018159234371,10,24,225,0.00393700787,0.01574803148,29.361,0,0,0,76.1,38
2015-11-14 22:00:00,56.2,56.2,56.2,93,54.2018159234371,9,25,225,0,0.01574803148,29.362,0,0.001,0,76.1,38
2015-11-14 22:05:00,56.3,56.3,56.3,92,54.0046429656774,7,20,225,0.00393700787,0.02362204722,29.361,0,0,0,76.1,38
2015-11-14 22:10:00,56.3,56.3,56.3,92,54.0046429656774,9,19,225,0,0.02362204722,29.362,0,0,0,76.1,38
2015-11-14 22:15:00,56.3,56.3,56.3,92,54.0046429656774,9,26,225,0.00393700787,0.02362204722,29.361,0,0,0,76.1,38
2015-11-14 22:20:00,56.4,56.4,56.4,92,54.1036301462422,8,18,225,0,0.01968503935,29.36,0,0,0,76.1,38
2015-11-14 22:25:00,56.4,56.4,56.4,92,54.1036301462422,8,20,225,0,0.01968503935,29.361,0,0,0,76.1,38
2015-11-14 22:30:00,56.4,56.4,56.4,92,54.1036301462422,7,19,225,0.00393700787,0.01968503935,29.356,0,0,0,76.1,38
2015-11-14 22:35:00,56.4,56.4,56.4,92,54.1036301462422,7,18,225,0,0.01574803148,29.356,0,0,0,76.1,38
2015-11-14 22:40:00,56.5,56.5,56.5,92,54.2026171045405,9,21,225,0,0.01574803148,29.352,0,0,0,76.1,38
2015-11-14 22:45:00,56.6,56.6,56.6,92,54.3016038405731,9,24,202.5,0,0,29.352,0,0,0,76.1,38
2015-11-14 22:50:00,56.6,56.6,56.6,92,54.3016038405731,9,19,225,0.00393700787,0,29.357,0,0,0,76.1,38
2015-11-14 22:55:00,56.6,56.6,56.6,92,54.3016038405731,7,15,225,0,0,29.356,0,0,0,76.1,38
2015-11-14 23:00:00,56.6,56.6,56.6,92,54.3016038405731,7,21,225,0.00393700787,0.02362204722,29.357,0,0.001,0,76.3,39
2015-11-14 23:05:00,56.7,56.7,56.7,92,54.4005903543407,7,15,225,0,0.02362204722,29.357,0,0,0,76.3,39
2015-11-14 23:10:00,56.7,56.7,56.7,92,54.4005903543407,8,20,225,0.00393700787,0.02362204722,29.355,0,0,0,76.3,39
2015-11-14 23:15:00,56.7,56.7,56.7,92,54.4005903543407,8,18,225,0,0.02362204722,29.351,0,0,0,76.3,39
2015-11-14 23:20:00,56.7,56.7,56.7,91,54.1009309255019,7,18,225,0,0.01968503935,29.345,0,0,0,76.3,39
2015-11-14 23:25:00,56.7,56.7,56.7,92,54.4005903543407,9,22,225,0.00393700787,0.01968503935,29.346,0,0,0,76.3,39
2015-11-14 23:30:00,56.8,56.8,56.8,92,54.4995766458441,9,19,225,0,0.01574803148,29.347,0,0,0,76.3,39
2015-11-14 23:35:00,56.8,56.8,56.8,92,54.4995766458441,7,19,225,0,0.01574803148,29.35,0,0,0,76.3,39
2015-11-14 23:40:00,56.8,56.8,56.8,92,54.4995766458441,8,14,225,0,0,29.349,0,0,0,76.3,39
2015-11-14 23:45:00,56.8,56.8,56.8,92,54.4995766458441,9,24,225,0.00393700787,0,29.345,0,0,0,76.3,39
2015-11-14 23:50:00,56.8,56.8,56.8,92,54.4995766458441,8,21,225,0,0,29.344,0,0,0,76.3,39
2015-11-14 23:55:00,56.8,56.8,56.8,92,54.4995766458441,9,19,225,0.00393700787,0.01968503935,29.347,0,0,0,76.3,39
