Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-07 11:20:00,46.8946308724832,46.7642810926812,46.8946308724832,83.0604026845638,42.0242979966952,2.12751677852349,4,200.346484262431,0,0,29.598,298.234899328859,-0.000254333338944098,1.02013422818792,76.3999999999998,31
2017-02-07 11:25:00,47.4193333333334,47.3288946836961,47.4193333333334,82,42.2040932737235,2.16666666666667,4,204.538509595818,0,0,29.59604,356.333333333333,-0.000272162150952723,1.036,76.5186666666669,31
2017-02-07 11:30:00,47.5793333333333,47.1084203399787,47.5793333333333,80.58,41.9060580041277,2.69333333333333,6,213.206972234871,0,0,29.5950133333333,226.413333333333,-0.000284930081119237,0.987333333333334,76.6000000000002,31
2017-02-07 11:35:00,47.364,46.7624791628762,47.364,80.8066666666667,41.7694895790961,2.94,7,233.456649066155,0,0,29.5955866666666,263.113333333333,-0.000269444443005355,1.00333333333333,76.6000000000002,31
2017-02-07 11:40:00,47.4662251655629,47.1112547525884,47.4662251655629,79.6622516556291,41.499614357712,2.57615894039735,7,224.739913020722,0,0,29.5969536423842,136.933774834437,-0.000264478145008101,0.966887417218544,76.6781456953641,31
2017-02-07 11:45:00,47.0281879194632,46.9608078010283,47.0281879194632,80.6845637583893,41.4028672331842,1.31543624161074,6,214.751452813034,0,0,29.5983758389262,106.255033557047,-0.000237816648639009,0.883221476510069,76.7999999999999,30.4026845637584
2017-02-07 11:50:00,46.9489932885906,46.816919900408,46.9489932885906,79.6577181208054,40.9945858604576,2.42281879194631,5,222.694598706318,0,0,29.5998053691275,146.315436241611,-0.000210673633507593,0.889261744966443,76.7999999999999,30
2017-02-07 11:55:00,46.9335570469799,46.7304486945254,46.9335570469799,79.7248322147651,41.001356798848,2.06711409395973,5,213.790259869401,0,0,29.6005973154363,211.704697986577,-0.000189349119854283,0.977181208053692,76.8389261744967,30
2017-02-07 12:00:00,47.1758389261744,47.1338468910738,47.1758389261744,78.4093959731544,40.8073172194495,1.94630872483221,5,204.161792622705,0,0,29.5996174496645,131.879194630873,-0.000181670955685399,0.880536912751678,77,30
2017-02-07 12:05:00,47.381879194631,47.381879194631,47.381879194631,77.9463087248322,40.8548843746984,1.51677852348993,4,208.55650218132,0,0,29.6002013422819,217.657718120805,-0.000173202102725017,1.00536912751678,77,30
2017-02-07 12:10:00,47.5107382550335,47.1858479663835,47.5107382550335,77.2013422818792,40.7319472886875,2.69798657718121,5,218.758943814916,0,0,29.5999932885906,122.228187919463,-0.000167109632397225,0.857718120805369,77.1194630872485,30
2017-02-07 12:15:00,47.4006711409395,47.2977737553312,47.4006711409395,77.4765100671141,40.7167618026484,2.12751677852349,5,216.840689116994,0,0,29.6013825503356,95.7718120805369,-0.000150278035857296,0.742281879194631,77.2000000000001,30
2017-02-07 12:20:00,47.2617449664429,46.6049253006561,47.2617449664429,77.3489932885906,40.5395808654636,3.16778523489933,5,215.939202509617,0,0,29.6015771812081,89.6442953020134,-0.00012167469483494,0.729530201342283,77.2000000000001,30
2017-02-07 12:25:00,47.0127516778524,46.4147420994469,47.0127516778524,77.8120805369128,40.4519459249979,2.88590604026846,6,210.639097400143,0,0,29.6030067114094,77.6912751677852,-0.0000804862877641052,0.724161073825503,77.2000000000001,30
2017-02-07 12:30:00,47.014,46.6807439289446,47.014,78,40.5156141625161,2.3,6,209.727594755733,0,0,29.6022,138.84,-0.0000587893943640116,0.884666666666669,77.2993333333332,29.6066666666667
2017-02-07 12:35:00,47.6953020134229,47.6261896264973,47.6953020134229,76.993288590604,40.839797477711,2.28859060402685,5,173.579390504091,0,0,29.6012147651006,231.275167785235,-0.0000427888104903855,0.885906040268458,77.2999999999999,29
2017-02-07 12:40:00,47.7033557046981,47.3372982505042,47.7033557046981,76.3892617449664,40.6456813492645,2.95973154362416,5,213.284418209374,0,0,29.6023691275168,67.5771812080537,-0.000056990084385949,0.812751677852349,77.4194630872484,29
2017-02-07 12:45:00,47.7906040268456,47.6711884332944,47.7906040268456,76.6577181208054,40.8206657261433,1.73154362416107,5,215.910047237237,0,0,29.6037919463087,101.322147651007,-0.0000463023375561411,0.943624161073827,77.5,29
2017-02-07 12:50:00,48.1167785234899,47.9448925231102,48.1167785234899,75.6375838926175,40.7874199771527,2.2751677852349,4,232.873620155723,0,0,29.6041946308725,121.691275167785,-0.0000417466008244119,0.930201342281878,77.5389261744968,29
2017-02-07 12:55:00,47.9953020134228,47.5859307259909,47.9953020134228,74.3422818791946,40.2281715451331,2.39597315436242,6,223.068730511105,0,0,29.6043959731543,235.718120805369,-0.0000271321847752413,1.01677852348993,77.7000000000001,29
2017-02-07 13:00:00,48.848322147651,48.6169292959664,48.848322147651,72.2214765100671,40.3034581549136,2.38255033557047,6,217.151863921871,0,0,29.6051879194631,286.644295302013,-0.0000402377581271494,0.964429530201344,77.7000000000001,29
2017-02-07 13:05:00,49.0114093959731,48.5557987239081,49.0114093959731,71.9261744966443,40.3555945153597,2.83892617449664,7,218.21561440484,0,0,29.6067785234899,210.959731543624,-0.0000467355187030422,0.985234899328859,77.8986577181206,29
2017-02-07 13:10:00,49.6416107382549,49.5609187858903,49.6416107382549,72.1744966442953,41.0511421833205,1.77181208053691,7,211.410863255418,0,0,29.6054161073825,328.302013422819,-0.000059295935611373,1.03355704697987,77.8999999999998,29
2017-02-07 13:15:00,49.7416107382552,48.8204766093567,49.7416107382552,70.4429530201342,40.5208885478238,3.77852348993289,7,221.145284822969,0,0,29.6042147651006,329.778523489933,-0.0000950887139021374,1.01744966442953,77.8999999999998,29
2017-02-07 13:20:00,49.4859060402685,49.2507261485307,49.4859060402685,70.6912751677852,40.3662444118146,2.58389261744966,7,225.1678819596,0,0,29.6045838926174,215.228187919463,-0.000128770775445599,0.956375838926177,77.8999999999998,29
2017-02-07 13:25:00,48.9386666666667,48.4070280043991,48.9386666666667,70.8333333333333,39.8919278609792,2.71333333333333,7,259.625777293198,0,0,29.6056,92,-0.000150645209971598,0.876666666666668,77.8999999999998,29
2017-02-07 13:30:00,48.4533333333332,48.4082272024544,48.4533333333332,72.6533333333333,40.0784400394483,1.28666666666667,7,211.781864461306,0,0,29.6075600000001,78.26,-0.000142570911793106,0.803333333333332,77.8999999999998,28.0133333333333
2017-02-07 13:35:00,48.4651006711408,48.326374858801,48.4651006711408,73.0536912751678,40.2311043906851,1.2751677852349,4,220.855438096367,0,0,29.6105570469799,89.3825503355705,-0.00012334992856973,0.778523489932886,77.8999999999998,28
2017-02-07 13:40:00,48.1680000000001,47.6584735658213,48.1680000000001,72.2533333333333,39.6620761366862,2.98666666666667,6,225.355150021264,0,0,29.6119866666667,98.56,-0.000133558274658417,0.764000000000002,77.8999999999998,28
2017-02-07 13:45:00,48.2713333333334,48.0850629969583,48.2713333333334,72.4266666666667,39.8229045337081,2.20666666666667,6,228.244850281401,0,0,29.6137866666666,102.82,-0.000128287274636788,0.767333333333332,77.8999999999998,28
2017-02-07 13:50:00,48.3718120805369,47.9347420503304,48.3718120805369,72,39.7683641297774,2.79865771812081,6,221.91520940804,0,0,29.6139865771812,124.268456375839,-0.000125818812732823,0.720805369127519,77.8999999999998,28
2017-02-07 13:55:00,48.4960264900662,48.288083328228,48.4960264900662,72,39.8878132251241,1.95364238410596,6,220.694684780615,0,0,29.6150066225165,126.350993377483,-0.000106943469690456,0.700000000000002,77.8999999999998,28
2017-02-07 14:00:00,48.2503355704698,47.935343328926,48.2503355704698,76.7248322147651,41.2766859247683,2.7248322147651,5,136.606285209991,0,0,29.6159865771813,305.51677852349,-0.0000834746264267952,0.734899328859061,77.8999999999998,28
2017-02-07 14:05:00,47.8510067114095,46.9752752963472,47.8510067114095,79.8120805369127,41.9228167226797,3.46979865771812,8,129.555995235078,0,0,29.6187651006712,281.355704697987,-0.0000988328743974,0.714093959731544,77.8999999999998,28
2017-02-07 14:10:00,47.8766666666667,47.2706293471505,47.8766666666667,80,42.0090745543664,3.16666666666667,8,133.271928957231,0,0,29.6205733333334,220.166666666667,-0.0000857511953811898,0.599999999999999,77.8999999999998,28.7933333333333
2017-02-07 14:15:00,47.8610738255033,47.5090188071401,47.8610738255033,79.3087248322148,41.7681547783344,2.39597315436242,7,133.794366265809,0,0,29.6220134228188,115.181208053691,-0.0000715813296996361,0.285234899328859,77.8999999999998,29
2017-02-07 14:20:00,47.5127516778522,47.2363957308242,47.5127516778522,78.6375838926175,41.2094767747199,2.24161073825503,5,136.414872208887,0,0,29.6235637583892,69.6308724832215,-0.0000574013783278196,0.171140939597315,77.8999999999998,28.4026845637584
2017-02-07 14:25:00,47.5107382550337,47.5107382550337,47.5107382550337,79.7919463087248,41.5849796886292,0.932885906040269,5,145.437095709311,0,0,29.6245906040269,48.6107382550336,-0.0000560112764903803,0,77.8999999999998,28.1946308724832
2017-02-07 14:30:00,47.8550335570469,47.8550335570469,47.8550335570469,78.6577181208054,41.5490003216681,1.45637583892617,3,51.2439467805603,0,0,29.6261812080537,38.5838926174497,-0.0000527279492094858,0,77.9597315436242,29
2017-02-07 14:35:00,47.9040268456376,47.8456207377014,47.9040268456376,78.8456375838926,41.6585949115644,2.04697986577181,4,182.39880472533,0,0,29.6287718120805,47.5234899328859,-0.0000446628124124211,0,78,29
2017-02-07 14:40:00,47.855033557047,47.2235135656273,47.855033557047,79.4630872483222,41.8127815003697,2.94630872483221,7,112.34138107714,0,0,29.6297919463088,65.7986577181208,-0.0000399264427484025,0,78,29
2017-02-07 14:45:00,47.2503355704699,46.2418306593398,47.2503355704699,81.4093959731544,41.8508882550794,3.63087248322148,7,104.239855466065,0,0,29.6313825503356,62.1879194630873,-0.0000322368037902887,0,78,28.0134228187919
2017-02-07 14:50:00,46.9793333333333,46.7937163934163,46.9793333333333,82,41.7743809796937,1.81333333333333,7,97.2775996638514,0,0,29.6331733333333,53.1466666666667,-0.000021490590065902,0,78,28
2017-02-07 14:55:00,46.8443708609273,46.782830746767,46.8443708609273,82.3377483443709,41.7486773662742,1.78807947019868,5,98.2555592675253,0,0,29.6357417218543,60.4437086092715,-0.0000146832466359353,0,78,28
2017-02-07 15:00:00,46.8060402684565,46.3033165646906,46.8060402684565,82.8657718120805,41.8771292526154,3.0738255033557,5,109.114102820644,0,0,29.6382013422818,102.073825503356,0.0000158121557077694,0.087248322147651,78,28
2017-02-07 15:05:00,46.9993288590605,46.560575740822,46.9993288590605,82,41.7939089117595,2.97315436241611,6,101.562028011078,0,0,29.6377986577181,196.469798657718,0.0000396507890437141,0.4,78,28.3959731543624
2017-02-07 15:10:00,47.324832214765,46.1478764611906,47.324832214765,81.1610738255034,41.8447478095388,3.8993288590604,7,97.7915880592366,0,0,29.6385838926175,161.342281879195,0.0000426200660957689,0.476510067114094,77.9402684563756,28.5973154362416
2017-02-07 15:15:00,47.1429530201342,46.0184735406135,47.1429530201342,80.0201342281879,41.3010988430602,3.81879194630872,7,99.3739309914255,0,0,29.6409731543624,75.7785234899329,0.0000388625936241386,0.345637583892617,77.8999999999998,28.7986577181208
2017-02-07 15:20:00,46.8805369127517,46.433941531314,46.8805369127517,80.9530201342282,41.3451392990712,2.56375838926174,7,123.414404576485,0,0,29.6429865771812,48.4093959731544,0.0000407667080493332,0,77.740268456376,29
2017-02-07 15:25:00,46.6228187919464,46.5241958760498,46.6228187919464,81.0738255033557,41.1323073730549,1.95302013422819,6,116.93798122207,0,0,29.6455637583893,41.6107382550336,0.0000435876948863074,0,77.7000000000001,29
2017-02-07 15:30:00,46.4543624161072,45.3633528044536,46.4543624161072,81.2617449664429,41.0276157047869,3.75167785234899,7,100.02606495521,0,0,29.6485637583892,55.3087248322148,0.0000436880933778838,0,77.7000000000001,29
2017-02-07 15:35:00,46.3362416107384,44.5467681097712,46.3362416107384,81,40.8294128266899,4.51006711409396,7,101.364146597966,0,0,29.6492013422819,52.3154362416107,0.0000445751278365183,0,77.7000000000001,28.7986577181208
2017-02-07 15:40:00,46.3000000000001,44.9669199119657,46.3000000000001,81,40.7940682823765,3.88666666666667,7,102.014308117833,0,0,29.6503733333333,80.0266666666667,0.0000475360201142689,0,77.6613333333333,29
2017-02-07 15:45:00,46.5000000000001,45.070824934385,46.5000000000001,80.8523489932886,40.941738968996,4.07382550335571,7,103.611697064124,0,0,29.6519798657718,113.979865771812,0.000045605529880229,0,77.5389261744968,29
2017-02-07 15:50:00,46.7765100671142,46.1784887131392,46.7765100671142,79.8322147651007,40.8833250741602,2.85906040268456,7,98.3754109236136,0,0,29.6555503355705,66.8322147651007,0.0000413166267455027,0,77.7000000000001,29
2017-02-07 15:55:00,46.7013333333333,45.5175940397258,46.7013333333333,80.8733333333333,41.1438298625769,3.85333333333333,6,103.180382346246,0,0,29.6587733333333,56.3333333333333,0.0000423984296651511,0,77.7000000000001,29
2017-02-07 16:00:00,46.3887417218544,45.5131604633398,46.3887417218544,82.5827814569536,41.3802959723865,3.3046357615894,7,99.8263415071738,0,0,29.6599933774834,79.5827814569536,0.0000504581311221539,0,77.7000000000001,29
2017-02-07 16:05:00,46.389932885906,45.9425008592503,46.389932885906,83.9060402684564,41.793447533055,2.7248322147651,7,89.5742504946196,0,0,29.6619530201342,76.013422818792,0.0000647064358014137,0,77.7000000000001,29
2017-02-07 16:10:00,46.3167785234901,46.1718529041466,46.3167785234901,84,41.7509408192937,1.43624161073826,6,94.9513218236245,0,0,29.664389261745,58.4429530201342,0.000071674138558478,0,77.7000000000001,29
2017-02-07 16:15:00,46.2637583892617,46.100110863874,46.2637583892617,83.8255033557047,41.6449135237568,2.18791946308725,6,102.296410234825,0,0,29.6663758389262,37.8791946308725,0.0000704404157090546,0,77.5805369127516,29
2017-02-07 16:20:00,46.2040268456375,46.0544233332287,46.2040268456375,83.1677852348993,41.3825105388491,2.12751677852349,5,110.61681385677,0,0,29.6677718120805,23.1812080536913,0.0000711590629570838,0,77.5,29
2017-02-07 16:25:00,46.0583892617449,45.3685616819812,46.0583892617449,83,41.1880519087259,2.97315436241611,5,130.77444551641,0,0,29.6699798657718,20.0335570469799,0.0000736614891591171,0,77.5,29
2017-02-07 16:30:00,45.8590604026847,45.4941189934195,45.8590604026847,83.6107382550336,41.1820991800104,2.70469798657718,5,112.74318746444,0,0,29.6719798657718,18.6308724832215,0.0000770562575388553,0,77.4610738255032,29
2017-02-07 16:35:00,45.7194630872482,45.6596835858719,45.7194630872482,84.4093959731544,41.2911886464334,1.76510067114094,5,111.920918553591,0,0,29.6741946308725,16.9664429530201,0.0000790001251528541,0,77.2999999999999,29
2017-02-07 16:40:00,45.6000000000001,45.5144273231318,45.6000000000001,85.2147651006711,41.4198472711113,1.75838926174497,5,100.744676552691,0,0,29.6767651006711,16.2953020134228,0.0000839852120267307,0,77.2999999999999,29
2017-02-07 16:45:00,45.6000000000001,44.7189518999403,45.6000000000001,86,41.6576050922686,3.36241610738255,5,97.8075352377452,0,0,29.6795570469798,19.3221476510067,0.0000930877135787268,0,77.2999999999999,29
2017-02-07 16:50:00,45.6268456375839,45.5296364087745,45.6268456375839,86,41.6839733352901,2.16778523489933,5,104.701516960193,0,0,29.6821812080538,9.77852348993289,0.0000973247952014983,0,77.240268456376,29
2017-02-07 16:55:00,45.6000000000001,45.6000000000001,45.6000000000001,86,41.6576050682652,0.966442953020134,4,104.857215245532,0,0,29.6853691275168,1.20805369127517,0.0000992303357059921,0,77.2000000000001,29
2017-02-07 17:00:00,45.5,45.5,45.5,86,41.5593829896245,1.75838926174497,3,102.859379189195,0,0,29.689154362416,0,0.000107151892520808,0,77.2000000000001,29
2017-02-07 17:05:00,45.4573333333332,45.3423106236836,45.4573333333332,86.0866666666667,41.5434296669889,2.12666666666667,5,115.800390871765,0,0,29.6925600000001,0,0.000116411605926803,0,77.2000000000001,29
2017-02-07 17:10:00,45.3999999999999,45.2376908294288,45.3999999999999,87,41.7605888575735,2.32,5,112.112554090884,0,0,29.6942,0,0.000124437832207671,0,77.2000000000001,29
2017-02-07 17:15:00,45.498657718121,45.498657718121,45.498657718121,86.9597315436242,41.8455571858588,1.36912751677852,5,129.984425242153,0,0,29.6965503355705,0,0.000128159391584795,0,77.2000000000001,29
2017-02-07 17:20:00,45.4993288590603,45.4993288590603,45.4993288590603,86.5167785234899,41.7135051977787,0.818791946308725,3,125.211871761277,0,0,29.700744966443,0,0.000130651337732151,0,77.2000000000001,29
2017-02-07 17:25:00,45.223489932886,45.2109092219678,45.223489932886,86.8456375838926,41.540770750343,1.31543624161074,4,116.038060571002,0,0,29.7026040268457,0,0.000131210034995004,0,77.2000000000001,29
2017-02-07 17:30:00,44.9718120805368,44.4307475088487,44.9718120805368,87,41.3394315245526,2.48322147651007,6,100.211328887957,0,0,29.7045771812081,0,0.000131720625531623,0,77.2000000000001,29
2017-02-07 17:35:00,44.8999999999999,44.2992770340874,44.8999999999999,87,41.2687980189291,3.04697986577181,6,103.567132520803,0,0,29.70577852349,0,0.000132854036422196,0,77.2000000000001,29
2017-02-07 17:40:00,44.8966442953019,44.2230448647227,44.8966442953019,87,41.2654973722576,3.04697986577181,6,101.865230782033,0,0,29.7075973154362,0,0.000134306426483682,0,77.2000000000001,29
2017-02-07 17:45:00,44.8126666666668,44.3343887200868,44.8126666666668,87,41.1828975890861,2.43333333333333,6,101.337971883126,0,0,29.7093866666666,0,0.000136761658348167,0,77.1213333333333,29
2017-02-07 17:50:00,44.8000000000001,44.3479844290688,44.8000000000001,87,41.1704387481165,2.40268456375839,6,141.668922496351,0,0,29.7101610738256,0,0.000137984333236694,0,77,29
2017-02-07 17:55:00,44.8610738255034,44.8610738255034,44.8610738255034,87,41.230510517539,1.22147651006711,5,148.767740128138,0,0,29.7125838926175,0,0.000138360099629149,0,76.8805369127515,29
2017-02-07 18:00:00,44.8999999999999,44.8999999999999,44.8999999999999,86.6711409395973,41.1705494046131,0.845637583892617,3,159.357629895618,0,0,29.71477852349,0,0.000138103609366033,0,76.7208053691277,29
2017-02-07 18:05:00,44.9966442953022,44.9966442953022,44.9966442953022,86.8590604026846,41.3217153210594,1.38926174496644,3,162.309304087892,0,0,29.7163758389261,0,0.000137201709759471,0,76.5610738255034,29
2017-02-07 18:10:00,45.0456375838926,45.0456375838926,45.0456375838926,86.6174496644295,41.2976659560413,1.20805369127517,3,165.059650753376,0,0,29.7189731543624,0,0.000136983132693898,0,76.3805369127514,29
2017-02-07 18:15:00,44.8926174496644,44.8926174496644,44.8926174496644,87,41.2615363667491,1.14765100671141,3,171,0,0,29.7221812080538,0,0.000136944939553684,0,76.2610738255035,29
2017-02-07 18:20:00,44.4885906040268,44.4885906040268,44.4885906040268,87.744966442953,41.0840023488325,0.557046979865772,3,170.83171485971,0,0,29.7243758389262,0,0.000136548615545574,0,76.1000000000002,29
2017-02-07 18:25:00,44.0959731543624,44.0959731543624,44.0959731543624,88.2013422818792,40.8313282905003,0.912751677852349,2,164.710824530158,0,0,29.7261812080536,0,0.000134845410402631,0,75.901342281879,29
2017-02-07 18:30:00,43.7395973154362,43.7395973154362,43.7395973154362,89,40.712879045661,0.36241610738255,2,161.981480594126,0,0,29.7279865771812,0,0.000133540743905505,0,75.740268456376,29
2017-02-07 18:35:00,43.5268456375838,43.5268456375838,43.5268456375838,89.489932885906,40.6441787518624,0.12751677852349,2,161,0,0,29.7299932885906,0,0.000131820017662512,0,75.6805369127517,29
2017-02-07 18:40:00,43.3503355704699,43.3503355704699,43.3503355704699,90,40.6168446904406,0.348993288590604,1,161,0,0,29.7311812080537,0,0.000130709682406475,0,75.6000000000002,29
2017-02-07 18:45:00,43.3000000000001,43.3000000000001,43.3000000000001,90,40.5671337116279,0.852348993288591,2,162.558356369702,0,0,29.7318053691275,0,0.000129843160374039,0,75.4402684563756,29
2017-02-07 18:50:00,43.0919463087248,43.0919463087248,43.0919463087248,90,40.3616606158248,0.221476510067114,2,167,0,0,29.7351610738255,0,0.000129620107033118,0,75.3610738255034,29
2017-02-07 18:55:00,42.8946308724832,42.8946308724832,42.8946308724832,90.7382550335571,40.3768303158607,0.771812080536913,3,164.748453879331,0,0,29.7381677852349,0,0.000129291617096207,0,75.2000000000001,29
2017-02-07 19:00:00,43.1395973154361,43.1395973154361,43.1395973154361,90.2885906040268,40.4908991771269,1.53691275167785,3,133.810651836526,0,0,29.7401744966442,0,0.000128599897253851,0,75.0805369127517,29.993288590604
2017-02-07 19:05:00,43.291946308725,43.291946308725,43.291946308725,90,40.5591799324768,0.0134228187919463,3,122,0,0,29.741389261745,0,0.000128610648942499,0,75,30
2017-02-07 19:10:00,43.1208053691275,43.1208053691275,43.1208053691275,90,40.3901617704895,0.0268456375838926,1,122,0,0,29.7427852348994,0,0.000128114024702389,0,74.9201342281877,30
2017-02-07 19:15:00,42.8693333333334,42.8693333333334,42.8693333333334,90.5133333333333,40.2878166361905,0.473333333333333,2,122,0,0,29.74476,0,0.000127206759026273,0,74.8613333333333,30
2017-02-07 19:20:00,42.9939597315437,42.9939597315437,42.9939597315437,90.1677852348993,40.3126240195053,0.442953020134228,3,186.771255452715,0,0,29.7463959731544,0,0.000126514467034087,0,74.7000000000001,30
2017-02-07 19:25:00,43.2386666666667,43.2386666666667,43.2386666666667,90,40.5065612217096,1.18,3,192.875845735497,0,0,29.7473866666667,0,0.00012574006929447,0,74.6213333333333,30
2017-02-07 19:30:00,42.9838926174497,42.9838926174497,42.9838926174497,89.6577181208054,40.1565434124848,0.0939597315436242,3,194,0,0,29.7487785234898,0,0.000125180010502255,0,74.5,30
2017-02-07 19:35:00,42.3442953020134,42.3442953020134,42.3442953020134,90.7114093959732,39.8251100613077,0,2,0,0,0,29.7505771812082,0,0.000124906671098084,0,74.4610738255032,30
2017-02-07 19:40:00,42.1214765100672,42.1214765100672,42.1214765100672,91,39.6867098915661,0,0,0,0,0,29.7523624161074,0,0.000124357069114151,0,74.2999999999999,30
2017-02-07 19:45:00,41.9053691275169,41.9053691275169,41.9053691275169,91.4832214765101,39.6084966730889,0.926174496644295,2,194.471013759413,0,0,29.756154362416,0,0.000124102466635163,0,74.2805369127519,30
2017-02-07 19:50:00,41.7805369127517,41.7805369127517,41.7805369127517,92,39.6298764021988,0.114093959731544,2,195,0,0,29.7583892617449,0,0.000123539119082856,0,74.2000000000001,30
2017-02-07 19:55:00,41.73355704698,41.73355704698,41.73355704698,92,39.5833570487737,0,1,0,0,0,29.7586040268457,0,0.000123280193904629,0,74.2000000000001,30
2017-02-07 20:00:00,41.5221476510067,41.5221476510067,41.5221476510067,92,39.3740197419536,0.838926174496644,2,195,0,0,29.7607583892618,0,0.000123538949426465,0,74.0013422818792,30
2017-02-07 20:05:00,41.2986577181208,41.2986577181208,41.2986577181208,92.0402684563758,39.1638701883352,0.268456375838926,2,195,0,0,29.76377852349,0,0.000123105106513366,0,74,30
2017-02-07 20:10:00,41.2523489932887,41.2523489932887,41.2523489932887,93,39.3838495644428,1.21476510067114,3,195.01657378554,0,0,29.7648053691275,0,0.000122812629429807,0,73.8805369127516,30
2017-02-07 20:15:00,41.3476510067114,41.3476510067114,41.3476510067114,93,39.4783384669769,1.13422818791946,3,201.893675466869,0,0,29.7655973154362,0,0.000122162393035855,0,73.7999999999999,30
2017-02-07 20:20:00,41.2563758389261,41.2563758389261,41.2563758389261,93,39.3878420571866,1.16107382550336,3,202,0,0,29.766966442953,0,0.000121990397494329,0,73.7999999999999,30
2017-02-07 20:25:00,41.034899328859,41.034899328859,41.034899328859,92.2013422818792,38.9472741443656,1.61073825503356,3,239.034940510154,0,0,29.7679932885906,0,0.000121728636403654,0,73.6402684563761,30
2017-02-07 20:30:00,40.878,40.878,40.878,91.5733333333333,38.6170790709476,1.86666666666667,3,276.521467124411,0,0,29.77036,0,0.000119810968328055,0,73.6000000000002,30
2017-02-07 20:35:00,40.8000000000001,40.8000000000001,40.8000000000001,91,38.3798630143693,2.02,3,277,0,0,29.7719866666667,0,0.00011865244170203,0,73.6000000000002,30
2017-02-07 20:40:00,40.7429530201342,40.7429530201342,40.7429530201342,90.9597315436242,38.3121092733828,1.79865771812081,3,277.152980508737,0,0,29.7733691275168,0,0.000117725729075529,0,73.5006711409396,30
2017-02-07 20:45:00,40.538,40.538,40.538,90.1866666666667,37.8918261057308,2.10666666666667,3,296.643137450383,0,0,29.7756,0,0.000117305952744205,0,73.5,30
2017-02-07 20:50:00,40.5,40.3951496342743,40.5,90.6711409395973,37.990632531288,2.18120805369128,4,322.645034708322,0,0,29.7757986577181,0,0.000117183601713598,0,73.5,30
2017-02-07 20:55:00,40.5087248322148,40.3751707927648,40.5087248322148,90.1744966442953,37.8594905332261,1.51006711409396,5,41.1900827975639,0,0,29.7769798657717,0,0.000116374319664032,0,73.3013422818791,30
2017-02-07 21:00:00,40.4362416107383,40.4362416107383,40.4362416107383,90.9597315436242,38.0087900371174,1.18120805369128,5,21.6209426671249,0,0,29.7811409395974,0,0.000116028067895086,0,73.2999999999999,30
2017-02-07 21:05:00,40.1550335570471,40.1550335570471,40.1550335570471,92.0335570469799,38.0293721321659,0.751677852348993,3,26,0,0,29.7853624161074,0,0.000115746871514586,0,73.2999999999999,30
2017-02-07 21:10:00,40.1000000000001,40.1000000000001,40.1000000000001,93,38.2413184255787,1.06711409395973,3,26.8490461077353,0,0,29.7877651006712,0,0.000115559135676827,0,73.140268456376,30
2017-02-07 21:15:00,40.1000000000001,40.1000000000001,40.1000000000001,93,38.2413184255787,0.281879194630872,3,27.5476202454902,0,0,29.7899731543625,0,0.000115412214020021,0,73.1000000000002,30
2017-02-07 21:20:00,40.1758389261744,40.1758389261744,40.1758389261744,93.006711409396,38.3183445822135,0.181208053691275,2,27.3703673008463,0,0,29.7929798657718,0,0.000115368770041498,0,73.1000000000002,30
2017-02-07 21:25:00,40.2248322147651,40.2248322147651,40.2248322147651,94,38.6381755364135,1.48993288590604,3,48.733491722873,0,0,29.7957651006711,0,0.000115535344727657,0,73.0604026845638,30
2017-02-07 21:30:00,40.3570469798657,40.3570469798657,40.3570469798657,94,38.769429798352,1.76510067114094,3,95.2917729037076,0,0,29.7987651006712,0,0.000114642862354611,0,73,30
2017-02-07 21:35:00,40.4718120805369,40.2621113490856,40.4718120805369,94,38.8833609357305,1.80536912751678,4,266.161690770944,0,0,29.8021610738255,0,0.00011465352377359,0,73,30.993288590604
2017-02-07 21:40:00,40.3906666666668,39.4794480959742,40.3906666666668,93.16,38.5730682090773,2.93333333333333,5,286.236184982439,0,0,29.8046,0,0.000114418940682876,0,73,30.6066666666667
2017-02-07 21:45:00,40.1580000000001,40.0517798192505,40.1580000000001,92,38.0232180294148,2.18666666666667,5,285.912086247681,0,0,29.8047733333333,0,0.000114141015401378,0,72.9613333333332,30
2017-02-07 21:50:00,40.0221476510067,39.9682645766438,40.0221476510067,91.2818791946309,37.6890097412373,2.04026845637584,4,292.571891746053,0,0,29.8065838926174,0,0.000114139412839545,0,72.7999999999999,30
2017-02-07 21:55:00,39.9416107382549,39.9416107382549,39.9416107382549,91,37.5309531492279,1.69798657718121,4,288.711332063202,0,0,29.8085906040269,0,0.000113104711662889,0,72.7999999999999,30
2017-02-07 22:00:00,39.8999999999999,39.8999999999999,39.8999999999999,91,37.4898014901282,1.24832214765101,3,284.041789823285,0,0,29.811355704698,0,0.000112815520555161,0,72.7999999999999,30
2017-02-07 22:05:00,39.8999999999999,39.6838241609815,39.8999999999999,91,37.4898014901282,1.32885906040268,5,284.316912672947,0,0,29.8127852348993,0,0.000112613192271567,0,72.6805369127519,30
2017-02-07 22:10:00,39.8892617449664,39.4501950296318,39.8892617449664,90.0469798657718,37.2117348708995,2.65771812080537,5,294.648034472467,0,0,29.8149932885906,0,0.000112529712386207,0,72.6000000000002,30
