Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-20 11:10:00,59.0906040268457,59.0906040268457,59.0906040268457,74.3489932885906,50.9363351993874,4.28187919463087,11,279.718512663292,0,0,29.932610738255,779.302013422819,0.00132949240280472,4.42885906040268,80.2597315436242,35
2018-04-20 11:15:00,59.6006711409396,59.6006711409396,59.6006711409396,73.1610738255034,50.9927468785812,4.46979865771812,11,295.244148251293,0,0,29.9315973154362,789.348993288591,0.00139585565732043,4.18724832214765,80.1000000000002,35
2018-04-20 11:20:00,59.9422818791946,59.9422818791946,59.9422818791946,72.1879194630873,50.9594454539284,5.77181208053691,11,291.460248825072,0,0,29.9351812080537,787.322147651007,0.00145379192699507,4.27449664429531,80.1000000000002,35
2018-04-20 11:25:00,59.8516778523491,59.8516778523491,59.8516778523491,71.4899328859061,50.6098722814977,5.66442953020134,13,278.049211337487,0,0,29.9359932885906,788.953020134228,0.00149407389393792,4.30738255033558,80.0194630872482,35
2018-04-20 11:30:00,59.8403973509932,59.8403973509932,59.8403973509932,71.5894039735099,50.6365949046268,6.64900662251656,14,293.404235837969,0,0,29.9372052980132,776.735099337748,0.00149187592626572,4.62185430463577,79.8999999999998,35
2018-04-20 11:35:00,59.6436241610739,59.6436241610739,59.6436241610739,71.3892617449664,50.3722002083448,5.23489932885906,14,301.415006819194,0,0,29.9367986577181,457.530201342282,0.00148416671560377,3.4026845637584,79.8999999999998,35
2018-04-20 11:40:00,59.4436241610736,59.4436241610736,59.4436241610736,72.5369127516778,50.6100714779479,4.95973154362416,11,286.117029997171,0,0,29.9373959731544,414.523489932886,0.00143728722618898,3.948322147651,79.8999999999998,35
2018-04-20 11:45:00,59.5946308724832,59.5946308724832,59.5946308724832,72.8322147651007,50.8652027647264,5.40939597315436,11,287.900388187473,0,0,29.9356040268456,790,0.00138634081734521,4.6268456375839,79.7389261744968,35
2018-04-20 11:50:00,59.9993288590605,59.9993288590605,59.9993288590605,71.5167785234899,50.7617186609181,4.75167785234899,11,296.551129356954,0,0,29.9343959731545,756.255033557047,0.00144132949106504,4.31744966442953,79.7000000000002,35
2018-04-20 11:55:00,60.2604026845637,60.2604026845637,60.2604026845637,71,50.8170243676366,4.86577181208054,11,291.957192352011,0,0,29.9347852348994,751.845637583893,0.00144216727785654,4.57449664429531,79.7000000000002,35
2018-04-20 12:00:00,60.4530201342282,60.4530201342282,60.4530201342282,70.0536912751678,50.6393067635638,4.75167785234899,11,282.719950093136,0,0,29.9373825503356,770.020134228188,0.00145770273419968,4.56577181208054,79.7000000000002,35
2018-04-20 12:05:00,60.5,60.5,60.5,70,50.6637244315623,3.95973154362416,11,271.010502305406,0,0,29.9354161073825,585.496644295302,0.00146836512896025,3.50872483221477,79.7000000000002,35
2018-04-20 12:10:00,60.5859060402686,60.5859060402686,60.5859060402686,70,50.7459665465118,3.97315436241611,11,270.995430616308,0,0,29.9328120805369,753.456375838926,0.00144781581146873,4.41812080536914,79.7000000000002,35
2018-04-20 12:15:00,60.9899328859061,60.9899328859061,60.9899328859061,69.1208053691275,50.7909428206064,4.48322147651007,10,283.165021211703,0,0,29.9313959731543,745.818791946309,0.0014465399570115,4.60067114093961,79.7000000000002,35
2018-04-20 12:20:00,61.376510067114,61.376510067114,61.376510067114,68.1476510067114,50.7772861135116,5.30872483221477,13,306.070892117057,0,0,29.9313959731543,738.651006711409,0.00145372186198554,4.4476510067114,79.7000000000002,35
2018-04-20 12:25:00,61.6186666666667,61.6186666666667,61.6186666666667,67.2133333333333,50.6337505235388,4.37333333333333,13,277.101497583418,0,0,29.9323999999999,753.026666666667,0.00145434852656189,4.58133333333334,79.6199999999999,35
2018-04-20 12:30:00,61.8786666666667,61.8786666666667,61.8786666666667,65.8866666666667,50.3454464574981,4.59333333333333,11,274.122655542892,0,0,29.9319999999999,751.28,0.00146671892819196,4.58333333333334,79.5,35
2018-04-20 12:35:00,62.3147651006711,62.3147651006711,62.3147651006711,65,50.3947046935997,5.38926174496644,10,264.598679573212,0,0,29.9298120805369,762.946308724832,0.00152021690303197,4.56308724832215,79.5,35
2018-04-20 12:40:00,62.5912751677854,62.5912751677854,62.5912751677854,63.496644295302,50.0253254308748,6.02013422818792,10,290.595896633663,0,0,29.9268120805369,747.61744966443,0.00158153448004434,4.48724832214765,79.5,35
2018-04-20 12:45:00,62.7582781456953,62.7582781456953,62.7582781456953,62.794701986755,49.8848223165762,6.23841059602649,12,289.393463374615,0,0,29.9254039735099,748.682119205298,0.00158263318555801,4.45165562913907,79.5,35
2018-04-20 12:50:00,63.1214765100671,63.1214765100671,63.1214765100671,61.2953020134228,49.5778297795034,5.02013422818792,12,278.81628304915,0,0,29.9256107382551,745.161073825503,0.0015803878509199,4.44362416107382,79.5,35
2018-04-20 12:55:00,63.5513333333336,63.5513333333336,63.5513333333336,60.8266666666667,49.7765629023433,4.98,10,293.768682859156,0,0,29.9240066666667,741.56,0.00158780232385416,4.40799999999999,79.5,35
2018-04-20 13:00:00,63.7644295302013,63.7644295302013,63.7644295302013,60.3624161073826,49.7707873756631,4.4496644295302,10,269.041740357112,0,0,29.9249865771813,743.214765100671,0.0015901171423844,4.36644295302013,79.5,35
2018-04-20 13:05:00,63.9533333333334,63.9533333333334,63.9533333333334,58.4133333333333,49.0669009991599,5.91333333333333,10,312.983694541636,0,0,29.9253933333334,740.74,0.0016167881285422,4.36466666666665,79.5,35
2018-04-20 13:10:00,64.2120805369126,64.2120805369126,64.2120805369126,57.9127516778524,49.0792808993636,5.1006711409396,13,282.298683351625,0,0,29.9257919463088,732.744966442953,0.00161485572095865,4.28456375838926,79.5,35
2018-04-20 13:15:00,64.4261744966442,64.4261744966442,64.4261744966442,57,48.8542199312251,5.4496644295302,13,298.518088833677,0,0,29.9252147651006,722.369127516779,0.00162051859737512,4.25637583892618,79.5,35
2018-04-20 13:20:00,64.5744966442955,64.5744966442955,64.5744966442955,56.3154362416107,48.6685539641964,3.85234899328859,12,298.843021641471,0,0,29.9231946308724,726.134228187919,0.0016249796352079,4.13422818791946,79.5,35
2018-04-20 13:25:00,64.991946308725,64.991946308725,64.991946308725,55.6040268456376,48.7160403624903,3.95973154362416,9,305.971779609477,0,0,29.922798657718,725.604026845638,0.00162997696617102,4.151677852349,79.5,35
2018-04-20 13:30:00,65.4326666666667,65.4326666666667,65.4326666666667,54.8266666666667,48.7506669048567,4.82,11,328.23438103305,0,0,29.9223999999999,721.22,0.00164273290648804,4.11666666666667,79.5,35
2018-04-20 13:35:00,65.4466666666665,65.4466666666665,65.4466666666665,55,48.8487278108284,5.32666666666667,11,298.263815334998,0,0,29.9228,710.94,0.00165028877853596,4.04733333333334,79.5,35
2018-04-20 13:40:00,65.2759999999999,65.2759999999999,65.2759999999999,55.7866666666667,49.069628834843,4.24666666666667,10,303.758069362745,0,0,29.9213999999999,703.426666666667,0.00165037487870806,3.96533333333333,79.5,34.8
2018-04-20 13:45:00,65.385430463576,65.385430463576,65.385430463576,55.0728476821192,48.8269664169143,5.16556291390728,12,299.113646835559,0,0,29.9218079470199,694.172185430464,0.00165714654617958,3.8364238410596,79.5,34
2018-04-20 13:50:00,65.6724832214763,65.6724832214763,65.6724832214763,55,49.0585827613646,5.26174496644295,12,315.594001381822,0,0,29.9204093959731,702.221476510067,0.00165524446512154,3.81543624161074,79.5,34
2018-04-20 13:55:00,65.7080536912753,65.7080536912753,65.7080536912753,55.3422818791946,49.2570369852355,5.26845637583893,12,326.236379855978,0,0,29.9201946308725,689.342281879195,0.00165484834422076,3.73892617449665,79.5,34
2018-04-20 14:00:00,65.7,65.7,65.7,54.4832214765101,48.8303747493683,5.57046979865772,13,307.46698253216,0,0,29.9190067114094,677.161073825503,0.00164624970935056,3.71812080536913,79.5,34
2018-04-20 14:05:00,65.6959731543624,65.6959731543624,65.6959731543624,54.1610738255034,48.6684457214724,6.50335570469799,13,309.859566906373,0,0,29.9187986577181,673.55033557047,0.0016415182015232,3.6268456375839,79.5,34
2018-04-20 14:10:00,65.6442953020135,65.6442953020135,65.6442953020135,53.6979865771812,48.3906694824507,4.87248322147651,11,286.030869498341,0,0,29.9178255033557,671.691275167785,0.00163033007408118,3.52684563758388,79.5,34
2018-04-20 14:15:00,65.7127516778524,65.7127516778524,65.7127516778524,52.2080536912752,47.703805797112,6.32885906040268,14,328.074535943866,0,0,29.9167852348994,666.429530201342,0.00162663060714355,3.38322147651006,79.5,34
2018-04-20 14:20:00,65.7724832214765,65.7724832214765,65.7724832214765,51.4093959731544,47.3483232413441,5.54362416107383,14,321.641799165263,0,0,29.9158187919463,658,0.00161553017249524,3.31744966442953,79.5,34
2018-04-20 14:25:00,65.9389261744966,65.9389261744966,65.9389261744966,50.0872483221477,46.8104652561918,5.75167785234899,12,312.753261141738,0,0,29.917577181208,659.194630872483,0.00160574291440554,3.34429530201342,79.5,34
2018-04-20 14:30:00,66.0362416107384,66.0362416107384,66.0362416107384,50.7114093959732,47.2281522656948,5.69127516778524,12,312.935962100673,0,0,29.9172147651007,649.187919463087,0.00159641887142198,3.21073825503356,79.5,34
2018-04-20 14:35:00,66.0724832214767,66.0724832214767,66.0724832214767,51,47.4132679382731,5.2751677852349,14,308.411292484351,0,0,29.916201342282,643.570469798658,0.00158773574557131,3.1476510067114,79.5,34
2018-04-20 14:40:00,66.1000000000002,66.1000000000002,66.1000000000002,51,47.4386066991611,6.20666666666667,14,296.923918257102,0,0,29.9154,631.773333333333,0.001578372698476,3.08333333333334,79.5,34
2018-04-20 14:45:00,66.0626666666667,66.0626666666667,66.0626666666667,51,47.404228386828,4.9,13,282.748516027678,0,0,29.9152000000001,624.126666666667,0.00157076196497871,2.98733333333333,79.5,33.2
2018-04-20 14:50:00,66.1000000000002,66.1000000000002,66.1000000000002,50.6577181208054,47.2585580847062,6.70469798657718,13,298.068883241652,0,0,29.9154093959732,615.691275167785,0.00156020440514945,2.88053691275168,79.5,33
2018-04-20 14:55:00,66.0523489932886,66.0523489932886,66.0523489932886,50.9261744966443,47.3559094890895,5.43624161073826,13,291.441501917294,0,0,29.9154026845637,607.255033557047,0.00154621566075691,2.74899328859061,79.5,33
2018-04-20 15:00:00,66.0859060402686,66.0859060402686,66.0859060402686,48.2348993288591,45.9463532100359,5.3489932885906,12,276.529909993059,0,0,29.9157986577182,597.89932885906,0.001536499706123,2.66845637583892,79.5,34
2018-04-20 15:05:00,66.3053691275167,66.3053691275167,66.3053691275167,47.9060402684564,45.9661084056808,3.7248322147651,12,304.768798913315,0,0,29.9138120805369,587.986577181208,0.00152908056536963,2.67382550335571,79.5,34
2018-04-20 15:10:00,66.5302013422819,66.5302013422819,66.5302013422819,46.5167785234899,45.3954212424087,5.2751677852349,11,317.848472109342,0,0,29.9145973154363,580.523489932886,0.00152392399655468,2.58993288590603,79.5,33.3959731543624
2018-04-20 15:15:00,66.496644295302,66.496644295302,66.496644295302,47.3422818791946,45.8289876137794,4.61744966442953,11,290.82762477748,0,0,29.9144093959731,570.993288590604,0.00151817075607648,2.48657718120806,79.5,33
2018-04-20 15:20:00,66.5174496644296,66.5174496644296,66.5174496644296,46.8791946308725,45.5891691735025,5.39597315436242,13,308.428492037479,0,0,29.9149865771812,563.751677852349,0.00150955305175421,2.46241610738254,79.5,33
2018-04-20 15:25:00,66.5093959731544,66.5093959731544,66.5093959731544,45.9060402684564,45.0293944881749,4.78523489932886,13,263.71992760221,0,0,29.9155973154363,548.671140939597,0.00149753334625931,2.36577181208054,79.5,33
2018-04-20 15:30:00,66.557046979866,66.557046979866,66.557046979866,45.5771812080537,44.8827592128942,4.90604026845638,14,299.122025720705,0,0,29.9177986577181,538.986577181208,0.00148462185034955,2.26979865771812,79.5,33
2018-04-20 15:35:00,66.4393333333332,66.4393333333332,66.4393333333332,46.04,45.0425774781513,6.20666666666667,14,309.91526936049,0,0,29.9189933333334,528.906666666667,0.00147026147060108,2.148,79.5,33
2018-04-20 15:40:00,66.0646666666667,66.0646666666667,66.0646666666667,47.1466666666667,45.3259766866812,5.48,11,317.984982465829,0,0,29.9186066666666,519.293333333333,0.0014551299688387,2.08933333333333,79.5,33
2018-04-20 15:45:00,65.9033557046978,65.9033557046978,65.9033557046978,46,44.5324527680909,5.98657718120805,13,290.406059117708,0,0,29.9187986577182,509.13422818792,0.0014390027839143,1.99261744966443,79.5,33
2018-04-20 15:50:00,65.8106666666667,65.8106666666667,65.8106666666667,46.48,44.7193267242133,5.91333333333333,13,291.149397847917,0,0,29.9178066666667,498.08,0.00142230392222105,1.92733333333333,79.5,33
2018-04-20 15:55:00,65.8899999999999,65.8899999999999,65.8899999999999,46.54,44.8254630197178,4.11333333333333,14,306.474785175648,0,0,29.9176,487.12,0.00140603664185912,1.81266666666667,79.5,32.4
2018-04-20 16:00:00,65.9953020134228,65.9953020134228,65.9953020134228,45.2281879194631,44.1712448346144,5.85906040268456,14,282.431311157861,0,0,29.9189865771812,473.187919463087,0.00139122232387889,1.8006711409396,79.5,32.4026845637584
2018-04-20 16:05:00,65.7959731543626,65.7959731543626,65.7959731543626,44.4832214765101,43.5554642392778,5.47651006711409,12,310.923149240124,0,0,29.9182080536913,462.503355704698,0.00137356442782977,1.7,79.5,32.1879194630872
2018-04-20 16:10:00,65.6208053691277,65.6208053691277,65.6208053691277,46.0738255033557,44.3159948364218,3.81208053691275,10,286.113526635209,0,0,29.9177986577181,451.691275167785,0.00135693154597356,1.58657718120805,79.5,32
2018-04-20 16:15:00,65.7617449664429,65.7617449664429,65.7617449664429,44.4362416107383,43.4952859275777,4.53020134228188,9,283.489220950937,0,0,29.9168120805369,437.51677852349,0.00133830968330455,1.59261744966443,79.5,32
2018-04-20 16:20:00,65.8442953020132,65.8442953020132,65.8442953020132,46.5302013422819,44.776745578059,4.6241610738255,9,275.893331380415,0,0,29.9177852348993,422.993288590604,0.00132059419195465,1.47718120805369,79.5,32
2018-04-20 16:25:00,65.7780000000002,65.7780000000002,65.7780000000002,47.1733333333333,45.0794521322311,6,12,291.207286480738,0,0,29.9166066666667,412.513333333333,0.00130257375160959,1.398,79.5,32
2018-04-20 16:30:00,65.4765100671139,65.4765100671139,65.4765100671139,47.1677852348993,44.801311696871,4.7248322147651,12,311.380529198262,0,0,29.9154161073826,399.818791946309,0.00128280345562428,1.36979865771813,79.5,32
2018-04-20 16:35:00,65.1697986577182,65.1697986577182,65.1697986577182,47.4295302013423,44.6660840579094,6.6241610738255,14,308.102498549921,0,0,29.9147986577182,388.51677852349,0.00125849591657561,1.28523489932886,79.5,32
2018-04-20 16:40:00,64.8577181208054,64.8577181208054,64.8577181208054,48.5771812080537,45.0092844835115,4.30201342281879,14,280.349015274867,0,0,29.9149932885906,374.496644295302,0.00123529310379679,1.2503355704698,79.5,32
2018-04-20 16:45:00,64.8557046979865,64.8557046979865,64.8557046979865,49,45.2367678249533,5.95973154362416,10,287.608103272902,0,0,29.9142080536913,358.979865771812,0.00121127219832357,1.11476510067114,79.5,32
2018-04-20 16:50:00,64.6906666666666,64.6906666666666,64.6906666666666,49,45.0854840431713,5.1,12,310.477902277038,0,0,29.9149933333334,349.08,0.00119074743492225,1.06533333333333,79.5,32
2018-04-20 16:55:00,64.4786666666665,64.4786666666665,64.4786666666665,49.1533333333333,44.9726568925836,4.1,12,314.511683171062,0,0,29.9146066666667,335.046666666667,0.00116940473230792,1.06266666666666,79.3799999999998,32
2018-04-20 17:00:00,64.45,64.45,64.45,50,45.3965755771882,4.26666666666667,10,280.116201347097,0,0,29.9147933333334,322.486666666667,0.00114511056662987,1.004,79.2999999999999,32
2018-04-20 17:05:00,64.5,64.5,64.5,49.8926174496644,45.385413795958,4.53691275167785,11,271.873204993376,0,0,29.9152080536913,308.791946308725,0.00112297699772155,0.969798657718123,79.2999999999999,32
2018-04-20 17:10:00,64.4350993377481,64.4350993377481,64.4350993377481,49.1655629139073,44.9392195957521,4.43708609271523,11,284.80131913026,0,0,29.9159801324504,296.450331125828,0.00110258910690066,0.915231788079471,79.2999999999999,32
2018-04-20 17:15:00,64.2000000000001,64.2000000000001,64.2000000000001,48.0805369127517,44.1384697407368,5.24161073825503,11,274.980869665843,0,0,29.9157986577182,284.476510067114,0.00107847046841825,0.859731543624162,79.2999999999999,32
2018-04-20 17:20:00,63.7893333333335,63.7893333333335,63.7893333333335,48,43.719317267441,5.88,11,295.378243277411,0,0,29.9173933333333,270.486666666667,0.00105462347847521,0.829999999999998,79.2999999999999,32
2018-04-20 17:25:00,63.4912751677852,63.4912751677852,63.4912751677852,48.1744966442953,43.5408050355294,4.3758389261745,11,303.266967184674,0,0,29.9174026845637,255.228187919463,0.00102722741111914,0.768456375838925,79.2999999999999,32
2018-04-20 17:30:00,63.2671140939598,63.2671140939598,63.2671140939598,48,43.2416836259664,5.91275167785235,13,277.807205211576,0,0,29.9174093959731,243.120805369128,0.00100001062494371,0.782550335570469,79.2597315436244,32
2018-04-20 17:35:00,62.9906040268455,62.9906040268455,62.9906040268455,48.9798657718121,43.5159968151892,5.30201342281879,13,284.212973749434,0,0,29.9180067114094,228.496644295302,0.000972503578025505,0.674496644295302,79.2000000000001,32
2018-04-20 17:40:00,62.6946308724833,62.6946308724833,62.6946308724833,49.7919463087248,43.6733848048827,4.34228187919463,11,291.987095893148,0,0,29.919,214.114093959732,0.000950010126514659,0.668456375838926,79.2000000000001,32
2018-04-20 17:45:00,62.4174496644294,62.4174496644294,62.4174496644294,47.8187919463087,42.346783154111,5.40268456375839,12,309.115368264909,0,0,29.9188120805369,197.778523489933,0.000923723351989238,0.61744966442953,79.2000000000001,32
2018-04-20 17:50:00,62.1671140939598,62.1671140939598,62.1671140939598,43.7785234899329,39.8563002582339,3.18791946308725,12,300.615705293959,0,0,29.9185906040269,183.48322147651,0.000898900172733379,0.583892617449665,79.2000000000001,32
2018-04-20 17:55:00,62.0134228187919,62.0134228187919,62.0134228187919,42.2818791946309,38.8256540893502,5.42953020134228,13,300.888887771322,0,0,29.9189932885906,170.040268456376,0.000883345305392421,0.574496644295303,79.2000000000001,32
2018-04-20 18:00:00,61.7080000000001,61.7080000000001,61.7080000000001,40.9733333333333,37.7481852751956,5.18,13,312.413397009424,0,0,29.9198133333334,155.273333333333,0.000866429605348706,0.638666666666667,79.2000000000001,32
2018-04-20 18:05:00,61.3449664429531,61.3449664429531,61.3449664429531,39.3087248322148,36.3714502489716,6.01342281879195,11,306.781901203859,0,0,29.9197919463087,140.006711409396,0.000847067949956908,0.546979865771812,79.2000000000001,32
2018-04-20 18:10:00,61.0019999999998,61.0019999999998,61.0019999999998,40.2933333333333,36.6904578051704,5.10666666666667,11,307.414525486074,0,0,29.9209866666667,125.153333333333,0.000828686399370599,0.484000000000001,79,32
2018-04-20 18:15:00,60.7322147651007,60.7322147651007,60.7322147651007,41.2684563758389,37.0544891648803,4.69798657718121,11,308.953740285641,0,0,29.922798657718,109.859060402685,0.000801424916544052,0.306711409395973,79,31.2013422818792
2018-04-20 18:20:00,60.538255033557,60.538255033557,60.538255033557,41.0671140939597,36.7570945805052,3.77852348993289,9,308.371260414515,0,0,29.9227986577181,94.248322147651,0.000773342194667516,0.225503355704698,79,31
2018-04-20 18:25:00,60.4234899328857,60.4234899328857,60.4234899328857,41.0469798657718,36.6416527539272,5,12,294.530249231529,0,0,29.9241946308725,81.7114093959732,0.000747556442205282,0.36241610738255,79,31
2018-04-20 18:30:00,60.1852348993289,60.1852348993289,60.1852348993289,42.9060402684564,37.5480452854867,4.7248322147651,13,305.522325175506,0,0,29.9247919463088,69.8322147651007,0.000721062269825435,0.359060402684564,78.7999999999999,31
2018-04-20 18:35:00,59.8758389261746,59.8758389261746,59.8758389261746,44.6845637583893,38.3039169349766,4.12080536912752,13,296.339521480919,0,0,29.9275838926174,56.503355704698,0.000694894744075759,0.087248322147651,78.7999999999999,31
2018-04-20 18:40:00,59.528187919463,59.528187919463,59.528187919463,46.3154362416107,38.9035450212253,4.26174496644295,10,287.121996335858,0,0,29.9291946308725,34.3758389261745,0.00067502138763494,0,78.7194630872485,31
2018-04-20 18:45:00,59.2126666666667,59.2126666666667,59.2126666666667,47.92,39.4873380570668,3.27333333333333,10,301.014766696254,0,0,29.9284,23.4,0.000650742611871638,0,78.6000000000002,31
2018-04-20 18:50:00,58.8610738255034,58.8610738255034,58.8610738255034,49.2684563758389,39.8781261159998,4.51006711409396,10,288.523071464092,0,0,29.9293959731544,19.8859060402685,0.000622821009952493,0,78.6000000000002,31
2018-04-20 18:55:00,58.5107382550334,58.5107382550334,58.5107382550334,50.758389261745,40.3222911760743,4.51677852348993,8,292.349692458378,0,0,29.9290067114094,16.9664429530201,0.0005927643895799,0,78.3999999999998,31
2018-04-20 19:00:00,58.1791946308725,58.1791946308725,58.1791946308725,51.9530201342282,40.6159636151638,4.1744966442953,8,300.817731177518,0,0,29.9297785234899,13.3557046979866,0.000564342387975585,0,78.3999999999998,31
2018-04-20 19:05:00,57.9046979865771,57.9046979865771,57.9046979865771,53,40.8773317449117,3.61073825503356,8,282.728492259119,0,0,29.9317919463087,11.7046979865772,0.000531814571372464,0,78.2000000000001,31
2018-04-20 19:10:00,57.6586666666668,57.6586666666668,57.6586666666668,53.5066666666667,40.8938475619843,2.24,7,277.389424597706,0,0,29.9323999999999,9.78666666666667,0.000503873680454674,0,78.2000000000001,31
2018-04-20 19:15:00,57.4406666666666,57.4406666666666,57.4406666666666,54.6533333333333,41.2393614705914,2.78,6,300.959594222193,0,0,29.93458,7,0.000478759634819065,0,78.04,31.6
2018-04-20 19:20:00,57.2112582781457,57.2112582781457,57.2112582781457,55.2847682119205,41.3231043275294,2.6953642384106,6,288.384825490138,0,0,29.93659602649,4.7682119205298,0.000458850377956969,0,78,32
2018-04-20 19:25:00,57.0019999999999,57.0019999999999,57.0019999999999,56,41.4615078620251,2.56666666666667,6,279.332121426443,0,0,29.9365999999999,0,0.000431103254807378,0,77.9599999999999,32
2018-04-20 19:30:00,56.8389261744968,56.8389261744968,56.8389261744968,56.751677852349,41.6538758230633,2.47651006711409,5,279.10345230901,0,0,29.9371879194631,0,0.000404690873003163,0,77.8999999999998,32
2018-04-20 19:35:00,56.6604026845639,56.6604026845639,56.6604026845639,57.0402684563758,41.6190199684871,2.73154362416107,6,279.80301997937,0,0,29.9392013422819,0,0.000382432875513883,0,77.8999999999998,32
2018-04-20 19:40:00,56.5060402684563,56.5060402684563,56.5060402684563,58,41.9072037352898,3.02013422818792,7,280.387416939974,0,0,29.9413825503356,0,0.000365303239454707,0,77.8194630872485,32
2018-04-20 19:45:00,56.3369127516779,56.3369127516779,56.3369127516779,58.6778523489933,42.0493890002738,1.93959731543624,7,279.097580661212,0,0,29.9428053691276,0,0.000353363502101049,0,77.7000000000001,32
2018-04-20 19:50:00,56.171812080537,56.171812080537,56.171812080537,59,42.0373578402641,2.06711409395973,4,276.218670820086,0,0,29.9434093959732,0,0.000334588030675748,0,77.7000000000001,32
2018-04-20 19:55:00,56.0241610738255,56.0241610738255,56.0241610738255,59.7986577181208,42.2472338175218,1.35570469798658,4,285.272101376454,0,0,29.9443892617449,0,0.000318523071167432,0,77.7000000000001,32
2018-04-20 20:00:00,55.8751677852349,55.8751677852349,55.8751677852349,60.0872483221477,42.2324834650616,2.02013422818792,4,287.328899819721,0,0,29.9456040268456,0,0.000301419416328264,0,77.6194630872483,32
2018-04-20 20:05:00,55.7255033557046,55.7255033557046,55.7255033557046,60.8322147651007,42.4116078506078,1.01342281879195,4,258.842402056056,0,0,29.9469932885906,0,0.000291291982864227,0,77.5,32
2018-04-20 20:10:00,55.5653333333333,55.5653333333333,55.5653333333333,61,42.3327547684482,1.92,4,282.273438966354,0,0,29.9467866666667,0,0.000280686388472064,0,77.5,32
2018-04-20 20:15:00,55.4208053691274,55.4208053691274,55.4208053691274,61.8724832214765,42.5653440907925,2.3489932885906,4,286.164038971976,0,0,29.9468053691275,0,0.000274057051896464,0,77.5,32
2018-04-20 20:20:00,55.2746666666667,55.2746666666667,55.2746666666667,62.1533333333333,42.5451322636056,2.46666666666667,5,277.469608295607,0,0,29.9448133333334,0,0.000268243303699696,0,77.5,32.6
2018-04-20 20:25:00,55.1395973154364,55.1395973154364,55.1395973154364,63,42.7699941206318,2.12751677852349,5,305.563908492756,0,0,29.9455838926174,0,0.000265237389082174,0,77.5,33
2018-04-20 20:30:00,55.0248322147651,55.0248322147651,55.0248322147651,63.4496644295302,42.8458840335037,2.34228187919463,4,311.914895645582,0,0,29.9463959731544,0,0.000261281516313117,0,77.459731543624,33
2018-04-20 20:35:00,54.8885906040268,54.8885906040268,54.8885906040268,64.0805369127517,42.975109292406,2.32885906040268,5,280.644967823671,0,0,29.9462013422819,0,0.000256798168395476,0,77.2999999999999,33
2018-04-20 20:40:00,54.7006711409396,54.7006711409396,54.7006711409396,65,43.1685162172313,2.6510067114094,6,286.760838068717,0,0,29.9464093959731,0,0.000251564257097168,0,77.2999999999999,33
2018-04-20 20:45:00,54.5093959731543,54.5093959731543,54.5093959731543,65.5503355704698,43.2060527506412,2.21476510067114,6,297.858218371987,0,0,29.9465973154362,0,0.000250841336156472,0,77.2999999999999,33
2018-04-20 20:50:00,54.3107382550336,54.3107382550336,54.3107382550336,66,43.1962222346547,2.05369127516779,5,296.311906821549,0,0,29.9483959731543,0,0.000248131100183471,0,77.2999999999999,33
2018-04-20 20:55:00,54.1480000000002,54.1480000000002,54.1480000000002,66,43.0414194393637,0.886666666666667,5,268.513759810714,0,0,29.9484066666667,0,0.000248127089952484,0,77.2999999999999,33
2018-04-20 21:00:00,54.0328859060403,54.0328859060403,54.0328859060403,66.9798657718121,43.3162091293633,0.731543624161074,4,215.734816249085,0,0,29.9483959731544,0,0.000242832366923653,0,77.2999999999999,33
2018-04-20 21:05:00,53.8986577181207,53.8986577181207,53.8986577181207,67,43.1961928234559,1.41610738255034,4,220.258133638622,0,0,29.9483959731543,0,0.000239472123485419,0,77.2999999999999,33
2018-04-20 21:10:00,53.7140939597315,53.7140939597315,53.7140939597315,67.248322147651,43.1162555560686,1.35570469798658,3,206.346815246188,0,0,29.9476107382551,0,0.000235912822777888,0,77.2999999999999,33
2018-04-20 21:15:00,53.5406666666666,53.5406666666666,53.5406666666666,68,43.2412701835564,2.73333333333333,4,229.817956558644,0,0,29.9477866666666,0,0.000231605729716667,0,77.2999999999999,33
2018-04-20 21:20:00,53.3731543624161,53.3731543624161,53.3731543624161,68,43.0813466101067,1.04697986577181,4,274.501422764657,0,0,29.9492013422818,0,0.000229085605472531,0,77.2999999999999,33
2018-04-20 21:25:00,53.226,53.226,53.226,68,42.9408564536625,1.18666666666667,3,276.269688314327,0,0,29.9488066666666,0,0.000224894896124946,0,77.2999999999999,33
2018-04-20 21:30:00,53.0100671140939,53.0100671140939,53.0100671140939,69,43.115086363927,1.50335570469799,3,312.064485627463,0,0,29.9474093959732,0,0.000220232150648482,0,77.2999999999999,33
2018-04-20 21:35:00,52.7691275167785,52.7691275167785,52.7691275167785,69,42.8846496017129,1.52348993288591,3,319.524791399257,0,0,29.9472013422819,0,0.000214412852411561,0,77.2999999999999,33
2018-04-20 21:40:00,52.5302013422818,52.5302013422818,52.5302013422818,69.6174496644295,42.8874975252086,1.8993288590604,4,311.552542323647,0,0,29.947,0,0.000209898543135509,0,77.2395973154364,33
2018-04-20 21:45:00,52.3382550335572,52.3382550335572,52.3382550335572,70,42.8470071776159,2.04026845637584,4,320.816140290749,0,0,29.9472013422819,0,0.000206861926488174,0,77.2000000000001,33
2018-04-20 21:50:00,52.1651006711411,52.1651006711411,52.1651006711411,70.3892617449665,42.8248973288452,2.12751677852349,4,316.468198886003,0,0,29.9479932885906,0,0.000205733966892876,0,77.2000000000001,33
