Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-11 14:20:00,13.8,13.8,13.8,82.0,10.8,2.1,4.9,358.341174289811,0.0,0.0,1007.7,26.3,34.0,222.597315436242,1.81476510067114
2020-06-11 14:25:00,13.7,13.7,13.7,82.5,10.8,2.8,5.8,354.786258443454,0.0,0.0,1007.7,26.3,34.0,228.946308724832,1.82953020134229
2020-06-11 14:30:00,13.5,13.5,13.5,82.0,10.5,3.5,8.9,353.519303296314,0.0,0.0,1007.8,26.3,34.0,249.731543624161,2.04630872483221
2020-06-11 14:35:00,13.3,13.3,13.3,82.7,10.4,3.2,8.9,357.483498564636,0.0,0.0,1007.7,26.3,34.0,242.403973509934,1.92185430463576
2020-06-11 14:40:00,13.2,13.2,13.2,83.2,10.4,3.1,6.7,355.356237977596,0.0,0.0,1007.6,26.2,34.0,251.105960264901,2.08476821192053
2020-06-11 14:45:00,13.1,13.1,13.1,84.0,10.4,3.1,7.2,359.571203085861,0.0,0.0,1007.5,26.2,34.0,320.715231788079,2.44105960264901
2020-06-11 14:50:00,13.0,13.0,13.0,84.7,10.5,2.2,7.2,357.8890762047,0.0,0.0,1007.5,26.2,34.0,156.167785234899,1.56107382550335
2020-06-11 14:55:00,13.0,13.0,13.0,85.3,10.5,2.0,4.9,351.288900873221,0.0,0.0,1007.5,26.2,34.0,240.704697986577,1.95369127516779
2020-06-11 15:00:00,12.9,12.9,12.9,86.0,10.7,2.1,4.9,335.580589460719,0.0,0.0,1007.4,26.2,34.0,226.362416107383,1.75436241610739
2020-06-11 15:05:00,12.9,12.9,12.9,86.0,10.6,2.3,5.4,333.903456490918,0.0,0.0,1007.4,26.2,34.0,236.44966442953,1.68523489932886
2020-06-11 15:10:00,12.9,12.9,12.9,86.0,10.6,3.2,6.3,358.173433906312,0.0,0.0,1007.4,26.2,34.0,179.073825503356,1.3993288590604
2020-06-11 15:15:00,12.8,12.8,12.8,85.7,10.5,2.9,7.6,353.396496424039,0.0,0.0,1007.3,26.1,34.0,152.348993288591,1.351677852349
2020-06-11 15:20:00,12.8,12.8,12.8,85.0,10.4,3.2,7.6,357.166441605925,0.0,0.0,1007.3,26.1,34.0,93.9597315436242,0.961744966442952
2020-06-11 15:25:00,12.7,12.7,12.7,85.0,10.3,2.2,7.2,325.115817678791,0.0,0.0,1007.2,26.0,34.0,82.1879194630873,0.969798657718119
2020-06-11 15:30:00,12.7,12.7,12.7,85.0,10.2,3.2,5.8,0.502833953931926,0.0,0.0,1007.3,25.9,34.0,127.442953020134,1.16241610738255
2020-06-11 15:35:00,12.6,12.6,12.6,85.0,10.1,3.4,7.2,352.17621072803,0.0,0.0,1007.2,25.9,34.0,144.664429530201,1.05369127516779
2020-06-11 15:40:00,12.5,12.5,12.5,85.1,10.1,2.6,7.2,350.496508824942,0.0,0.0,1007.1,25.9,34.4,111.965753424658,0.902054794520551
2020-06-11 15:45:00,12.4,12.4,12.4,85.8,10.1,3.2,5.8,347.402134697749,0.0,0.0,1007.0,25.8,35.0,125.211920529801,0.941059602649009
2020-06-11 15:50:00,12.4,12.4,12.4,86.0,10.1,2.4,6.7,350.999022860066,0.0,0.0,1007.0,25.8,35.0,122.993377483444,0.943708609271524
2020-06-11 15:55:00,12.3,12.3,12.3,86.2,10.1,2.5,6.7,348.674832169658,0.0,0.0,1006.9,25.8,35.0,141,1.01456953642384
2020-06-11 16:00:00,12.2,12.2,12.2,87.0,10.1,3.1,6.7,343.037635436392,0.0,0.0,1006.9,25.8,35.0,91.7986577181208,0.834899328859061
2020-06-11 16:05:00,12.1,12.1,12.1,87.3,10.0,2.8,6.7,339.228483981936,0.2,0.0,1006.8,25.7,35.0,107.885906040268,0.939597315436241
2020-06-11 16:10:00,12.0,12.0,12.0,88.0,10.1,2.8,5.8,355.348307899874,0.0,0.0,1006.8,25.7,35.0,100.120805369128,0.863758389261745
2020-06-11 16:15:00,11.9,11.9,11.9,88.2,10.0,4.2,7.2,355.68660108213,0.0,0.0,1006.7,25.7,35.0,147.44966442953,1.0744966442953
2020-06-11 16:20:00,11.8,11.8,11.8,89.0,10.0,3.3,7.2,3.2116075639143,0.0,0.0,1006.6,25.7,35.0,141.510067114094,1.10134228187919
2020-06-11 16:25:00,11.8,11.8,11.8,89.0,10.0,3.9,7.6,350.769608854972,0.0,0.0,1006.6,25.7,35.0,119.187919463087,1.04429530201342
2020-06-11 16:30:00,11.7,11.7,11.7,89.7,10.0,3.5,7.6,346.567933820678,0.0,0.0,1006.4,25.7,35.0,143.496644295302,1.23422818791946
2020-06-11 16:35:00,11.6,11.6,11.6,90.0,10.1,3.6,8.0,354.880398011828,0.0,0.0,1006.4,25.6,35.0,101.51677852349,0.916107382550335
2020-06-11 16:40:00,11.6,11.6,11.6,90.0,10.0,3.7,8.5,349.714636047768,0.0,0.0,1006.4,25.6,35.0,74.6174496644295,0.714093959731544
2020-06-11 16:45:00,11.5,11.5,11.5,90.0,9.9,3.1,8.5,358.002492512974,0.0,0.0,1006.3,25.6,35.0,103.597315436242,0.91208053691275
2020-06-11 16:50:00,11.5,11.5,11.5,90.9,10.1,2.7,5.8,8.66124622948618,0.0,0.0,1006.3,25.5,35.0,97.476821192053,0.890066225165563
2020-06-11 16:55:00,11.5,11.5,11.5,91.0,10.1,3.0,7.2,353.570782728302,0.0,0.0,1006.2,25.5,35.0,102.324503311258,0.845695364238412
2020-06-11 17:00:00,11.4,11.4,11.4,91.0,10.0,3.7,9.8,355.321106755871,0.0,0.0,1006.1,25.5,35.0,93.9205298013245,0.8682119205298
2020-06-11 17:05:00,11.4,11.4,11.4,91.0,10.0,3.5,9.8,350.840828760205,0.0,0.0,1006.1,25.4,35.0,59.0738255033557,0.645637583892618
2020-06-11 17:10:00,11.3,11.3,11.3,91.0,9.9,3.7,9.4,354.783879566496,0.0,0.0,1006.2,25.4,35.0,51.255033557047,0.430201342281878
2020-06-11 17:15:00,11.3,11.3,11.3,91.3,9.9,3.2,9.4,359.472063913104,0.0,0.0,1006.2,25.3,35.0,47.1946308724832,0.23489932885906
2020-06-11 17:20:00,11.2,11.2,11.2,92.0,10.0,3.9,8.5,0.238933884105862,0.0,0.0,1006.2,25.3,36.0,45.5167785234899,0
2020-06-11 17:25:00,11.2,11.2,11.2,92.0,9.9,3.4,8.5,351.364644860631,0.0,0.0,1006.1,25.2,36.0,34.3624161073826,0
2020-06-11 17:30:00,11.2,11.2,11.2,92.0,9.9,2.6,6.7,1.39843757486115,0.0,0.0,1006.0,25.2,36.0,40.2147651006711,0
2020-06-11 17:35:00,11.1,11.1,11.1,92.0,9.9,3.2,8.5,1.84348129125434,0.0,0.0,1006.0,25.1,36.0,36.6375838926174,0
2020-06-11 17:40:00,11.1,11.1,11.1,92.0,9.8,4.0,8.5,0.127283027611583,0.0,0.0,1005.9,25.1,36.0,49.8120805369128,0
2020-06-11 17:45:00,11.1,11.1,11.1,92.0,9.8,3.5,8.0,2.29020453983038,0.0,0.0,1005.9,25.0,36.0,48.3557046979866,0
2020-06-11 17:50:00,11.0,11.0,11.0,92.0,9.8,2.3,6.3,348.599207243377,0.0,0.0,1005.8,25.0,36.0,37.0335570469799,0
2020-06-11 17:55:00,11.0,11.0,11.0,92.0,9.8,3.5,8.5,357.68004198464,0.0,0.0,1005.8,25.0,36.0,39.2751677852349,0
2020-06-11 18:00:00,11.0,11.0,11.0,92.0,9.7,3.3,8.5,344.7910418396,0.0,0.0,1005.8,24.9,36.0,41.7218543046358,0
2020-06-11 18:05:00,10.9,10.9,10.9,92.1,9.7,3.3,7.6,339.282313246474,0.0,0.0,1005.7,24.9,36.0,33.6754966887417,0
2020-06-11 18:10:00,10.9,10.9,10.9,92.0,9.7,3.5,7.6,359.030233168795,0.0,0.0,1005.7,24.9,36.0,34.4295302013423,0
2020-06-11 18:15:00,10.9,10.9,10.9,92.0,9.6,2.9,7.6,4.82517647595543,0.0,0.0,1005.7,24.8,36.0,33.0872483221477,0
2020-06-11 18:20:00,10.9,10.9,10.9,92.6,9.7,3.2,7.2,358.450404483278,0.0,0.0,1005.6,24.8,36.0,35.744966442953,0
2020-06-11 18:25:00,10.9,10.9,10.9,93.0,9.8,3.7,7.6,352.944780208163,0.0,0.0,1005.6,24.8,36.0,31.9463087248322,0
2020-06-11 18:30:00,10.8,10.8,10.8,93.0,9.7,3.3,7.6,7.79268312025478,0.0,0.0,1005.5,24.8,36.0,39.8657718120805,0
2020-06-11 18:35:00,10.8,10.8,10.8,93.0,9.7,2.9,6.7,6.6118370044247,0.0,0.0,1005.4,24.8,36.0,24.1275167785235,0
2020-06-11 18:40:00,10.8,10.8,10.8,93.0,9.7,3.2,6.7,347.643805377033,0.0,0.0,1005.4,24.7,36.0,11.6095890410959,0
2020-06-11 18:45:00,10.8,10.8,10.8,93.0,9.7,3.5,6.7,356.902302248188,0.0,0.0,1005.4,24.7,36.0,11.3288590604027,0
2020-06-11 18:50:00,10.7,10.7,10.7,93.0,9.6,3.4,7.2,347.946018515992,0.0,0.0,1005.4,24.7,36.8,11.751677852349,0
2020-06-11 18:55:00,10.7,10.7,10.7,93.0,9.6,3.7,7.2,0.106995181664999,0.0,0.0,1005.4,24.6,37.0,7.02684563758389,0
2020-06-11 19:00:00,10.7,10.7,10.7,93.0,9.6,3.4,8.0,352.196267907151,0.0,0.0,1005.4,24.6,37.0,9.14765100671141,0
2020-06-11 19:05:00,10.7,10.7,10.7,93.0,9.6,3.9,9.4,337.20379122837,0.0,0.0,1005.3,24.6,37.0,12.5133333333333,0
2020-06-11 19:10:00,10.6,10.6,10.6,93.0,9.6,3.2,9.4,346.706724493868,0.0,0.0,1005.3,24.6,37.0,12.046357615894,0
2020-06-11 19:15:00,10.6,10.6,10.6,93.0,9.5,3.4,9.4,350.362364196548,0.0,0.0,1005.3,24.5,37.0,4.63576158940397,0
2020-06-11 19:20:00,10.6,10.6,10.6,93.0,9.5,2.7,9.4,337.204058756758,0.0,0.0,1005.4,24.5,37.0,0,0
2020-06-11 19:25:00,10.6,10.6,10.6,93.0,9.5,3.6,9.8,349.90146137876,0.0,0.0,1005.3,24.5,37.0,0,0
2020-06-11 19:30:00,10.6,10.6,10.6,93.0,9.5,3.4,9.8,356.81932748669,0.0,0.0,1005.2,24.5,37.0,2.78523489932886,0
2020-06-11 19:35:00,10.6,10.6,10.6,93.0,9.5,2.6,8.0,359.519424963404,0.0,0.0,1005.1,24.5,37.0,5,0
2020-06-11 19:40:00,10.6,10.6,10.6,93.0,9.5,2.9,7.2,0.217721753615095,0.0,0.0,1005.0,24.4,37.0,1.61073825503356,0
2020-06-11 19:45:00,10.6,10.6,10.6,93.0,9.5,2.4,7.2,358.728224357584,0.0,0.0,1005.0,24.4,37.0,0,0
2020-06-11 19:50:00,10.5,10.5,10.5,93.0,9.4,2.7,6.3,343.329125171257,0.0,0.0,1004.9,24.4,37.0,0.838926174496644,0
2020-06-11 19:55:00,10.5,10.5,10.5,93.0,9.4,2.9,6.7,352.575808161352,0.0,0.0,1004.9,24.4,37.0,0,0
2020-06-11 20:00:00,10.5,10.5,10.5,93.0,9.4,2.7,6.7,10.253872936031,0.0,0.0,1004.9,24.4,37.0,0,0
2020-06-11 20:05:00,10.5,10.5,10.5,93.0,9.4,2.5,5.8,353.538653330674,0.0,0.0,1004.9,24.4,37.0,0,0
2020-06-11 20:10:00,10.5,10.5,10.5,93.0,9.4,2.3,5.8,351.872786526014,0.0,0.0,1004.8,24.4,37.0,0,0
2020-06-11 20:15:00,10.5,10.5,10.5,93.0,9.4,2.9,7.6,357.141730433406,0.0,0.0,1004.8,24.4,37.0,0,0
2020-06-11 20:20:00,10.5,10.5,10.5,93.0,9.4,2.5,7.6,2.44728954370973,0.0,0.0,1004.8,24.3,37.0,0,0
2020-06-11 20:25:00,10.5,10.5,10.5,93.0,9.4,2.8,7.2,356.476293940287,0.0,0.0,1004.8,24.3,37.0,0,0
2020-06-11 20:30:00,10.5,10.5,10.5,93.0,9.4,2.9,7.2,359.595758824601,0.0,0.0,1004.8,24.3,37.0,0,0
2020-06-11 20:35:00,10.5,10.5,10.5,93.0,9.4,2.7,7.2,8.23416678414966,0.0,0.0,1004.8,24.3,37.0,0,0
2020-06-11 20:40:00,10.5,10.5,10.5,93.0,9.4,3.2,7.2,2.31777623212139,0.0,0.0,1004.8,24.3,37.0,0,0
2020-06-11 20:45:00,10.4,10.4,10.4,93.0,9.4,2.5,6.7,358.63118799022,0.0,0.0,1004.7,24.3,37.0,0,0
2020-06-11 20:50:00,10.4,10.4,10.4,93.0,9.4,3.2,6.3,0.551078361414326,0.0,0.0,1004.7,24.3,37.0,0,0
2020-06-11 20:55:00,10.4,10.4,10.4,93.0,9.4,2.1,6.3,351.631644552767,0.0,0.0,1004.6,24.3,37.0,0,0
2020-06-11 21:00:00,10.4,10.4,10.4,93.0,9.4,2.4,6.3,340.717400251646,0.0,0.0,1004.6,24.3,37.0,0,0
2020-06-11 21:05:00,10.4,10.4,10.4,93.1,9.4,2.4,5.8,0.0674315343814698,0.0,0.0,1004.6,24.3,37.0,0,0
2020-06-11 21:10:00,10.4,10.4,10.4,94.0,9.5,2.7,5.8,1.20317022964117,0.0,0.0,1004.6,24.3,37.0,0,0
2020-06-11 21:15:00,10.5,10.5,10.5,94.0,9.5,2.3,5.4,5.62600364355619,0.0,0.0,1004.6,24.3,37.0,0,0
2020-06-11 21:20:00,10.5,10.5,10.5,94.0,9.6,2.9,6.7,352.909608285885,0.0,0.0,1004.5,24.3,37.0,0,0
2020-06-11 21:25:00,10.5,10.5,10.5,94.0,9.6,2.2,6.7,10.5029718901076,0.0,0.0,1004.5,24.3,37.0,0,0
2020-06-11 21:30:00,10.5,10.5,10.5,94.0,9.6,2.3,5.8,356.205770833302,0.0,0.0,1004.5,24.3,37.0,0,0
2020-06-11 21:35:00,10.5,10.5,10.5,94.0,9.6,2.1,5.8,358.976262953032,0.0,0.0,1004.5,24.3,37.0,0,0
2020-06-11 21:40:00,10.6,10.6,10.6,94.0,9.6,1.9,4.9,10.682167718624,0.0,0.0,1004.6,24.3,37.0,0,0
2020-06-11 21:45:00,10.6,10.6,10.6,94.0,9.6,1.7,4.5,3.48655615099543,0.0,0.0,1004.5,24.3,37.0,0,0
2020-06-11 21:50:00,10.6,10.6,10.6,94.0,9.7,1.7,4.5,7.65331162486089,0.0,0.0,1004.4,24.3,37.0,0,0
2020-06-11 21:55:00,10.6,10.6,10.6,94.0,9.7,1.9,4.9,0.961323639986659,0.0,0.0,1004.4,24.3,37.0,0,0
2020-06-11 22:00:00,10.6,10.6,10.6,94.0,9.7,2.4,4.9,344.488121007059,0.0,0.0,1004.4,24.3,37.0,0,0
2020-06-11 22:05:00,10.7,10.7,10.7,94.0,9.7,2.2,4.9,354.653461349904,0.0,0.0,1004.3,24.3,37.0,0,0
2020-06-11 22:10:00,10.7,10.7,10.7,94.0,9.7,2.1,5.4,359.5383665395,0.0,0.0,1004.2,24.3,37.0,0,0
2020-06-11 22:15:00,10.7,10.7,10.7,94.0,9.8,2.5,5.8,357.316271877389,0.0,0.0,1004.2,24.3,37.0,0,0
2020-06-11 22:20:00,10.7,10.7,10.7,94.0,9.8,2.6,5.8,7.63209454203346,0.0,0.0,1004.2,24.3,37.0,0,0
2020-06-11 22:25:00,10.7,10.7,10.7,94.0,9.8,2.3,5.8,7.58052195638949,0.0,0.0,1004.2,24.3,37.0,0,0
2020-06-11 22:30:00,10.7,10.7,10.7,94.0,9.8,2.5,6.7,359.503453828433,0.0,0.0,1004.1,24.3,37.0,0,0
2020-06-11 22:35:00,10.8,10.8,10.8,94.0,9.9,2.7,8.5,3.20350325465687,0.0,0.0,1004.0,24.2,37.0,0,0
2020-06-11 22:40:00,10.8,10.8,10.8,94.0,9.9,2.6,8.5,356.574578002879,0.0,0.0,1004.0,24.2,37.0,0,0
2020-06-11 22:45:00,10.8,10.8,10.8,94.0,9.9,2.2,5.8,359.896513063244,0.0,0.0,1003.9,24.2,37.0,0,0
2020-06-11 22:50:00,10.8,10.8,10.8,94.0,9.9,2.5,5.8,354.567230211347,0.0,0.0,1003.9,24.2,37.0,0,0
2020-06-11 22:55:00,10.8,10.8,10.8,94.0,9.9,2.0,5.4,9.48081279060177,0.0,0.0,1003.8,24.2,37.0,0,0
2020-06-11 23:00:00,10.8,10.8,10.8,94.0,9.9,2.3,4.9,355.099610563727,0.0,0.0,1003.7,24.2,37.0,0,0
2020-06-11 23:05:00,10.8,10.8,10.8,94.0,9.9,2.3,6.7,15.3318954434956,0.0,0.0,1003.7,24.2,37.0,0,0
2020-06-11 23:10:00,10.8,10.8,10.8,94.0,9.9,2.8,6.7,358.329084741093,0.0,0.0,1003.6,24.2,37.0,0,0
2020-06-11 23:15:00,10.9,10.9,10.9,94.0,10.0,2.2,5.4,6.03610323706273,0.0,0.0,1003.5,24.2,37.0,0,0
2020-06-11 23:20:00,10.9,10.9,10.9,94.0,10.0,2.8,6.3,8.89492527206053,0.0,0.0,1003.5,24.2,37.0,0,0
2020-06-11 23:25:00,10.9,10.9,10.9,94.0,10.0,2.6,6.3,4.24655006389253,0.0,0.0,1003.5,24.2,37.0,0,0
2020-06-11 23:30:00,10.9,10.9,10.9,94.0,10.0,3.0,5.4,355.843234160973,0.0,0.0,1003.4,24.2,37.0,0,0
2020-06-11 23:35:00,10.9,10.9,10.9,94.0,10.0,2.4,5.4,357.108815879975,0.0,0.0,1003.3,24.2,37.0,0,0
2020-06-11 23:40:00,11.0,11.0,11.0,94.0,10.0,2.9,6.3,6.89970917306995,0.0,0.0,1003.4,24.2,37.0,0,0
2020-06-11 23:45:00,11.0,11.0,11.0,94.9,10.2,2.5,6.7,350.041209800491,0.0,0.0,1003.4,24.2,37.0,0,0
2020-06-11 23:50:00,11.0,11.0,11.0,95.0,10.2,2.6,6.7,358.09816808281,0.0,0.0,1003.3,24.2,37.0,0,0
2020-06-11 23:55:00,11.0,11.0,11.0,95.0,10.3,3.0,6.7,2.80954958262272,0.0,0.0,1003.2,24.2,37.0,0,0
