Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-12 18:50:00,57.1,57.1,57.1,83,51.98465390422,7,18,157.5,0,0,29.497,0,0,0,78.2,41
2015-11-12 18:55:00,57.2,57.2,57.2,83,52.0824077836441,7,14,157.5,0,0,29.496,0,0,0,78.2,41
2015-11-12 19:00:00,57.2,57.2,57.2,82,51.7534935296823,8,19,157.5,0,0,29.493,0,0.001,0,78,41
2015-11-12 19:05:00,57.3,57.3,57.3,82,51.8511034024053,8,16,180,0,0,29.494,0,0,0,78,41
2015-11-12 19:10:00,57.3,57.3,57.3,82,51.8511034024053,7,13,180,0,0,29.487,0,0,0,78,41
2015-11-12 19:15:00,57.3,57.3,57.3,82,51.8511034024053,8,19,180,0,0,29.485,0,0,0,78,41
2015-11-12 19:20:00,57.5,57.5,57.5,81,51.713428103575,12,23,202.5,0,0,29.485,0,0,0,78,41
2015-11-12 19:25:00,57.7,57.7,57.7,80,51.5715357995174,10,26,180,0,0,29.483,0,0,0,78,41
2015-11-12 19:30:00,57.8,57.8,57.8,79,51.3281641088824,11,26,180,0,0,29.482,0,0,0,78,41
2015-11-12 19:35:00,58,58,58,78,51.1776987877821,11,24,225,0,0,29.479,0,0,0,78,41
2015-11-12 19:40:00,58.1,58.1,58.1,78,51.2747147156567,9,22,225,0,0,29.48,0,0,0,78,41
2015-11-12 19:45:00,58.2,58.2,58.2,77,51.0227211267902,12,23,225,0,0,29.481,0,0,0,78,41
2015-11-12 19:50:00,58.4,58.4,58.4,76,50.8631247718822,13,26,202.5,0,0,29.48,0,0,0,78,41
2015-11-12 19:55:00,58.6,58.6,58.6,76,51.0565417968727,11,21,202.5,0,0,29.482,0,0,0,78,41
2015-11-12 20:00:00,58.5,58.5,58.5,78,51.6627720009745,13,26,180,0,0,29.482,0,0.002,0,78,41
2015-11-12 20:05:00,58.2,58.2,58.2,79,51.7168279626131,11,26,180,0,0,29.481,0,0,0,78,41
2015-11-12 20:10:00,58,58,58,79,51.5224972579355,11,23,202.5,0,0,29.482,0,0,0,77.9,41
2015-11-12 20:15:00,57.8,57.8,57.8,79,51.3281641088824,11,24,225,0,0,29.491,0,0,0,77.9,41
2015-11-12 20:20:00,57.5,57.5,57.5,80,51.3769028915228,13,33,225,0.01181102361,0.14566929119,29.502,0,0,0,77.9,41
2015-11-12 20:25:00,56.2,56.2,56.2,79,49.7734109134022,18,38,225,0.00393700787,0.11023622036,29.508,0,0,0,77.9,41
2015-11-12 20:30:00,55,55,55,79,48.6072433368741,16,27,225,0,0.03543307083,29.503,0,0,0,77.9,41
2015-11-12 20:35:00,54.4,54.4,54.4,80,48.3597962069383,15,29,225,0,0.01968503935,29.512,0,0,0,77.9,41
2015-11-12 20:40:00,53.9,53.9,53.9,80,47.8731139010523,13,24,225,0,0.01574803148,29.521,0,0,0,77.9,41
2015-11-12 20:45:00,53.3,53.3,53.3,81,47.619475243583,11,24,225,0.00393700787,0.01574803148,29.511,0,0,0,77.9,41
2015-11-12 20:50:00,52.7,52.7,52.7,81,47.034545789052,13,23,225,0,0,29.514,0,0,0,77.9,41
2015-11-12 20:55:00,52.3,52.3,52.3,82,46.9699751329129,12,27,225,0,0,29.512,0,0,0,77.9,41
2015-11-12 21:00:00,52.1,52.1,52.1,83,47.0963383721751,12,23,225,0,0,29.51,0,0.002,0,77.9,41
2015-11-12 21:05:00,52,52,52,83,46.9985596287056,12,24,225,0,0,29.508,0,0,0,77.9,41
2015-11-12 21:10:00,51.9,51.9,51.9,83,46.900780397611,11,27,225,0,0,29.514,0,0,0,77.9,41
2015-11-12 21:15:00,51.9,51.9,51.9,83,46.900780397611,9,28,225,0,0,29.515,0,0,0,77.9,41
2015-11-12 21:20:00,51.9,51.9,51.9,83,46.900780397611,11,21,225,0,0,29.512,0,0,0,77.7,41
2015-11-12 21:25:00,51.9,51.9,51.9,83,46.900780397611,10,22,225,0,0,29.515,0,0,0,77.7,41
2015-11-12 21:30:00,51.8,51.8,51.8,83,46.8030006788876,9,22,225,0,0,29.513,0,0,0,77.7,41
2015-11-12 21:35:00,51.8,51.8,51.8,82,46.481791061401,9,24,225,0,0,29.516,0,0,0,77.7,41
2015-11-12 21:40:00,51.7,51.7,51.7,82,46.3841526924408,10,18,225,0,0,29.515,0,0,0,77.7,41
2015-11-12 21:45:00,51.7,51.7,51.7,82,46.3841526924408,9,18,225,0,0,29.515,0,0,0,77.7,41
2015-11-12 21:50:00,51.6,51.6,51.6,83,46.6074397785399,10,26,225,0,0,29.515,0,0,0,77.7,41
2015-11-12 21:55:00,51.6,51.6,51.6,83,46.6074397785399,9,23,225,0,0,29.515,0,0,0,77.7,41
2015-11-12 22:00:00,51.6,51.6,51.6,83,46.6074397785399,8,16,202.5,0,0,29.513,0,0.001,0,77.7,41
2015-11-12 22:05:00,51.5,51.5,51.5,82,46.1888743998296,11,21,225,0,0,29.512,0,0,0,77.5,41
2015-11-12 22:10:00,51.5,51.5,51.5,82,46.1888743998296,10,22,225,0,0,29.515,0,0,0,77.5,41
2015-11-12 22:15:00,51.5,51.5,51.5,82,46.1888743998296,9,22,202.5,0,0,29.515,0,0,0,77.5,41
2015-11-12 22:20:00,51.5,51.5,51.5,82,46.1888743998296,9,15,225,0,0,29.514,0,0,0,77.5,41
2015-11-12 22:25:00,51.4,51.4,51.4,81,45.7671308330334,10,22,225,0,0,29.518,0,0,0,77.5,41
2015-11-12 22:30:00,51.4,51.4,51.4,80,45.4394848509717,11,22,225,0,0,29.515,0,0,0,77.5,41
2015-11-12 22:35:00,51.4,51.4,51.4,80,45.4394848509717,11,22,225,0,0,29.519,0,0,0,77.5,41
2015-11-12 22:40:00,51.3,51.3,51.3,79,45.0110058189189,9,20,202.5,0,0,29.519,0,0,0,77.5,41
2015-11-12 22:45:00,51.3,51.3,51.3,79,45.0110058189189,9,18,202.5,0,0,29.522,0,0,0,77.5,41
2015-11-12 22:50:00,51.3,51.3,51.3,79,45.0110058189189,10,21,225,0,0,29.525,0,0,0,77.5,41
2015-11-12 22:55:00,51.2,51.2,51.2,79,44.913798593515,8,16,225,0,0,29.527,0,0,0,77.5,41
2015-11-12 23:00:00,51.2,51.2,51.2,79,44.913798593515,9,19,225,0,0,29.527,0,0.001,0,77.3,41
2015-11-12 23:05:00,51.1,51.1,51.1,79,44.8165907566251,9,19,225,0,0,29.528,0,0,0,77.3,41
2015-11-12 23:10:00,51,51,51,79,44.7193823082433,9,19,225,0,0,29.527,0,0,0,77.3,41
2015-11-12 23:15:00,51,51,51,79,44.7193823082433,8,18,225,0,0,29.53,0,0,0,77.3,41
2015-11-12 23:20:00,51,51,51,80,45.0500705563565,8,16,225,0,0,29.531,0,0,0,77.3,41
2015-11-12 23:25:00,50.9,50.9,50.9,80,44.9527155322885,6,13,202.5,0,0,29.533,0,0,0,77.3,41
2015-11-12 23:30:00,50.8,50.8,50.8,80,44.8553599280444,7,14,202.5,0,0,29.53,0,0,0,77.3,41
2015-11-12 23:35:00,50.7,50.7,50.7,80,44.758003743619,8,20,225,0,0,29.53,0,0,0,77.3,41
2015-11-12 23:40:00,50.6,50.6,50.6,79,44.3305423996823,9,16,225,0,0,29.535,0,0,0,77.3,41
2015-11-12 23:45:00,50.6,50.6,50.6,79,44.3305423996823,7,14,225,0,0,29.534,0,0,0,77.3,41
2015-11-12 23:50:00,50.5,50.5,50.5,79,44.2333308937548,8,14,225,0,0,29.539,0,0,0,77.3,41
2015-11-12 23:55:00,50.5,50.5,50.5,79,44.2333308937548,8,13,225,0,0,29.541,0,0,0,77.3,41
