Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-14 15:15:00,5.6,4.2,5.6,81.4,2.6,2.1,5.4,210.445688333028,0.0,0.0,972.3,23.9,27.0,6.86577181208054,0
2017-12-14 15:20:00,5.5,3.9,5.5,82.0,2.7,2.4,5.4,227.442067821315,0.0,0.0,972.3,23.9,27.0,1.7,0
2017-12-14 15:25:00,5.5,3.3,5.5,82.0,2.6,3.0,6.3,220.449254283168,0.0,0.0,972.3,23.9,27.0,0,0
2017-12-14 15:30:00,5.4,3.6,5.4,82.3,2.6,2.5,6.3,218.049786651096,0.0,0.0,972.3,23.8,27.0,0,0
2017-12-14 15:35:00,5.3,3.4,5.3,83.0,2.6,2.7,5.8,218.13678603927,0.0,0.0,972.3,23.7,27.0,0,0
2017-12-14 15:40:00,5.2,3.6,5.2,83.0,2.6,2.4,6.3,212.72753495814,0.0,0.0,972.3,23.7,27.0,0,0
2017-12-14 15:45:00,5.2,3.7,5.2,83.8,2.7,2.2,6.3,207.184518750601,0.0,0.0,972.3,23.7,27.0,0,0
2017-12-14 15:50:00,5.2,3.4,5.2,84.2,2.7,2.4,5.4,213.045777801389,0.2,0.0,972.3,23.7,27.0,0,0
2017-12-14 15:55:00,5.1,3.2,5.1,85.0,2.8,2.5,5.4,219.203279443805,0.0,0.0,972.3,23.7,27.0,0,0
2017-12-14 16:00:00,5.0,3.3,5.0,85.0,2.7,2.4,5.4,209.955257302387,0.0,0.0,972.2,23.7,27.0,0,0
2017-12-14 16:05:00,5.0,3.6,5.0,85.7,2.8,2.0,4.9,205.639763036951,0.0,0.0,972.2,23.7,27.0,0,0
2017-12-14 16:10:00,4.9,4.1,4.9,86.0,2.8,1.6,4.5,216.443342196643,0.0,0.0,972.3,23.7,27.0,0,0
2017-12-14 16:15:00,4.9,3.2,4.9,86.0,2.8,2.3,4.5,220.846998545721,0.0,0.0,972.2,23.7,27.0,0,0
2017-12-14 16:20:00,4.9,2.8,4.9,86.0,2.8,2.8,4.9,221.049109100205,0.0,0.0,972.2,23.7,27.0,0,0
2017-12-14 16:25:00,4.9,3.0,4.9,86.0,2.8,2.6,5.4,226.918548827343,0.0,0.0,972.2,23.7,27.0,0,0
2017-12-14 16:30:00,4.9,3.2,4.9,86.0,2.8,2.3,5.4,229.872687094899,0.2,0.0,972.3,23.7,27.0,0,0
2017-12-14 16:35:00,4.9,4.2,4.9,86.5,2.8,1.5,4.9,238.452126488378,0.2,0.8,972.2,23.7,27.0,0,0
2017-12-14 16:40:00,4.8,3.6,4.8,87.0,2.9,2.0,5.4,233.19895348346,0.2,1.8,972.2,23.7,27.0,0,0
2017-12-14 16:45:00,4.8,2.6,4.8,87.0,2.8,2.7,5.4,233.564217817429,0.2,1.9,972.2,23.7,27.0,0,0
2017-12-14 16:50:00,4.6,1.8,4.6,87.0,2.6,3.7,7.2,231.570530251613,0.2,2.7,972.2,23.6,27.2,0,0
2017-12-14 16:55:00,4.4,2.6,4.4,87.0,2.4,2.3,7.2,242.444822386263,0.2,3.3,972.4,23.5,27.2,0,0
2017-12-14 17:00:00,4.1,2.6,4.1,87.0,2.1,2.0,4.5,238.406775324283,0.4,4.3,972.4,23.4,27.4,0,0
2017-12-14 17:05:00,3.9,2.3,3.9,87.9,2.0,2.1,5.4,243.139421165948,0.4,3.6,972.5,23.2,28.0,0,0
2017-12-14 17:10:00,3.7,1.8,3.7,88.3,1.9,2.4,5.8,232.347267757866,0.0,3.1,972.6,23.3,28.0,0,0
2017-12-14 17:15:00,3.5,1.6,3.5,89.0,1.9,2.3,6.3,246.546279352579,0.4,3.3,972.7,23.3,28.0,0,0
2017-12-14 17:20:00,3.4,1.8,3.4,89.0,1.7,2.0,6.3,232.189297568748,0.2,2.9,972.6,23.4,28.0,0,0
2017-12-14 17:25:00,3.3,1.9,3.3,89.8,1.8,2.0,5.8,231.096483823712,0.0,2.0,972.6,23.4,28.0,0,0
2017-12-14 17:30:00,3.3,2.8,3.3,90.0,1.8,1.2,5.8,240.017398476576,0.0,1.4,972.7,23.4,28.0,0,0
2017-12-14 17:35:00,3.2,2.8,3.2,90.0,1.7,1.1,4.0,243.834003158646,0.0,0.9,972.8,23.5,28.0,0,0
2017-12-14 17:40:00,3.2,2.7,3.2,90.0,1.7,1.2,2.7,249.838314397499,0.0,0.1,972.9,23.5,28.0,0,0
2017-12-14 17:45:00,3.2,2.1,3.2,90.0,1.7,1.6,3.1,233.112059989682,0.0,0.0,972.9,23.5,27.8,0,0
2017-12-14 17:50:00,3.2,2.7,3.2,90.0,1.7,1.2,3.1,229.197301823508,0.0,0.0,973.0,23.5,27.2,0,0
2017-12-14 17:55:00,3.2,1.8,3.2,90.0,1.7,1.9,3.6,221.862933003343,0.0,0.0,973.0,23.5,27.0,0,0
2017-12-14 18:00:00,3.2,3.2,3.2,90.0,1.8,0.6,3.6,249.304329934923,0.0,0.0,973.0,23.5,27.0,0,0
2017-12-14 18:05:00,3.2,3.2,3.2,90.0,1.8,0.7,2.2,224.257405355826,0.0,0.0,973.1,23.5,27.0,0,0
2017-12-14 18:10:00,3.2,3.2,3.2,90.0,1.7,0.3,2.2,208.597678973352,0.0,0.0,973.1,23.5,27.0,0,0
2017-12-14 18:15:00,3.2,3.2,3.2,90.0,1.7,0.3,0.9,265,0.0,0.0,973.1,23.5,27.0,0,0
2017-12-14 18:20:00,3.2,3.2,3.2,90.0,1.7,0.3,1.3,265,0.0,0.0,973.2,23.5,27.0,0,0
2017-12-14 18:25:00,3.1,3.0,3.1,90.0,1.6,0.5,1.8,252.465135978624,0.0,0.0,973.2,23.5,27.0,0,0
2017-12-14 18:30:00,3.1,3.1,3.1,90.0,1.6,0.4,1.8,308.998388830796,0.0,0.0,973.2,23.5,27.0,0,0
2017-12-14 18:35:00,3.1,2.8,3.1,90.0,1.6,0.8,3.1,242.535881004706,0.0,0.0,973.2,23.4,27.0,0,0
2017-12-14 18:40:00,3.1,2.9,3.1,90.9,1.8,1.0,3.1,277.16428982601,0.0,0.0,973.2,23.4,27.0,0,0
2017-12-14 18:45:00,3.1,2.7,3.1,91.0,1.8,1.1,2.7,281.181037227039,0.0,0.0,973.3,23.4,27.0,0,0
2017-12-14 18:50:00,3.1,2.8,3.1,91.0,1.7,1.0,2.7,307.263335335447,0.0,0.0,973.4,23.4,27.0,0,0
2017-12-14 18:55:00,3.1,2.8,3.1,91.0,1.7,1.0,2.7,292.780457891371,0.0,0.0,973.4,23.3,27.0,0,0
2017-12-14 19:00:00,3.0,2.9,3.0,91.0,1.7,0.8,2.2,259.773202622069,0.0,0.0,973.4,23.3,27.0,0,0
2017-12-14 19:05:00,3.1,3.0,3.1,91.0,1.7,0.8,2.2,276.27340381967,0.0,0.0,973.5,23.3,27.0,0,0
2017-12-14 19:10:00,3.0,3.0,3.0,91.0,1.7,0.8,1.8,301.597160469036,0.0,0.0,973.6,23.3,28.0,0,0
2017-12-14 19:15:00,3.0,3.0,3.0,91.0,1.7,0.9,1.8,294.707617149629,0.0,0.0,973.6,23.3,28.0,0,0
2017-12-14 19:20:00,3.0,2.8,3.0,91.0,1.7,0.8,2.2,255.411567754874,0.0,0.0,973.7,23.3,28.0,0,0
2017-12-14 19:25:00,3.0,3.0,3.0,91.0,1.7,0.7,2.2,279.421416204054,0.0,0.0,973.7,23.3,28.0,0,0
2017-12-14 19:30:00,3.1,3.1,3.1,91.0,1.7,0.6,1.8,272.255672260326,0.0,0.0,973.7,23.2,28.0,0,0
2017-12-14 19:35:00,3.1,2.9,3.1,91.0,1.7,0.7,3.1,267.55844070293,0.0,0.0,973.8,23.2,28.0,0,0
2017-12-14 19:40:00,3.1,3.0,3.1,91.0,1.7,0.8,3.1,284.923346793736,0.0,0.0,973.8,23.2,28.0,0,0
2017-12-14 19:45:00,3.1,2.8,3.1,91.0,1.7,1.0,2.7,280.581592124517,0.0,0.0,973.9,23.2,28.0,0,0
2017-12-14 19:50:00,3.1,2.6,3.1,91.0,1.7,1.2,3.1,270.651516911539,0.0,0.0,974.0,23.2,28.0,0,0
2017-12-14 19:55:00,3.1,2.8,3.1,90.1,1.6,0.8,3.1,280.350602170553,0.0,0.0,974.0,23.2,28.0,0,0
2017-12-14 20:00:00,3.1,2.8,3.1,90.0,1.6,1.2,3.1,290.816375494681,0.0,0.0,974.0,23.2,28.0,0,0
2017-12-14 20:05:00,3.1,2.9,3.1,90.0,1.6,0.9,3.1,289.346955793192,0.0,0.0,974.0,23.2,28.0,0,0
2017-12-14 20:10:00,3.2,2.5,3.2,89.5,1.6,1.4,4.0,301.000986771187,0.0,0.0,974.1,23.2,28.0,0,0
2017-12-14 20:15:00,3.2,2.3,3.2,89.0,1.6,1.6,4.9,294.856323929374,0.0,0.0,974.2,23.2,28.0,0,0
2017-12-14 20:20:00,3.3,2.4,3.3,88.1,1.5,1.4,4.9,277.836105076516,0.0,0.0,974.3,23.2,28.0,0,0
2017-12-14 20:25:00,3.4,3.0,3.4,87.4,1.5,1.2,2.7,277.15193511911,0.0,0.0,974.3,23.2,28.0,0,0
2017-12-14 20:30:00,3.4,2.9,3.4,87.0,1.5,1.2,3.6,267.141117404491,0.0,0.0,974.4,23.2,28.0,0,0
2017-12-14 20:35:00,3.5,2.3,3.5,86.7,1.5,1.8,5.4,278.757041596965,0.0,0.0,974.4,23.2,28.0,0,0
2017-12-14 20:40:00,3.7,2.4,3.7,86.0,1.5,1.9,5.4,270.248840556815,0.0,0.0,974.4,23.2,28.0,0,0
2017-12-14 20:45:00,3.7,2.5,3.7,85.2,1.5,1.8,6.3,288.641413201176,0.0,0.0,974.4,23.2,28.0,0,0
2017-12-14 20:50:00,3.8,2.3,3.8,85.0,1.5,1.9,6.3,280.285221956454,0.0,0.0,974.4,23.2,28.0,0,0
2017-12-14 20:55:00,3.8,1.7,3.8,85.0,1.5,2.7,7.2,288.398051125754,0.0,0.0,974.5,23.2,28.0,0,0
2017-12-14 21:00:00,3.8,2.4,3.8,85.0,1.5,2.0,7.2,286.672081314424,0.0,0.0,974.6,23.2,28.0,0,0
2017-12-14 21:05:00,3.8,2.4,3.8,85.7,1.7,2.0,4.9,278.917902359904,0.0,0.0,974.6,23.2,28.0,0,0
2017-12-14 21:10:00,3.8,2.3,3.8,86.0,1.7,2.0,4.9,268.861169634959,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:15:00,3.8,3.0,3.8,86.1,1.7,1.3,4.9,275.71308546067,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:20:00,3.7,2.9,3.7,87.0,1.8,1.5,4.5,279.211046373937,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:25:00,3.7,3.2,3.7,87.0,1.7,1.2,4.5,292.991466180428,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:30:00,3.6,2.7,3.6,87.0,1.7,1.5,4.0,267.892443379375,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:35:00,3.6,3.0,3.6,87.5,1.7,1.3,4.0,280.744435256388,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:40:00,3.5,3.0,3.5,87.9,1.7,1.2,3.1,267.473891048746,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:45:00,3.5,2.6,3.5,88.0,1.7,1.5,3.6,270.581110293965,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:50:00,3.4,3.0,3.4,88.3,1.7,1.2,3.6,268.688082554158,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 21:55:00,3.4,3.1,3.4,88.8,1.8,1.0,3.1,263.490102217118,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 22:00:00,3.4,3.3,3.4,89.0,1.8,0.8,2.2,248.747128618532,0.0,0.0,974.7,23.1,28.0,0,0
2017-12-14 22:05:00,3.4,3.0,3.4,89.0,1.8,1.2,4.0,268.142804097925,0.0,0.0,974.7,23.1,28.0,0,0
2017-12-14 22:10:00,3.4,2.9,3.4,89.0,1.8,1.1,4.0,238.948689456865,0.0,0.0,974.6,23.1,28.0,0,0
2017-12-14 22:15:00,3.4,3.3,3.4,89.0,1.8,0.8,2.7,276.624261729401,0.0,0.0,974.7,23.1,28.0,0,0
2017-12-14 22:20:00,3.5,3.1,3.5,89.0,1.8,1.0,2.7,267.057651945896,0.0,0.0,974.7,23.1,28.0,0,0
2017-12-14 22:25:00,3.5,3.2,3.5,89.0,1.8,1.1,2.7,285.347225666954,0.0,0.0,974.8,23.1,28.0,0,0
2017-12-14 22:30:00,3.4,3.4,3.4,89.0,1.8,0.8,2.7,292.885139289443,0.0,0.0,974.9,23.1,28.0,0,0
2017-12-14 22:35:00,3.4,3.2,3.4,89.6,1.9,0.9,2.7,317.719064397821,0.0,0.0,975.0,23.1,28.0,0,0
2017-12-14 22:40:00,3.4,2.5,3.4,89.1,1.8,1.6,3.1,264.317080399026,0.0,0.0,975.0,23.1,28.0,0,0
2017-12-14 22:45:00,3.4,2.4,3.4,89.5,1.8,1.7,4.9,279.062023536339,0.0,0.0,975.0,23.1,28.0,0,0
2017-12-14 22:50:00,3.3,2.0,3.3,89.7,1.8,2.0,4.9,261.879779990012,0.0,0.0,975.0,23.1,28.0,0,0
2017-12-14 22:55:00,3.3,2.6,3.3,89.8,1.8,1.3,4.9,271.875711402517,0.0,0.0,975.0,23.1,28.0,0,0
2017-12-14 23:00:00,3.2,2.3,3.2,89.5,1.7,1.6,3.6,288.881315418331,0.0,0.0,975.1,23.1,28.0,0,0
2017-12-14 23:05:00,3.1,2.3,3.1,89.0,1.5,1.5,3.1,281.172102907695,0.0,0.0,975.3,23.1,28.0,0,0
2017-12-14 23:10:00,3.0,1.8,3.0,89.0,1.4,1.8,4.9,276.234199665735,0.0,0.0,975.4,23.1,28.0,0,0
2017-12-14 23:15:00,2.9,2.6,2.9,89.1,1.3,1.0,4.9,280.101296368977,0.0,0.0,975.4,23.1,28.0,0,0
2017-12-14 23:20:00,2.9,2.5,2.9,90.0,1.4,1.0,3.1,317.063577916071,0.0,0.0,975.5,23.1,28.0,0,0
2017-12-14 23:25:00,2.8,2.2,2.8,90.0,1.4,1.2,3.1,340.979480034783,0.0,0.0,975.6,23.1,28.0,0,0
2017-12-14 23:30:00,2.8,2.5,2.8,90.0,1.3,1.2,3.1,320.826789692866,0.0,0.0,975.8,23.1,28.0,0,0
2017-12-14 23:35:00,2.8,2.5,2.8,90.0,1.3,1.0,2.7,317.410120096017,0.0,0.0,975.7,23.1,28.0,0,0
2017-12-14 23:40:00,2.7,2.6,2.7,90.0,1.2,0.9,2.7,311.04471159402,0.0,0.0,975.8,23.1,28.0,0,0
2017-12-14 23:45:00,2.7,2.4,2.7,90.0,1.2,1.1,1.8,315.448855186626,0.0,0.0,975.9,23.1,28.0,0,0
2017-12-14 23:50:00,2.6,2.4,2.6,90.0,1.1,1.0,2.2,300.223572851851,0.0,0.0,976.0,23.1,28.0,0,0
2017-12-14 23:55:00,2.5,2.0,2.5,90.0,1.1,1.1,3.1,286.278534219322,0.0,0.0,976.1,23.1,28.0,0,0
