Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-31 10:55:00,40.3999999999999,37.5627660584685,40.3999999999999,90,37.7029967638403,5.05369127516779,14,0.876733375954316,0,0,29.2179932885906,131.939597315436,0.00020349548147339,0.810067114093958,75.4805369127518,28
2018-03-31 11:00:00,40.3999999999999,36.3984491814246,40.3999999999999,90,37.7029967638403,6.15333333333333,15,359.576381343865,0,0,29.2207866666667,116.633333333333,0.000204545617524353,0.765999999999999,75.6000000000002,28
2018-03-31 11:05:00,40.4179999999999,36.8126915089867,40.4179999999999,90,37.7207748709542,5.78666666666667,15,14.0933986917114,0.00787401575000013,0,29.22278,148.293333333333,0.000205176026029879,0.850000000000002,75.6000000000002,28
2018-03-31 11:10:00,40.4469798657718,37.2961199890115,40.4469798657718,90,37.7493974908341,5.32214765100671,12,347.787906048123,0,0,29.2226040268456,179.51677852349,0.00020614918372032,0.999328859060402,75.6000000000002,28
2018-03-31 11:15:00,40.5140939597316,39.3456039434291,40.5140939597316,90.5637583892618,37.9743518232549,3.20134228187919,12,350.904601718794,0.00787401575000013,0.0596099984295302,29.2251812080537,120.456375838926,0.000211910721925479,0.731543624161071,75.7000000000001,28
2018-03-31 11:20:00,40.6000000000001,38.1194768146161,40.6000000000001,91,38.1820733218941,4.67785234899329,10,345.803011960327,0,0.0596099984295301,29.2273959731544,87.5369127516779,0.000215191755639019,0.64295302013423,75.7000000000001,28
2018-03-31 11:25:00,40.5228187919463,37.8962464900963,40.5228187919463,90.8322147651007,38.0585276677951,4.80536912751678,10,346.370534839292,0,0.039105850033557,29.2285973154362,101.409395973154,0.000215148831391649,0.723489932885906,75.7000000000001,28
2018-03-31 11:30:00,40.4566666666666,36.6343272404902,40.4566666666666,91,38.040323393743,6.16666666666667,11,341.132028178963,0.00787401574999969,0.031496063,29.2301933333334,94.2933333333333,0.000216744090799469,0.714000000000001,75.7000000000001,28
2018-03-31 11:35:00,40.3999999999999,36.3979597705083,40.3999999999999,91,37.9842826252216,6.31333333333333,11,348.234825224476,0,0.031496063,29.2317866666668,113.5,0.000216524182171413,0.748666666666668,75.7000000000001,28
2018-03-31 11:40:00,40.3311258278147,36.2212937963949,40.3311258278147,91,37.9161690050486,6.62913907284768,13,3.43819324195665,0,0.031496063,29.2337748344371,92.3311258278146,0.000218297262566718,0.701324503311257,75.7000000000001,28
2018-03-31 11:45:00,40.2221476510067,36.5382859286142,40.2221476510067,91,37.8083940599609,5.83892617449664,13,355.057423576466,0.00787401575000013,0.031496063,29.2365973154362,70.3624161073825,0.000217487503823832,0.531543624161073,75.7000000000001,28
2018-03-31 11:50:00,40.2440000000001,37.6010000813177,40.2440000000001,91,37.8300051537691,4.7,12,356.113257153123,0,0.031496063,29.2362,107.966666666667,0.000210807929431449,0.717333333333334,75.6200000000002,28
2018-03-31 11:55:00,40.3033557046981,37.1708067430322,40.3033557046981,91,37.8887055487963,5.33557046979866,13,15.9246957618985,0,0.031496063,29.2371879194631,146.167785234899,0.000209189567197231,0.865100671140939,75.6805369127518,28
2018-03-31 12:00:00,40.3000000000001,35.7018826572191,40.3000000000001,91,37.8853869003093,7.04697986577181,14,19.2490840149796,0,0.0196586165033557,29.2395906040268,95.7114093959732,0.000212125833669655,0.665100671140942,75.7000000000001,28
2018-03-31 12:05:00,40.3033557046981,37.6558782414146,40.3033557046981,91,37.8887055487963,4.70469798657718,14,351.331230498417,0,0,29.239389261745,125.10067114094,0.000207061141678366,0.761073825503357,75.7000000000001,28
2018-03-31 12:10:00,40.3033557046981,36.7609133467251,40.3033557046981,91,37.8887055487963,5.87919463087248,14,21.4906807872942,0,0,29.2413959731544,153.657718120805,0.00020205914207026,1.01744966442953,75.7000000000001,28
2018-03-31 12:15:00,40.3181208053691,36.9980945214533,40.3181208053691,91,37.903307602139,5.57046979865772,16,6.83515620389406,0.00787401575000013,0,29.2423825503355,173.959731543624,0.000202192469603429,1.06711409395973,75.7000000000001,28
2018-03-31 12:20:00,40.3999999999999,37.062119509038,40.3999999999999,91,37.9842826252216,5.48993288590604,16,1.64639246757163,0,0,29.2432013422819,149.959731543624,0.000208017284913646,0.964429530201341,75.7805369127515,28
2018-03-31 12:25:00,40.3798657718121,37.1206182224157,40.3798657718121,90.1073825503356,37.7133158747946,5.40268456375839,13,355.964811037462,0,0,29.2461879194631,100,0.000210698330927594,0.71006711409396,75.8999999999998,28
2018-03-31 12:30:00,40.2275167785234,36.2089222411243,40.2275167785234,90,37.5326391139154,6.22147651006711,13,359.642618078661,0,0,29.2479798657718,141.281879194631,0.000213461108123354,0.927516778523493,75.8999999999998,28
2018-03-31 12:35:00,40.092,35.9839107986009,40.092,90,37.3987918285679,6.42666666666667,15,353.242857625775,0,0,29.2501866666668,144.706666666667,0.000215885850470454,0.934000000000001,75.8999999999998,28
2018-03-31 12:40:00,40,36.11377899832,40,90,37.3079249176505,6.38666666666667,16,7.46788993502243,0,0,29.2500066666667,155.926666666667,0.000219721898240879,1.024,75.8999999999998,28
2018-03-31 12:45:00,40,35.0138420381496,40,90,37.3079249176505,7.63333333333333,16,354.585846926499,0.00787401574999969,0,29.2519866666667,158.886666666667,0.000225573499575842,0.980000000000003,75.8999999999998,28
2018-03-31 12:50:00,39.9205298013244,35.4599451614585,39.9205298013244,90,37.2294332662409,6.90066225165563,16,352.833544565612,0,0,29.2541788079469,117.562913907285,0.000226987823511058,0.768211920529802,75.8999999999998,28
2018-03-31 12:55:00,39.8476510067115,34.9183641997207,39.8476510067115,90,37.1574517098499,7.58389261744966,17,350.735951435701,0,0,29.2561812080537,100.335570469799,0.000223378898133197,0.687248322147652,75.8999999999998,28
2018-03-31 13:00:00,39.7100671140939,35.2260642971634,39.7100671140939,90,37.0215612701716,6.80536912751678,17,13.4373261777351,0,0,29.2562013422819,86.248322147651,0.000223099791681931,0.626845637583892,75.8999999999998,28
2018-03-31 13:05:00,39.6033557046981,35.6954008567487,39.6033557046981,90,36.9161630054503,6.02013422818792,16,359.987784733435,0,0,29.2567986577181,118.436241610738,0.000218276704026658,0.751677852348993,75.7000000000001,28
2018-03-31 13:10:00,39.5308724832215,35.378529333436,39.5308724832215,90,36.8445714956799,6.69798657718121,16,351.459889093694,0,0,29.2572013422819,134.805369127517,0.000215342858023497,0.756375838926173,75.7000000000001,28
2018-03-31 13:15:00,39.5,33.8709446876135,39.5,90,36.8140788115915,8.91275167785235,17,358.143369477541,0,0,29.2606107382551,137.006711409396,0.000211524336413254,0.763758389261746,75.7000000000001,28
2018-03-31 13:20:00,39.4496644295301,34.1593975787459,39.4496644295301,90,36.7643623379338,8.21476510067114,17,342.410834687915,0,0,29.26277852349,104.885906040268,0.000210152847413802,0.665771812080535,75.7000000000001,27.1946308724832
2018-03-31 13:25:00,39.361744966443,35.7517200753535,39.361744966443,90.7651006711409,36.8917108952423,5.47651006711409,15,357.004256988102,0,0,29.2643892617449,89.3020134228188,0.000208406661621042,0.646308724832215,75.7000000000001,27
2018-03-31 13:30:00,39.3073825503357,35.1298848530956,39.3073825503357,91,36.9037170551732,6.23489932885906,12,10.1932962846011,0,0,29.2652080536913,124.523489932886,0.000202955317910934,0.821476510067113,75.7000000000001,27.4026845637584
2018-03-31 13:35:00,39.3000000000001,34.2986581392903,39.3000000000001,91,36.8964158431581,7.74,16,24.8520734171815,0,0,29.2673733333333,126.366666666667,0.000200774051966755,0.827999999999999,75.7000000000001,27.3933333333333
2018-03-31 13:40:00,39.2872483221477,33.7450813356863,39.2872483221477,91,36.8838046267538,8.42281879194631,16,12.9659043520832,0,0,29.2681946308725,105.832214765101,0.00019789845751884,0.783221476510067,75.6000000000002,27.2013422818792
2018-03-31 13:45:00,39.1999999999999,33.8721776528853,39.1999999999999,90.8523489932886,36.7562120513028,7.98657718120805,16,12.1767549200956,0,0,29.2686040268456,116.073825503356,0.000193592260333265,0.799328859060402,75.6000000000002,27
2018-03-31 13:50:00,39.1999999999999,35.1078395474973,39.1999999999999,90,36.5177677887942,6.01333333333333,16,15.3083255704064,0,0,29.26662,121.24,0.000192489848700765,0.799999999999998,75.6000000000002,27
2018-03-31 13:55:00,39.2801324503312,35.8551098250732,39.2801324503312,90,36.5969151075009,5.49668874172185,13,21.2989932364554,0,0,29.2679933774834,134.609271523179,0.000194468046486836,0.850331125827817,75.6000000000002,27
2018-03-31 14:00:00,39.3679999999999,35.6048005609347,39.3679999999999,90,36.6837022321623,6.03333333333333,13,15.2134454452451,0,0,29.2687866666666,146.186666666667,0.000198279832334427,0.916666666666669,75.6000000000002,27
2018-03-31 14:05:00,39.4516556291391,35.7514880905021,39.4516556291391,90,36.7663290470022,5.84105960264901,13,9.84495016978242,0,0,29.2707880794702,146.211920529801,0.000199984406235629,0.939735099337749,75.6000000000002,27
2018-03-31 14:10:00,39.5350993377485,35.1372055491025,39.5350993377485,90,36.8487463506422,6.86754966887417,13,21.8161625322936,0,0,29.2709867549668,211.17880794702,0.00020122677746057,1.17086092715231,75.6596026490068,27
2018-03-31 14:15:00,39.7214765100671,35.4131165955488,39.7214765100671,90,37.0328302435979,6.59060402684564,14,8.91393678627699,0,0,29.2721812080537,284.926174496644,0.000207787700585316,1.40805369127517,75.7402684563757,27
2018-03-31 14:20:00,39.9127516778524,36.0950830837808,39.9127516778524,90,37.2217508576904,5.69127516778524,14,15.1176256023151,0,0,29.2747919463087,216.046979865772,0.000222068420051791,1.15234899328859,75.8999999999998,27
2018-03-31 14:25:00,40.0590604026847,37.6513884166591,40.0590604026847,89.1476510067114,37.1245214126808,4.41610738255034,11,359.928378068543,0,0,29.278577181208,117.167785234899,0.000231363430383232,0.731543624161075,75.8999999999998,27
2018-03-31 14:30:00,40.0713333333333,35.4310552634915,40.0713333333333,89.2266666666667,37.1590451760327,7.54,17,8.30435161900202,0,0,29.2827933333334,159.793333333333,0.000234675569383362,0.866000000000001,75.8999999999998,27
2018-03-31 14:35:00,39.8653333333335,34.8306148266978,39.8653333333335,88.4866666666667,36.7446761657462,7.86666666666667,17,351.992053732345,0,0,29.28518,195.153333333333,0.000237264246023518,1.048,75.8999999999998,27
2018-03-31 14:40:00,39.7315436241611,34.6329239023418,39.7315436241611,88.6107382550336,36.6482773503499,8.49664429530201,17,359.965016232421,0,0,29.288,200.926174496644,0.000245879277980975,1.02147651006711,75.9402684563758,27
2018-03-31 14:45:00,39.5173333333333,34.6787270527502,39.5173333333333,88.36,36.3654010328116,7.34,17,8.59497875062532,0,0,29.29038,301.506666666667,0.000253267542673862,1.17066666666667,76.1000000000002,27
2018-03-31 14:50:00,39.5704697986578,34.668070397337,39.5704697986578,89,36.6006957484629,7.78523489932886,17,16.1036991914458,0,0,29.2931946308724,245.046979865772,0.000265329532899499,0.997986577181209,76.2208053691274,27
2018-03-31 14:55:00,39.6033557046981,34.2424888570398,39.6033557046981,89.3422818791946,36.7300129517612,8.23489932885906,17,12.7526294206148,0,0,29.294577181208,257.181208053691,0.000271132766178439,1.04161073825503,76.2999999999999,27
2018-03-31 15:00:00,39.5213333333333,33.5786088374848,39.5213333333333,89,36.5522272189709,9.34,17,1.23257999950916,0,0,29.2946133333333,210.593333333333,0.000276907405868892,1.132,76.2999999999999,27
2018-03-31 15:05:00,39.5,34.8228096627485,39.5,89,36.5311838799965,7.23333333333333,17,1.90272858290636,0,0,29.2934,159,0.000278028582239701,0.984666666666664,76.3599999999998,27
2018-03-31 15:10:00,39.4741721854304,34.3700101244038,39.4741721854304,89,36.5057070756411,7.78807947019868,18,13.8162751612056,0,0,29.2961523178807,106.549668874172,0.000274100245773809,0.735099337748344,76.360264900662,27
2018-03-31 15:15:00,39.3589403973511,33.806567144794,39.3589403973511,89,36.3920412062534,8.43046357615894,18,6.09662776180967,0,0,29.2987880794702,108.490066225166,0.000260963562110652,0.710596026490068,76.2999999999999,27
2018-03-31 15:20:00,39.3000000000001,34.4634567156724,39.3000000000001,89,36.3339016500788,7.10666666666667,15,359.947943798978,0,0,29.3009866666667,123.5,0.000252710947697183,0.672666666666669,76.2999999999999,27
2018-03-31 15:25:00,39.3000000000001,35.7743193343031,39.3000000000001,89,36.3339016500788,5.46308724832215,13,343.551535064088,0,0,29.3037919463087,130.838926174497,0.000250821864760118,0.671812080536911,76.1000000000002,27
2018-03-31 15:30:00,39.3000000000001,35.4763077077813,39.3000000000001,89,36.3339016500788,5.86577181208054,13,340.850059522315,0,0,29.3069932885906,83.9127516778524,0.000249903775062735,0.364429530201343,76.1000000000002,27
2018-03-31 15:35:00,39.3000000000001,36.491119653255,39.3000000000001,89,36.3339016500788,4.66442953020134,13,350.922358536732,0,0,29.3093825503357,52.8120805369128,0.000243752132208013,0,75.8999999999998,27
2018-03-31 15:40:00,39.3000000000001,36.0802135976793,39.3000000000001,89,36.3339016500788,5.06040268456376,11,357.483448374143,0,0,29.31177852349,34.2080536912752,0.000236383290508446,0,75.8999999999998,27
2018-03-31 15:45:00,39.2570469798657,34.5519462799015,39.2570469798657,89,36.2915321130146,7.23489932885906,14,339.835402293916,0,0,29.3149865771812,37.7785234899329,0.000218412845257123,0,75.7000000000001,27
2018-03-31 15:50:00,39.1966666666666,34.6335951312693,39.1966666666666,88.4533333333333,36.0759988144086,6.94666666666667,15,339.418505268678,0,0,29.3179866666668,43.66,0.000204497846085286,0,75.7000000000001,27
2018-03-31 15:55:00,39.1999999999999,36.1496995009892,39.1999999999999,88.3557046979866,36.05142667003,5.04026845637584,15,356.415725781353,0,0,29.3193892617449,42.1342281879195,0.000192268418507714,0,75.6194630872485,27
2018-03-31 16:00:00,39.2006711409395,34.6122659514426,39.2006711409395,88.1543624161074,35.9946398819381,6.81879194630873,14,339.931519104714,0,0,29.3215973154362,40.8791946308725,0.000182656201704764,0,75.6000000000002,27
2018-03-31 16:05:00,39.2059999999999,35.9332172629153,39.2059999999999,88,35.955845993011,5.1,14,344.900312951192,0,0,29.3229933333334,27.2933333333333,0.000174893945055654,0,75.6000000000002,27
2018-03-31 16:10:00,39.2033557046979,35.463884127414,39.2033557046979,88,35.9532410624083,5.85234899328859,12,333.836365642132,0,0,29.3237919463087,24.993288590604,0.000170309538259262,0,75.5597315436242,27
2018-03-31 16:15:00,39.1520000000001,34.633287989504,39.1520000000001,87.4066666666667,35.7317081872891,6.54666666666667,14,349.571290241081,0,0,29.3273800000001,26.9533333333333,0.000164992733176958,0,75.3999999999998,27
2018-03-31 16:20:00,39.1000000000001,33.8315450663957,39.1000000000001,87,35.5633524409741,7.82781456953642,16,5.11794922729362,0,0,29.3305562913907,34.2781456953642,0.000159337442412043,0,75.3999999999998,27
2018-03-31 16:25:00,39.1093959731544,34.8170718758686,39.1093959731544,86.1409395973154,35.3225906561366,6.36912751677852,16,9.88115967662269,0,0,29.3314026845637,52.6778523489933,0.000152637396469085,0,75.3999999999998,27
2018-03-31 16:30:00,39.1999999999999,36.5102151135441,39.1999999999999,87,35.6617326739466,4.6241610738255,12,359.938496725512,0,0,29.3335906040269,37.9731543624161,0.000152271355334047,0,75.3999999999998,27
2018-03-31 16:35:00,39.2382550335571,38.0014733130669,39.2382550335571,87,35.6993679243759,3.02013422818792,10,15.8615209065134,0.00787401575000013,0,29.3341946308725,33.7785234899329,0.000151218469898263,0,75.3999999999998,27
2018-03-31 16:40:00,39.2744966442953,34.4920553383589,39.2744966442953,87,35.7350223721513,7.49664429530201,16,7.75566708169499,0,0,29.3368053691275,33.0872483221477,0.000151426198757057,0,75.3999999999998,27
2018-03-31 16:45:00,39.1999999999999,34.2110325815869,39.1999999999999,87,35.6617326739466,7.3,16,9.165269203062,0,0,29.33978,26.08,0.000152304901561427,0,75.3999999999998,27
2018-03-31 16:50:00,39.1791946308725,34.1097531830336,39.1791946308725,87,35.6412643033281,7.52348993288591,15,12.4058384438996,0,0,29.3402147651007,27.5637583892617,0.000151207939457729,0,75.3999999999998,27
2018-03-31 16:55:00,39.110067114094,35.5982861467117,39.110067114094,87,35.5732564912733,5.85906040268456,15,10.315458261547,0,0,29.3402013422818,29.1476510067114,0.000150307202508798,0,75.3999999999998,27
2018-03-31 17:00:00,39.103355704698,35.0483828140256,39.103355704698,87,35.5666537910738,6.76510067114094,21,4.84520145996197,0,0,29.3429932885905,53.6711409395973,0.000149941625251914,0,75.3999999999998,27
2018-03-31 17:05:00,39.1000000000001,35.2629628821279,39.1000000000001,86.66,35.4644088030119,6.24,21,19.6580373595795,0,0,29.34378,34.84,0.000151610075317484,0,75.3999999999998,27
2018-03-31 17:10:00,39.1546666666665,37.2127069027685,39.1546666666665,86,35.3260503965868,3.77333333333333,14,7.31606195612851,0,0,29.34798,30.76,0.000153627206718942,0,75.3999999999998,27
2018-03-31 17:15:00,39.1999999999999,35.5342144437135,39.1999999999999,86.1666666666667,35.4191131803553,5.54,12,358.639721843905,0,0,29.35118,40.98,0.000155471963588074,0,75.3999999999998,27
2018-03-31 17:20:00,39.2738255033558,36.304494443914,39.2738255033558,86,35.4431207294959,5.05369127516779,13,15.6627217750929,0,0,29.3539932885906,48.993288590604,0.000156220189365791,0,75.3999999999998,27
2018-03-31 17:25:00,39.3000000000001,35.4117763951042,39.3000000000001,86,35.4688364246457,5.58666666666667,13,5.4168890177218,0,0,29.3553866666667,28.6866666666667,0.000156110153769525,0,75.3999999999998,27
2018-03-31 17:30:00,39.3000000000001,34.8646119679822,39.3000000000001,86,35.4688364246457,6.63576158940397,11,6.60527443603712,0,0,29.3567814569537,21.0529801324503,0.000155370009429612,0,75.3999999999998,27
2018-03-31 17:35:00,39.2966442953021,36.6878621431508,39.2966442953021,86,35.4655395406522,4.52348993288591,11,353.67774872228,0,0,29.3578053691276,15.8053691275168,0.00015406486062536,0,75.3999999999998,27
2018-03-31 17:40:00,39.3000000000001,37.8549309544382,39.3000000000001,86,35.4688364246457,3.30872483221477,8,348.647695502685,0,0,29.3591812080536,10.5906040268456,0.00015312767548789,0,75.3999999999998,27
2018-03-31 17:45:00,39.3000000000001,37.4051229126013,39.3000000000001,86.14,35.5096150806699,3.91333333333333,10,336.979008947346,0,0,29.3615866666667,9.14666666666667,0.000152382508015403,0,75.3999999999998,27
2018-03-31 17:50:00,39.3000000000001,35.5427744530885,39.3000000000001,86.8266666666667,35.7096246792646,5.77333333333333,12,356.149283471769,0,0,29.3641933333333,11.9066666666667,0.000151337305763906,0,75.3999999999998,27
2018-03-31 17:55:00,39.2812080536913,34.1091368873051,39.2812080536913,87,35.7416250476652,8.16778523489933,16,348.319803407242,0,0,29.3659798657718,15.7852348993289,0.000150031906142468,0,75.3999999999998,27
2018-03-31 18:00:00,39.1697986577181,36.366538428825,39.1697986577181,87.0671140939597,35.6513541605427,4.89261744966443,16,338.306406073661,0,0,29.3695906040268,10.9798657718121,0.000147059507063,0,75.3999999999998,27
2018-03-31 18:05:00,39.1033557046981,36.6378729989096,39.1033557046981,87.8322147651007,35.8063908959976,4.30872483221477,13,7.13028589830198,0,0,29.3717919463087,6.35570469798658,0.000145277000662312,0,75.3999999999998,27
2018-03-31 18:10:00,39.0677852348993,37.00948881396,39.0677852348993,88.0201342281879,35.8254277773669,4.13422818791946,11,356.288863689632,0,0,29.3735973154362,12.4832214765101,0.000141694720745337,0,75.2791946308726,27
2018-03-31 18:15:00,38.996644295302,35.4332474285294,38.996644295302,89,36.034665836408,5.4496644295302,12,354.791073404315,0,0,29.3765973154362,14.1476510067114,0.000139135435030143,0,75.3610738255031,27
2018-03-31 18:20:00,38.9046979865771,36.8581697626051,38.9046979865771,89,35.9439676937433,3.87248322147651,12,340.697775376889,0,0,29.3773892617449,7.49664429530201,0.000134287938778214,0,75.3999999999998,27
2018-03-31 18:25:00,38.8999999999999,36.0452510649155,38.8999999999999,88.8266666666667,35.8899448867266,4.62666666666667,8,348.229930630889,0,0,29.3799733333333,0,0.000132589637007873,0,75.3200000000001,27
2018-03-31 18:30:00,38.8933333333333,37.1993773218434,38.8933333333333,88.06,35.6649278178334,3.40666666666667,8,332.040441089158,0,0,29.3810066666667,0,0.000130999464207561,0,75.2000000000001,27
2018-03-31 18:35:00,38.8366666666668,35.6272222066456,38.8366666666668,88.92,35.8540649632148,4.92666666666667,9,337.38290193207,0,0,29.3829799999999,0,0.000129764962813664,0,75.2000000000001,27
2018-03-31 18:40:00,38.7939597315437,35.4194227403151,38.7939597315437,89,35.8347323580523,5.33557046979866,10,333.232544823709,0,0,29.3853959731544,0,0.000128543162183392,0,75.2000000000001,27
2018-03-31 18:45:00,38.6999999999999,35.5897416614309,38.6999999999999,89,35.742047543964,4.88590604026846,10,324.777159382779,0,0,29.388187919463,0,0.000126319346527184,0,75.2000000000001,27
2018-03-31 18:50:00,38.613422818792,36.1570773043118,38.613422818792,89,35.6566448405833,4.38926174496644,9,357.563033873901,0,0,29.3907919463087,0,0.000124890419054205,0,75.2000000000001,27
2018-03-31 18:55:00,38.6000000000001,36.3251825186846,38.6000000000001,89,35.643404111377,4.04697986577181,9,350.938753689257,0,0,29.3955637583893,0,0.00012328352924501,0,75.2000000000001,27
2018-03-31 19:00:00,38.5765100671141,36.5585151320229,38.5765100671141,89,35.6202327626766,3.89261744966443,10,352.669034540765,0,0,29.3985906040268,0,0.000120790296668585,0,75.2000000000001,27
2018-03-31 19:05:00,38.5167785234899,36.6876245791698,38.5167785234899,89,35.561311333124,3.59060402684564,10,343.950437912438,0,0,29.3996040268456,0,0.000119837576608748,0,75.2000000000001,27
2018-03-31 19:10:00,38.5355704697987,36.6374716377959,38.5355704697987,89.2281879194631,35.6441237538204,3.79865771812081,8,341.468719371675,0,0,29.4002013422819,0,0.000118583211086952,0,75.2000000000001,27
2018-03-31 19:15:00,38.5872483221477,36.6077021083303,38.5872483221477,90,35.9125430236725,3.69798657718121,8,349.219893737888,0,0,29.4027852348993,0,0.000116903687123737,0,75.2000000000001,27
2018-03-31 19:20:00,38.5234899328859,35.3377718466193,38.5234899328859,90,35.8495672173569,4.89261744966443,9,346.267612578762,0,0,29.4036107382551,0,0.000114840575256783,0,75.2000000000001,27
2018-03-31 19:25:00,38.4610738255033,35.3089448235099,38.4610738255033,90,35.7879171085188,4.93288590604027,10,335.770389096214,0,0,29.4069731543624,0,0.000114822867875458,0,75.2000000000001,27
2018-03-31 19:30:00,38.396644295302,35.1250629971191,38.396644295302,90,35.7242782092187,5.01342281879195,12,343.936852670057,0,0,29.4107919463087,0,0.000112961395421588,0,75.2000000000001,27
2018-03-31 19:35:00,38.3593333333334,34.9384211141546,38.3593333333334,90,35.6874250003992,5.18666666666667,12,328.695549085717,0,0,29.4135866666667,0,0.00011266375973533,0,75.2000000000001,27
2018-03-31 19:40:00,38.3174496644296,34.4843834789158,38.3174496644296,89.744966442953,35.5742925875424,5.80536912751678,12,329.471414511116,0,0,29.4165838926174,0,0.000112499731194607,0,75.2000000000001,27
2018-03-31 19:45:00,38.3519999999999,35.3372881939234,38.3519999999999,89,35.398767026494,4.98,12,337.283599397249,0,0,29.4184,0,0.000112281785574682,0,75.2000000000001,27
2018-03-31 19:50:00,38.3999999999999,34.9686854426525,38.3999999999999,89,35.4461163191314,5.12080536912752,11,338.455715225463,0,0,29.4199865771812,0,0.000112232086339543,0,75.2000000000001,27
2018-03-31 19:55:00,38.3999999999999,34.578973840338,38.3999999999999,89,35.4461163191314,5.70666666666667,12,332.524448805462,0,0,29.4225933333332,0,0.000112157898558682,0,75.2000000000001,27
2018-03-31 20:00:00,38.3999999999999,34.8483787998257,38.3999999999999,89,35.4461163191314,5.28187919463087,12,341.952402663537,0,0,29.4229999999999,0,0.000112063334746456,0,75.2000000000001,27
2018-03-31 20:05:00,38.3999999999999,34.8407149163703,38.3999999999999,89,35.4461163191314,5.3489932885906,11,336.852271282284,0,0,29.4249731543624,0,0.000111977380145156,0,75.2000000000001,27
2018-03-31 20:10:00,38.396644295302,33.7029326472369,38.396644295302,89,35.4428061057199,6.7248322147651,13,330.140679855219,0,0,29.427,0,0.000111900394213611,0,75.2000000000001,27
2018-03-31 20:15:00,38.3275167785236,33.9746131247826,38.3275167785236,89,35.3746157094439,6.02684563758389,13,330.630574667022,0,0,29.4295906040268,0,0.00011166789233053,0,75.2000000000001,27
2018-03-31 20:20:00,38.3000000000001,34.0956025152543,38.3000000000001,89,35.3474719594699,5.99328859060403,12,326.532877956538,0,0,29.4310067114093,0,0.000111529405588138,0,75.2000000000001,27
2018-03-31 20:25:00,38.2577181208053,34.1322917633098,38.2577181208053,89,35.305763139823,5.97986577181208,13,328.087661815877,0,0,29.4313825503356,0,0.000111374071218008,0,75.2000000000001,27
2018-03-31 20:30:00,38.1999999999999,33.9615928004157,38.1999999999999,89,35.248827290781,5.97986577181208,13,331.143628302018,0,0,29.4349865771812,0,0.000111274926755806,0,75.2000000000001,27
2018-03-31 20:35:00,38.1999999999999,35.3919557233562,38.1999999999999,89,35.248827290781,4.50666666666667,10,359.211353281846,0,0,29.4368,0,0.000111724976484101,0,75.2000000000001,27
2018-03-31 20:40:00,38.1999999999999,35.1177167378509,38.1999999999999,89,35.248827290781,4.9261744966443,10,348.711050022648,0,0,29.4385906040269,0,0.000113398656832146,0,75.2000000000001,27
2018-03-31 20:45:00,38.1999999999999,36.7747017419442,38.1999999999999,89,35.248827290781,3.38255033557047,10,359.982630025425,0,0,29.4397785234899,0,0.000113400125817258,0,75.2000000000001,27
2018-03-31 20:50:00,38.2746666666668,34.3380776934199,38.2746666666668,89,35.3224819767354,5.44,9,342.604448268521,0,0,29.4410066666667,0,0.000113448151187749,0,75.2000000000001,27
2018-03-31 20:55:00,38.3000000000001,34.227537439327,38.3000000000001,89,35.3474719594699,5.96,12,337.24433609003,0,0,29.4411866666667,0,0.000113455620717225,0,75.2000000000001,27
2018-03-31 21:00:00,38.3000000000001,33.3462698928675,38.3000000000001,89,35.3474719594699,7,13,351.230882394669,0,0,29.4404133333333,0,0.000113436679734082,0,75.2000000000001,27
2018-03-31 21:05:00,38.3000000000001,35.3375214880907,38.3000000000001,89,35.3474719594699,4.65771812080537,13,334.739756324089,0,0,29.4403959731543,0,0.000113386721997365,0,75.2000000000001,27
2018-03-31 21:10:00,38.2726666666667,34.3086114151338,38.2726666666667,89,35.3205090833617,5.68,11,338.111175329345,0,0,29.4407999999999,0,0.00011334999200114,0,75.2000000000001,27
2018-03-31 21:15:00,38.2033557046979,33.7572502499477,38.2033557046979,89,35.2521375145625,6.3758389261745,14,331.244557958166,0,0,29.4407986577181,0,0.000113322519439642,0,75.2000000000001,27
2018-03-31 21:20:00,38.1999999999999,34.3041022002407,38.1999999999999,89,35.248827290781,5.76510067114094,15,339.290815354101,0,0,29.4417919463087,0,0.000113311688283369,0,75.2000000000001,27
2018-03-31 21:25:00,38.1932885906039,34.5596248128146,38.1932885906039,89,35.2422068224777,5.63758389261745,15,320.380111586946,0,0,29.4425973154363,0,0.000113317761893967,0,75.2000000000001,27
2018-03-31 21:30:00,38.1353333333334,34.3496907656538,38.1353333333334,89,35.1850368718566,5.55333333333333,11,352.470692971581,0,0,29.44318,0,0.000113318404895474,0,75.2000000000001,27
2018-03-31 21:35:00,38.0892617449665,33.872916003921,38.0892617449665,89,35.1395895305932,6.04026845637584,12,337.828495707566,0,0,29.4446040268456,0,0.00011321030755975,0,75.2000000000001,27
2018-03-31 21:40:00,38.0093959731544,35.6055205354664,38.0093959731544,89,35.060805710975,4.28859060402685,12,347.208255978866,0,0,29.4461946308725,0,0.000113116571635389,0,75.2000000000001,27
2018-03-31 21:45:00,38,34.3028745871796,38,89,35.0515370263141,5.50666666666667,11,328.113683819626,0,0,29.4485933333333,0,0.000112982906953024,0,75.2000000000001,27
