Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-23 18:30:00,48.5,48.5,48.5,80,42.6160208899083,2,8,135,0,0,29.943,0,0,0,76.1,32
2016-01-23 18:35:00,48.5,48.5,48.5,80,42.6160208899083,2,7,112.5,0,0,29.941,0,0,0,76.3,32
2016-01-23 18:40:00,48.5,48.5,48.5,81,42.9394861453708,3,8,135,0,0,29.94,0,0,0,76.3,32
2016-01-23 18:45:00,48.4,48.4,48.4,81,42.841972918662,3,9,157.5,0.00393700787,0,29.937,0,0,0,76.4,32
2016-01-23 18:50:00,48.4,47.0219902640906,48.4,82,43.1617957656477,4,12,157.5,0,0,29.934,0,0,0,76.4,32
2016-01-23 18:55:00,48.3,46.2212430331985,48.3,82,43.0641397745899,5,10,135,0.00393700787,0.02362204722,29.931,0,0,0,76.6,32
2016-01-23 19:00:00,48.2,46.1037871515735,48.2,83,43.2826060133077,5,14,157.5,0,0.02362204722,29.929,0,0.001,0,76.6,32
2016-01-23 19:05:00,48.2,46.1037871515735,48.2,84,43.595390396753,5,12,157.5,0.00393700787,0.02755905509,29.926,0,0,0,76.6,32
2016-01-23 19:10:00,48.1,45.4047341539205,48.1,84,43.4974532839519,6,12,157.5,0,0.02755905509,29.918,0,0,0,76.8,32
2016-01-23 19:15:00,48,46.5599257402285,48,84,43.3995157137586,4,10,157.5,0,0.01968503935,29.912,0,0,0,76.8,32
2016-01-23 19:20:00,48,46.5599257402285,48,85,43.708760462694,4,10,157.5,0,0,29.909,0,0,0,76.8,32
2016-01-23 19:25:00,47.9,46.4444096092629,47.9,85,43.6106845025178,4,11,180,0,0,29.907,0,0,0,76.8,32
2016-01-23 19:30:00,47.9,45.7514195066984,47.9,85,43.6106845025178,5,13,157.5,0,0,29.908,0,0,0,76.8,32
2016-01-23 19:35:00,47.7,43.5572188233578,47.7,85,43.4145313004034,9,15,157.5,0,0,29.914,0,0,0,77,32
2016-01-23 19:40:00,47.6,44.2970152402015,47.6,86,43.6219636966843,7,19,180,0,0,29.912,0,0,0,77,32
2016-01-23 19:45:00,47.6,44.8092691701611,47.6,86,43.6219636966843,6,16,157.5,0.00393700787,0,29.908,0,0,0,77,32
2016-01-23 19:50:00,47.6,44.8092691701611,47.6,86,43.6219636966843,6,14,180,0,0,29.899,0,0,0,77,32
2016-01-23 19:55:00,47.6,44.8092691701611,47.6,86,43.6219636966843,6,14,157.5,0.00393700787,0.02362204722,29.896,0,0,0,77,32
2016-01-23 20:00:00,47.5,45.2815959801983,47.5,87,43.8260100043092,5,10,157.5,0,0.02362204722,29.895,0,0.001,0,77.2,32
2016-01-23 20:05:00,47.5,47.5,47.5,87,43.8260100043092,3,11,157.5,0,0.01968503935,29.897,0,0,0,77.2,32
2016-01-23 20:10:00,47.4,44.5710831766574,47.4,87,43.7276602929584,6,14,157.5,0,0,29.897,0,0,0,77.2,32
2016-01-23 20:15:00,47.4,45.8668289544352,47.4,87,43.7276602929584,4,11,157.5,0,0,29.897,0,0,0,77.2,32
2016-01-23 20:20:00,47.4,45.1641400985732,47.4,87,43.7276602929584,5,11,157.5,0,0,29.897,0,0,0,77.2,31
2016-01-23 20:25:00,47.4,45.8668289544352,47.4,88,44.0267414241767,4,10,157.5,0,0,29.894,0,0,0,77.2,32
2016-01-23 20:30:00,47.4,44.5710831766574,47.4,88,44.0267414241767,6,15,157.5,0,0,29.887,0,0,0,77.2,32
2016-01-23 20:35:00,47.3,45.0466842169482,47.3,88,43.9282574862621,5,12,157.5,0,0,29.887,0,0,0,77.2,32
2016-01-23 20:40:00,47.2,43.8149556081045,47.2,88,43.8297732101818,7,14,180,0,0,29.876,0,0,0,77.3,32
2016-01-23 20:45:00,47.2,44.3328971831536,47.2,88,43.8297732101818,6,15,157.5,0.00393700787,0,29.874,0,0,0,77.3,32
2016-01-23 20:50:00,47.2,44.9292283353232,47.2,88,43.8297732101818,5,12,157.5,0,0,29.872,0,0,0,77.3,32
2016-01-23 20:55:00,47.2,44.3328971831536,47.2,88,43.8297732101818,6,16,157.5,0,0,29.87,0,0,0,77.3,32
2016-01-23 21:00:00,47.2,44.3328971831536,47.2,89,44.1256099876075,6,15,180,0,0,29.871,0,0.001,0,77.3,32
2016-01-23 21:05:00,47.2,44.9292283353232,47.2,89,44.1256099876075,5,18,157.5,0,0,29.872,0,0,0,77.3,32
2016-01-23 21:10:00,47.2,47.2,47.2,89,44.1256099876075,2,8,135,0,0,29.875,0,0,0,77.3,32
2016-01-23 21:15:00,47.2,47.2,47.2,89,44.1256099876075,3,11,135,0,0,29.875,0,0,0,77.3,32
2016-01-23 21:20:00,47.2,47.2,47.2,89,44.1256099876075,3,11,112.5,0,0,29.876,0,0,0,77.3,32
2016-01-23 21:25:00,47.2,47.2,47.2,89,44.1256099876075,3,11,112.5,0,0,29.878,0,0,0,77.3,32
2016-01-23 21:30:00,47.1,45.5202805615386,47.1,89,44.0269928166942,4,10,90,0,0,29.875,0,0,0,77.3,32
2016-01-23 21:35:00,47.1,44.2138041864017,47.1,89,44.0269928166942,6,12,112.5,0,0,29.873,0,0,0,77.3,32
2016-01-23 21:40:00,47,45.404764430573,47,89,43.9283753368811,4,8,112.5,0,0,29.873,0,0,0,77.3,32
2016-01-23 21:45:00,47,45.404764430573,47,89,43.9283753368811,4,12,90,0,0,29.872,0,0,0,77.5,32
2016-01-23 21:50:00,47,44.0947111896499,47,89,43.9283753368811,6,11,112.5,0,0,29.866,0,0,0,77.5,32
2016-01-23 21:55:00,47,44.0947111896499,47,89,43.9283753368811,6,12,135,0,0,29.872,0,0,0,77.5,32
2016-01-23 22:00:00,47,45.404764430573,47,89,43.9283753368811,4,9,135,0,0,29.872,0,0,0,77.5,32
2016-01-23 22:05:00,47.1,44.8117724536982,47.1,89,44.0269928166942,5,10,112.5,0,0,29.874,0,0,0,77.5,32
2016-01-23 22:10:00,47.2,44.3328971831536,47.2,89,44.1256099876075,6,12,112.5,0.00393700787,0,29.874,0,0,0,77.5,32
2016-01-23 22:15:00,47.2,47.2,47.2,89,44.1256099876075,3,9,112.5,0,0,29.87,0,0,0,77.5,32
2016-01-23 22:20:00,47.3,47.3,47.3,89,44.2242268496223,3,8,112.5,0,0,29.874,0,0,0,77.5,32
2016-01-23 22:25:00,47.3,47.3,47.3,89,44.2242268496223,3,7,112.5,0,0,29.873,0,0,0,77.5,32
2016-01-23 22:30:00,47.4,47.4,47.4,89,44.3228434027401,3,10,112.5,0,0,29.871,0,0,0,77.7,32
2016-01-23 22:35:00,47.4,45.8668289544352,47.4,89,44.3228434027401,4,8,112.5,0,0,29.87,0,0,0,77.7,32
2016-01-23 22:40:00,47.4,47.4,47.4,89,44.3228434027401,2,6,157.5,0,0,29.866,0,0,0,77.7,31
2016-01-23 22:45:00,47.6,47.6,47.6,89,44.5200755822905,2,7,157.5,0,0,29.871,0,0,0,77.7,32
2016-01-23 22:50:00,47.7,47.7,47.7,89,44.618691208726,3,8,135,0,0,29.872,0,0,0,77.7,32
2016-01-23 22:55:00,47.8,47.8,47.8,89,44.7173065262703,3,7,157.5,0,0,29.867,0,0,0,77.7,32
2016-01-23 23:00:00,48,46.5599257402285,48,89,44.9145362346911,4,11,157.5,0,0,29.866,0,0,0,77.7,32
2016-01-23 23:05:00,48.1,48.1,48.1,89,45.0131506255706,3,8,157.5,0,0,29.863,0,0,0,77.7,32
2016-01-23 23:10:00,48.2,48.2,48.2,89,45.1117647075646,2,9,157.5,0,0,29.863,0,0,0,77.7,32
2016-01-23 23:15:00,48.3,48.3,48.3,89,45.2103784806747,2,7,180,0,0,29.865,0,0,0,77.7,32
2016-01-23 23:20:00,48.4,48.4,48.4,89,45.3089919449024,3,7,180,0,0,29.859,0,0,0,77.7,32
2016-01-23 23:25:00,48.4,48.4,48.4,89,45.3089919449024,2,7,157.5,0,0,29.861,0,0,0,77.7,32
2016-01-23 23:30:00,48.5,48.5,48.5,89,45.407605100249,0,4,0,0,0,29.865,0,0,0,77.7,32
2016-01-23 23:35:00,48.6,48.6,48.6,89,45.506217946716,0,2,0,0,0,29.864,0,0,0,77.7,32
2016-01-23 23:40:00,48.6,48.6,48.6,89,45.506217946716,1,4,157.5,0,0,29.866,0,0,0,77.7,32
2016-01-23 23:45:00,48.6,48.6,48.6,89,45.506217946716,0,4,0,0,0,29.865,0,0,0,77.7,32
2016-01-23 23:50:00,48.7,48.7,48.7,89,45.6048304843049,1,3,135,0,0,29.86,0,0,0,77.7,32
2016-01-23 23:55:00,48.7,48.7,48.7,89,45.6048304843049,0,2,0,0,0,29.864,0,0,0,77.7,32
