Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-24 14:35:00,10.4,10.4,10.4,87.0,8.4,0.5,1.8,191.587441833269,0.2,2.4,998.2,25.9,30.0,74.8657718120805,0.997986577181207
2018-04-24 14:40:00,10.4,10.4,10.4,87.0,8.3,0.9,1.8,191.395836961146,0.4,2.8,998.2,25.9,30.0,111.466666666667,1.18466666666667
2018-04-24 14:45:00,10.3,10.3,10.3,87.0,8.3,1.0,1.8,189.971186915546,0.0,2.9,998.1,25.9,30.0,116.724832214765,1.2234899328859
2018-04-24 14:50:00,10.3,10.3,10.3,87.0,8.3,1.0,2.2,195.90625804623,0.2,1.4,998.0,25.9,30.2,96.4899328859061,1.09731543624161
2018-04-24 14:55:00,10.3,10.3,10.3,87.5,8.3,1.0,2.2,212.349270387641,0.2,2.0,997.9,25.9,30.6,104.221476510067,1.18389261744966
2018-04-24 15:00:00,10.3,10.3,10.3,88.0,8.4,1.2,2.2,214.195300126126,0.0,2.3,997.8,25.9,31.0,117.718120805369,1.19597315436242
2018-04-24 15:05:00,10.2,10.2,10.2,88.0,8.3,1.1,2.2,209.780234564131,0.2,1.4,997.7,25.9,31.0,155.695364238411,1.3158940397351
2018-04-24 15:10:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,203.176060998653,0.0,1.4,997.6,26.0,31.0,161.302013422819,1.33020134228188
2018-04-24 15:15:00,10.1,10.1,10.1,88.0,8.2,0.6,1.3,204.25739824987,0.2,1.4,997.4,26.0,31.0,127.295302013423,1.1986577181208
2018-04-24 15:20:00,10.1,10.1,10.1,88.0,8.2,0.4,0.9,227.354051829269,0.0,1.4,997.4,26.0,31.0,128.785234899329,1.09060402684563
2018-04-24 15:25:00,10.1,10.1,10.1,88.2,8.3,0.3,0.9,232.32890529907,0.0,1.0,997.3,26.0,31.0,137.825503355705,1.1489932885906
2018-04-24 15:30:00,10.2,10.2,10.2,89.0,8.5,0.1,0.9,228,0.2,0.8,997.2,26.1,31.0,133.46,1.112
2018-04-24 15:35:00,10.3,10.3,10.3,89.0,8.5,0.2,1.3,188.640128427634,0.0,0.8,997.1,26.1,31.0,116.570469798658,1.08255033557047
2018-04-24 15:40:00,10.3,10.3,10.3,89.0,8.6,0.9,1.8,114.868272252211,0.2,1.1,997.0,26.1,31.0,117.523489932886,1.06711409395973
2018-04-24 15:45:00,10.3,10.3,10.3,89.0,8.6,0.9,1.8,106.819503738488,0.0,1.2,996.8,26.1,31.0,123.959731543624,1.11208053691275
2018-04-24 15:50:00,10.3,10.3,10.3,89.0,8.5,0.9,2.2,102.712161998668,0.2,1.2,996.7,26.1,31.0,113.373333333333,0.961333333333334
2018-04-24 15:55:00,10.2,10.2,10.2,88.7,8.4,0.8,2.2,113.486092589226,0.0,1.2,996.6,26.0,31.0,107.126666666667,0.926000000000003
2018-04-24 16:00:00,10.2,10.2,10.2,89.0,8.4,0.3,1.3,113,0.0,1.1,996.4,26.0,31.0,75.06,0.753333333333333
2018-04-24 16:05:00,10.2,10.2,10.2,89.0,8.4,0.7,2.2,107.391864354307,0.2,0.8,996.3,26.0,31.0,65.5973154362416,0.812080536912751
2018-04-24 16:10:00,10.2,10.2,10.2,89.0,8.4,0.5,2.2,86.5602689603655,0.0,0.8,996.1,25.9,31.0,80.3020134228188,0.800671140939598
2018-04-24 16:15:00,10.2,10.2,10.2,89.1,8.4,0.3,2.2,82,0.0,0.8,996.0,25.9,31.0,86.3691275167785,0.897315436241614
2018-04-24 16:20:00,10.2,10.2,10.2,90.0,8.6,0.7,2.2,84.2702239644208,0.2,0.5,995.9,25.9,31.0,78.751677852349,0.88791946308725
2018-04-24 16:25:00,10.2,10.2,10.2,89.7,8.5,0.3,2.2,93.901777709162,0.0,0.0,995.7,25.9,31.0,80.0268456375839,0.8751677852349
2018-04-24 16:30:00,10.2,10.2,10.2,90.0,8.6,0.4,1.3,91.3365642965848,0.0,0.0,995.5,25.9,31.0,51.42,0.172666666666667
2018-04-24 16:35:00,10.1,10.1,10.1,90.0,8.6,0.2,1.3,70,0.0,0.0,995.3,25.8,31.0,36.6133333333333,0
2018-04-24 16:40:00,10.1,10.1,10.1,90.0,8.5,0.5,1.3,70,0.0,0.0,995.5,25.8,31.0,18.4362416107383,0
2018-04-24 16:45:00,10.1,10.1,10.1,90.0,8.5,0.1,1.3,70,0.0,0.0,995.4,25.8,31.2,23.8066666666667,0
2018-04-24 16:50:00,10.1,10.1,10.1,90.0,8.5,0.3,0.9,70,0.2,0.0,995.3,25.7,32.0,37,0
2018-04-24 16:55:00,10.1,10.1,10.1,90.0,8.5,0.5,1.3,70,0.0,0.0,995.2,25.7,32.0,42.18,0
2018-04-24 17:00:00,10.0,10.0,10.0,90.0,8.4,0.6,1.3,60.4737628819864,0.0,0.0,995.2,25.7,32.0,32.1476510067114,0
2018-04-24 17:05:00,9.9,9.9,9.9,90.0,8.4,0.6,1.3,344.481279403113,0.2,0.4,995.1,25.7,32.0,30.7615894039735,0
2018-04-24 17:10:00,9.9,9.9,9.9,90.0,8.3,1.0,1.8,9.25911198707485,0.2,1.1,995.1,25.6,32.0,45.7852348993289,0.0281879194630872
2018-04-24 17:15:00,9.8,9.8,9.8,90.0,8.3,0.8,1.8,359.278727379261,0.0,1.8,995.1,25.6,32.0,58.6266666666667,0.569333333333335
2018-04-24 17:20:00,9.8,9.8,9.8,90.2,8.3,0.4,1.8,5.28004315401914,0.2,1.5,995.0,25.6,32.0,41.8120805369128,0
2018-04-24 17:25:00,9.8,9.8,9.8,90.6,8.4,0.4,1.3,69.7609659531618,0.0,1.4,995.0,25.6,32.0,30.7315436241611,0
2018-04-24 17:30:00,9.8,9.8,9.8,91.0,8.4,0.6,1.8,66.5265332013237,0.2,1.4,994.8,25.6,32.0,20.8456375838926,0
2018-04-24 17:35:00,9.8,9.8,9.8,91.0,8.4,0.8,1.8,355.076786013809,0.0,1.4,994.7,25.6,32.0,13.7,0
2018-04-24 17:40:00,9.8,9.8,9.8,91.0,8.4,0.9,1.8,20.7528190887251,0.0,1.0,994.7,25.5,32.0,5.97986577181208,0
2018-04-24 17:45:00,9.7,9.7,9.7,91.0,8.3,0.9,1.8,16.5464705149688,0.2,0.4,994.6,25.5,32.0,7.33557046979866,0
2018-04-24 17:50:00,9.7,9.7,9.7,91.0,8.3,0.8,1.8,24.7720787771175,0.0,0.0,994.5,25.5,32.0,7.68456375838926,0
2018-04-24 17:55:00,9.7,9.6,9.7,91.3,8.3,1.0,1.8,9.77166708830694,0.2,1.9,994.5,25.5,32.4,12.5302013422819,0
2018-04-24 18:00:00,9.7,9.6,9.7,92.0,8.4,0.9,1.8,356.867759604206,0.0,1.7,994.5,25.5,33.0,22.5973154362416,0
2018-04-24 18:05:00,9.7,9.5,9.7,92.0,8.4,1.2,2.7,346.949799321818,0.0,1.0,994.4,25.5,33.0,20.0738255033557,0
2018-04-24 18:10:00,9.6,9.6,9.6,92.0,8.4,1.1,2.7,326.234070990778,0.2,0.8,994.4,25.5,33.0,16.2933333333333,0
2018-04-24 18:15:00,9.6,9.5,9.6,92.0,8.4,1.1,1.8,332.036677804108,0.0,0.8,994.3,25.5,33.0,17.8255033557047,0
2018-04-24 18:20:00,9.6,9.2,9.6,92.0,8.3,1.5,2.7,0.911431438165877,0.2,1.1,994.3,25.4,33.0,15.8657718120805,0
2018-04-24 18:25:00,9.5,9.0,9.5,92.0,8.2,1.6,2.7,346.359359981018,0.2,1.7,994.2,25.4,33.0,13.1946308724832,0
2018-04-24 18:30:00,9.4,9.0,9.4,92.0,8.2,1.4,2.7,337.506484776546,0.2,3.0,994.2,25.4,33.0,8.87919463087248,0
2018-04-24 18:35:00,9.4,8.9,9.4,92.0,8.1,1.5,2.7,327.142467574795,0.2,1.9,994.2,25.4,33.0,7,0
2018-04-24 18:40:00,9.3,9.1,9.3,92.0,8.1,1.2,3.1,333.882401512601,0.2,2.5,994.2,25.4,33.0,6.73154362416107,0
2018-04-24 18:45:00,9.3,8.4,9.3,93.0,8.2,2.1,3.6,340.728130715757,0.2,2.3,994.3,25.4,33.0,5,0
2018-04-24 18:50:00,9.2,8.2,9.2,93.0,8.2,2.3,4.0,344.062822570909,0.2,2.0,994.3,25.4,33.0,5.51006711409396,0
2018-04-24 18:55:00,9.2,8.1,9.2,92.5,8.0,2.3,4.0,345.361528182089,0.0,2.0,994.2,25.3,33.0,10.54,0
2018-04-24 19:00:00,9.1,8.0,9.1,92.4,7.9,2.2,4.0,353.339689217419,0.2,1.7,994.1,25.3,33.0,11.6577181208054,0
2018-04-24 19:05:00,9.0,8.8,9.0,92.7,7.9,1.2,4.0,331.457173026083,0.2,2.2,994.1,25.3,33.0,9.35570469798658,0
2018-04-24 19:10:00,9.0,8.9,9.0,93.0,7.9,0.9,2.2,357.007501753601,0.0,2.0,994.1,25.3,33.0,3.36666666666667,0
2018-04-24 19:15:00,8.9,8.6,8.9,93.0,7.8,1.2,3.6,353.102132826417,0.0,1.1,994.1,25.3,33.0,0,0
2018-04-24 19:20:00,8.8,8.4,8.8,92.0,7.6,1.5,3.6,346.373853003062,0.0,0.5,994.2,25.3,33.0,0,0
2018-04-24 19:25:00,8.7,8.0,8.7,92.0,7.5,1.8,3.1,317.970773551351,0.0,0.0,994.2,25.2,33.0,0,0
2018-04-24 19:30:00,8.7,8.4,8.7,92.0,7.5,1.3,3.1,321.563556195601,0.0,0.0,994.2,25.2,33.0,0,0
2018-04-24 19:35:00,8.7,8.7,8.7,92.0,7.4,0.6,2.7,339.527496724383,0.2,0.0,994.3,25.2,33.0,0,0
2018-04-24 19:40:00,8.7,8.6,8.7,92.0,7.5,0.8,1.8,330.426055814621,0.0,0.0,994.3,25.2,33.0,0,0
2018-04-24 19:45:00,8.7,8.7,8.7,92.0,7.5,0.6,1.8,341.171140373062,0.0,0.0,994.3,25.2,34.0,0,0
2018-04-24 19:50:00,8.7,8.7,8.7,93.0,7.6,0.8,2.2,338.910271607712,0.0,0.0,994.4,25.2,34.0,0,0
2018-04-24 19:55:00,8.7,8.7,8.7,93.0,7.7,0.7,2.2,341.250111448546,0.2,0.0,994.4,25.2,34.0,0,0
2018-04-24 20:00:00,8.7,8.7,8.7,93.0,7.7,0.8,2.2,306.977837852519,0.0,0.0,994.4,25.2,34.0,0,0
2018-04-24 20:05:00,8.7,8.7,8.7,93.0,7.7,0.7,1.8,340.022206782523,0.2,0.2,994.3,25.2,34.0,0,0
2018-04-24 20:10:00,8.7,8.7,8.7,93.0,7.7,0.6,1.3,346.427103959311,0.0,1.2,994.3,25.1,34.0,0,0
2018-04-24 20:15:00,8.7,8.7,8.7,93.0,7.7,0.9,1.3,312.380308993177,0.2,1.2,994.4,25.1,34.0,0,0
2018-04-24 20:20:00,8.7,8.7,8.7,93.0,7.7,0.8,1.3,305,0.0,1.2,994.4,25.1,34.0,0,0
2018-04-24 20:25:00,8.7,8.6,8.7,93.0,7.7,1.1,1.8,310.786597053291,0.0,1.2,994.5,25.1,34.0,0,0
2018-04-24 20:30:00,8.7,8.7,8.7,93.0,7.7,0.9,1.8,309,0.0,0.9,994.6,25.1,34.0,0,0
2018-04-24 20:35:00,8.7,8.7,8.7,93.0,7.7,0.8,1.8,287.366368131112,0.0,0.2,994.6,25.1,34.0,0,0
2018-04-24 20:40:00,8.8,8.7,8.8,93.0,7.7,1.0,1.8,289.89152132531,0.0,0.0,994.6,25.1,34.0,0,0
2018-04-24 20:45:00,8.8,8.5,8.8,93.0,7.7,1.3,2.7,288.642592762172,0.0,0.0,994.7,25.1,34.0,0,0
2018-04-24 20:50:00,8.8,8.8,8.8,93.0,7.7,0.9,2.7,289.399211476756,0.0,0.0,994.7,25.1,34.0,0,0
2018-04-24 20:55:00,8.8,8.8,8.8,93.0,7.7,0.6,1.8,274.206084534105,0.0,0.0,994.7,25.1,34.0,0,0
2018-04-24 21:00:00,8.7,8.6,8.7,93.6,7.8,1.0,2.2,288.302277260376,0.0,0.0,994.8,25.1,34.0,0,0
2018-04-24 21:05:00,8.7,8.5,8.7,93.0,7.6,1.3,2.2,296.167042269981,0.0,0.0,994.9,25.1,34.0,0,0
2018-04-24 21:10:00,8.7,8.5,8.7,93.0,7.6,1.0,2.2,279.188266993588,0.0,0.0,995.0,25.1,34.0,0,0
2018-04-24 21:15:00,8.6,8.6,8.6,93.0,7.6,1.0,2.2,275.465533286317,0.0,0.0,995.0,25.1,34.0,0,0
2018-04-24 21:20:00,8.6,8.4,8.6,93.0,7.5,1.2,2.7,286.769952795317,0.0,0.0,995.0,25.1,34.0,0,0
2018-04-24 21:25:00,8.6,8.3,8.6,93.0,7.5,1.1,2.7,294.827354136206,0.0,0.0,995.0,25.1,34.0,0,0
2018-04-24 21:30:00,8.5,8.5,8.5,93.0,7.4,0.9,2.2,313.064199883623,0.0,0.0,995.0,25.1,34.0,0,0
2018-04-24 21:35:00,8.5,8.2,8.5,93.0,7.4,1.3,2.7,292.895333828341,0.0,0.0,995.1,25.1,34.0,0,0
2018-04-24 21:40:00,8.4,7.8,8.4,93.0,7.4,1.6,3.6,288.185680453068,0.0,0.0,995.2,25.1,34.0,0,0
2018-04-24 21:45:00,8.4,8.0,8.4,93.0,7.3,1.5,3.6,293.52135638979,0.0,0.0,995.2,25.1,34.0,0,0
2018-04-24 21:50:00,8.4,8.3,8.4,93.0,7.3,0.9,3.1,311.434088275385,0.0,0.0,995.1,25.1,34.0,0,0
2018-04-24 21:55:00,8.4,8.2,8.4,93.0,7.3,1.1,3.6,289.046399971146,0.0,0.0,995.1,25.1,34.0,0,0
2018-04-24 22:00:00,8.3,7.8,8.3,92.8,7.2,1.4,4.0,282.621447125518,0.0,0.0,995.1,25.1,34.0,0,0
2018-04-24 22:05:00,8.3,7.6,8.3,92.0,7.1,1.8,4.0,294.34619336697,0.0,0.0,995.2,25.1,34.0,0,0
2018-04-24 22:10:00,8.3,7.3,8.3,92.0,7.0,2.1,4.0,284.874668674508,0.0,0.0,995.3,25.1,34.0,0,0
2018-04-24 22:15:00,8.2,7.7,8.2,92.0,7.0,1.5,4.0,296.20168825744,0.0,0.0,995.3,25.0,34.0,0,0
2018-04-24 22:20:00,8.2,7.8,8.2,92.0,7.0,1.3,3.6,275.514968475585,0.0,0.0,995.3,25.0,34.0,0,0
2018-04-24 22:25:00,8.2,8.0,8.2,92.0,6.9,1.0,2.7,282.116411821484,0.0,0.0,995.2,25.0,34.0,0,0
2018-04-24 22:30:00,8.2,7.9,8.2,91.8,6.9,1.0,3.6,290.193782741484,0.0,0.0,995.3,25.0,34.0,0,0
2018-04-24 22:35:00,8.2,7.8,8.2,91.3,6.8,1.0,3.6,269.613031272468,0.0,0.0,995.3,25.0,34.0,0,0
2018-04-24 22:40:00,8.1,7.8,8.1,91.0,6.7,1.2,3.1,291.258236993738,0.0,0.0,995.4,25.0,34.0,0,0
2018-04-24 22:45:00,8.1,7.7,8.1,91.0,6.7,1.3,3.1,279.383839704266,0.0,0.0,995.4,25.0,34.0,0,0
2018-04-24 22:50:00,8.1,8.0,8.1,91.0,6.7,1.0,2.7,266.878995986361,0.0,0.0,995.4,25.0,34.0,0,0
2018-04-24 22:55:00,8.1,7.7,8.1,91.0,6.7,1.3,3.1,282.115729458786,0.2,0.0,995.4,25.0,34.0,0,0
2018-04-24 23:00:00,8.0,7.6,8.0,91.0,6.6,1.4,3.6,288.642656661067,0.0,0.0,995.4,25.0,34.0,0,0
2018-04-24 23:05:00,8.0,7.7,8.0,90.1,6.5,1.3,3.6,267.15245592432,0.0,0.0,995.4,25.0,34.0,0,0
2018-04-24 23:10:00,7.9,6.9,7.9,90.0,6.4,2.1,4.0,273.693165914114,0.0,0.0,995.4,25.0,34.0,0,0
2018-04-24 23:15:00,7.9,7.3,7.9,90.0,6.4,1.6,4.0,292.442304181168,0.0,0.0,995.5,25.0,34.0,0,0
2018-04-24 23:20:00,7.9,7.2,7.9,90.0,6.4,1.8,5.4,281.700318437762,0.0,0.0,995.5,24.9,34.0,0,0
2018-04-24 23:25:00,7.9,6.8,7.9,89.7,6.3,2.2,5.4,269.138122454859,0.0,0.0,995.6,24.9,34.0,0,0
2018-04-24 23:30:00,7.8,7.0,7.8,89.0,6.1,1.7,5.4,273.999612153765,0.0,0.0,995.7,24.9,34.0,0,0
2018-04-24 23:35:00,7.8,6.9,7.8,89.0,6.1,1.8,4.0,286.638573277539,0.0,0.0,995.7,24.9,34.0,0,0
2018-04-24 23:40:00,7.7,6.8,7.7,88.2,5.9,1.8,5.4,261.382645365715,0.0,0.0,995.8,24.9,34.0,0,0
2018-04-24 23:45:00,7.6,6.9,7.6,88.0,5.7,1.6,5.4,264.622815155637,0.0,0.0,995.8,24.9,34.0,0,0
2018-04-24 23:50:00,7.6,6.5,7.6,88.5,5.8,2.0,4.5,268.490226910726,0.0,0.0,995.8,24.8,34.0,0,0
2018-04-24 23:55:00,7.5,6.6,7.5,88.8,5.8,1.9,4.0,266.908087208435,0.0,0.0,995.9,24.8,34.0,0,0
