Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-02 11:45:00,38.1549668874173,36.7621498658597,38.1549668874173,72.8940397350993,30.2418623151991,3.17218543046358,8,299.395794207924,0,0,30.1432052980132,184.46357615894,-0.000522020480133915,0.550993377483444,62.5,32
2017-01-02 11:50:00,38.4146666666668,37.2876772716373,38.4146666666668,73.1733333333333,30.5861377031548,3.1,7,289.423113338815,0,0,30.1426,186.333333333333,-0.000541283548969039,0.585333333333333,62.5,32
2017-01-02 11:55:00,38.6422818791946,36.7547114769271,38.6422818791946,72.8322147651007,30.6905746869919,3.73825503355705,9,285.096335771791,0,0,30.139812080537,189.140939597315,-0.00055752832025543,0.552348993288591,62.5,32
2017-01-02 12:00:00,38.606711409396,35.8521915709043,38.606711409396,72.3221476510067,30.483188220862,4.68456375838926,10,287.359092391398,0,0,30.1372147651008,191.530201342282,-0.000565049827873976,0.5,62.5,32
2017-01-02 12:05:00,38.7946308724832,37.2768383515224,38.7946308724832,72.1946308724832,30.6208020221337,3.46979865771812,10,290.232192360082,0,0,30.1340067114094,192.738255033557,-0.000570091433942634,0.5,62.5,32
2017-01-02 12:10:00,39.1389261744966,37.7486713253523,39.1389261744966,71.6510067114094,30.7658655335449,2.85906040268456,8,272.160950515798,0,0,30.1330067114093,193,-0.000585859120217268,0.5,62.5,32
2017-01-02 12:15:00,39.438255033557,38.4237606831725,39.438255033557,71.0738255033557,30.8547086128252,2.97986577181208,8,258.711112448697,0,0,30.1322013422819,193.335570469799,-0.000600487984273195,0.5,62.5,32
2017-01-02 12:20:00,39.489932885906,38.4444972570942,39.489932885906,70.8255033557047,30.8179566413943,2.66442953020134,7,250.422967860997,0,0,30.1313959731543,192.825503355705,-0.000622619833998669,0.5,62.5,32
2017-01-02 12:25:00,39.5020134228189,38.9419785106741,39.5020134228189,70.9798657718121,30.8834726263512,2.38255033557047,9,268.720736548691,0,0,30.1290067114094,192.026845637584,-0.000639115552641442,0.5,62.5,32
2017-01-02 12:30:00,39.7933333333334,38.727895340396,39.7933333333334,70.34,30.9395547268633,3.04,9,271.308988644738,0,0,30.1293799999999,191.826666666667,-0.000670060992461541,0.5,62.5,32
2017-01-02 12:35:00,39.9852348993289,38.6990241164432,39.9852348993289,69.8590604026846,30.9547302900669,3.16107382550336,8,284.559138945488,0,0,30.1324026845637,189.798657718121,-0.000677338540376039,0.5,62.5,32
2017-01-02 12:40:00,40.328187919463,38.5651948346665,40.328187919463,68.7181208053691,30.8763722679705,3.85234899328859,9,295.126112198895,0,0,30.1318053691275,188.093959731544,-0.000691357650590595,0.5,62.5,32
2017-01-02 12:45:00,40.4973154362417,37.8892880715264,40.4973154362417,67.8255033557047,30.7170074719621,4.73154362416107,11,301.845237806918,0,0,30.1313959731544,185.805369127517,-0.000692554102605734,0.5,62.5,32
2017-01-02 12:50:00,40.715894039735,40.1050554628729,40.715894039735,67.5960264900662,30.842044587487,2.60264900662252,11,298.537524812291,0,0,30.1306026490066,184.668874172185,-0.000682531191732992,0.534437086092716,62.5,32
2017-01-02 12:55:00,40.6402684563759,37.784784990533,40.6402684563759,66.2684563758389,30.2819699349396,5.08724832214765,11,319.058225558033,0,0,30.1299932885906,182.369127516779,-0.000691818230829125,0.5,62.5,32
2017-01-02 13:00:00,40.5093959731542,36.7128161233213,40.5093959731542,65.6577181208054,29.9298694336952,5.8993288590604,12,325.99361113379,0,0,30.1307919463087,179.738255033557,-0.000686856675591656,0.5,62.5,32
2017-01-02 13:05:00,40.5939597315435,38.335693635946,40.5939597315435,65.8389261744967,30.0782086564224,4.38255033557047,12,314.671664535516,0,0,30.1317919463087,176.832214765101,-0.00066508836849341,0.214765100671141,62.5,32
2017-01-02 13:10:00,40.6127516778524,37.0065737389434,40.6127516778524,65,29.7818182537042,5.8993288590604,12,312.187480506347,0,0,30.1327919463087,173.664429530201,-0.000649009697575895,0.171140939597315,62.5,32
2017-01-02 13:15:00,40.555033557047,39.0398567575004,40.555033557047,65.510067114094,29.918032687446,3.64429530201342,12,305.802231454303,0,0,30.1332080536913,169.906040268456,-0.000619662914116834,0.0838926174496644,62.5,32
2017-01-02 13:20:00,40.631543624161,36.8411096283558,40.631543624161,65,29.7996886860462,5.86577181208054,10,321.191521956296,0,0,30.1310201342282,165.55033557047,-0.000603495839574427,0.087248322147651,62.5,31.006711409396
2017-01-02 13:25:00,40.5456375838927,38.4161644160718,40.5456375838927,65.3422818791946,29.8462307375016,4.26174496644295,10,318.532147165158,0,0,30.1276174496645,161.476510067114,-0.000570859894886936,0,62.5,31
2017-01-02 13:30:00,40.7308724832215,37.7571523220042,40.7308724832215,65.1677852348993,29.9570649564998,5.32214765100671,11,308.87408588126,0,0,30.1293758389262,156.389261744966,-0.000552118697068698,0.171140939597315,62.5,31
2017-01-02 13:35:00,40.6691275167784,37.7896866689631,40.6691275167784,65,29.8354309295943,4.86577181208054,11,312.927596542952,0,0,30.1311946308724,151.912751677852,-0.000527290677687091,0.104697986577181,62.5,31
2017-01-02 13:40:00,40.7208053691275,38.2452333212172,40.7208053691275,64.6711409395973,29.7595950067074,4.74496644295302,13,314.003977305407,0,0,30.1310134228188,146.671140939597,-0.000507817542222319,0.0838926174496644,62.5,31
2017-01-02 13:45:00,40.6677852348993,38.384219286523,40.6677852348993,64.3422818791946,29.5843005649229,4.25503355704698,13,313.273876161292,0,0,30.1284161073826,141.44966442953,-0.000492602289648875,0.100671140939597,62.5,31
2017-01-02 13:50:00,40.7413333333333,39.0296666779048,40.7413333333333,64.1733333333333,29.5899459525506,3.64666666666667,10,314.928129633208,0,0,30.1256133333334,136.246666666667,-0.000465497081339005,0.07,62.5,31
2017-01-02 13:55:00,40.9933774834437,39.3942335900279,40.9933774834437,64,29.762450213637,3.76158940397351,10,323.051103499201,0,0,30.1228476821192,130.185430463576,-0.000456123502055134,0,62.4205298013243,31
2017-01-02 14:00:00,41.1000000000001,39.1990083280175,41.1000000000001,63.255033557047,29.5770421184954,3.99328859060403,12,313.795003333133,0,0,30.1211946308725,123.979865771812,-0.000450996799028091,0.063758389261745,62.3999999999998,31
2017-01-02 14:05:00,41.0402684563757,37.9052455345501,41.0402684563757,62.489932885906,29.2224754578266,5.45637583892617,12,307.647571139494,0,0,30.1221946308725,118.093959731544,-0.000432558289406858,0.023489932885906,62.3999999999998,31
2017-01-02 14:10:00,40.8348993288592,37.6056444881951,40.8348993288592,63,29.2274267351927,5.35570469798658,13,324.144561826911,0,0,30.1198053691276,111.805369127517,-0.000412758011932178,0,62.3999999999998,31
2017-01-02 14:15:00,40.7624161073825,38.9254475714524,40.7624161073825,63.1744966442953,29.2259680021397,3.8993288590604,13,322.610790207281,0,0,30.1162147651006,105.48322147651,-0.00037999386530843,0,62.3999999999998,31
2017-01-02 14:20:00,40.8738255033558,37.9274352227372,40.8738255033558,63,29.2643108903531,5.03355704697987,12,321.347709874296,0,0,30.1147919463087,98.4832214765101,-0.000367049813823169,0,62.3999999999998,31
2017-01-02 14:25:00,40.6228187919463,37.2705871847793,40.6228187919463,63.1006711409396,29.0652257236277,5.87919463087248,13,328.19970776716,0,0,30.1151879194631,92.006711409396,-0.00033822064339759,0,62.3999999999998,31
2017-01-02 14:30:00,40.7167785234899,38.6698842840654,40.7167785234899,64,29.5007686306219,4.07382550335571,13,294.493177078275,0,0,30.1152080536912,84.503355704698,-0.000309531117239037,0,62.3999999999998,31
2017-01-02 14:35:00,40.6093959731544,39.0323336757469,40.6093959731544,64.9127516778524,29.745477389641,3.57046979865772,10,287.346722086047,0,0,30.1150134228188,77.9865771812081,-0.000286474328982225,0,62.3999999999998,31
2017-01-02 14:40:00,40.4604026845637,39.2043632451602,40.4604026845637,65,29.6369352248008,3.30872483221477,8,295.184942700496,0,0,30.1167919463088,71.3087248322148,-0.000264877635564061,0,62.3999999999998,31
2017-01-02 14:45:00,40.3536912751678,38.2951828635679,40.3536912751678,65,29.5354512822807,4.02013422818792,8,303.603123761026,0,0,30.1185906040269,65.1744966442953,-0.000240755447072607,0,62.3999999999998,31
2017-01-02 14:50:00,40.1791946308725,37.2364760138741,40.1791946308725,65.3355704697987,29.494996272028,5.04697986577181,10,298.321017436753,0,0,30.1194026845637,58.7651006711409,-0.000210168275805485,0,62.3999999999998,31
2017-01-02 14:55:00,40.0701986754967,37.7444020506133,40.0701986754967,65.2847682119205,29.372262676462,4.37086092715232,10,298.059671936671,0,0,30.1196026490066,52.2317880794702,-0.000176110185299289,0,62.3999999999998,31
2017-01-02 15:00:00,39.9827814569537,39.2675987191276,39.9827814569537,66,29.5563148899693,2.73509933774834,9,296.81833400826,0,0,30.1191920529801,45.9072847682119,-0.000145882133820963,0,62.3999999999998,31
2017-01-02 15:05:00,40.1413333333334,38.8391724011569,40.1413333333334,66,29.7073703758882,3.03333333333333,9,293.336594792829,0,0,30.1162266666666,40.0933333333333,-0.000128497009853496,0,62.32,31
2017-01-02 15:10:00,39.9362416107383,36.5680314594804,39.9362416107383,65.7852348993289,29.4317771478487,5.45637583892617,13,302.861963116648,0,0,30.1150067114093,34.1744966442953,-0.000108157499225271,0,62.2,31
2017-01-02 15:15:00,39.7677852348993,37.0987193836076,39.7677852348993,65.5436241610738,29.1811335729035,4.58389261744966,13,303.589142817748,0,0,30.1136174496644,29.7852348993289,-0.0000737364051378801,0,62.2,31
2017-01-02 15:20:00,39.6322147651008,37.5171977568486,39.6322147651008,66.1744966442953,29.2865295047848,3.99328859060403,13,309.781224918643,0,0,30.1151946308725,24.9261744966443,-0.0000474696429354313,0,62.2,31
2017-01-02 15:25:00,39.5186666666666,35.4834025234676,39.5186666666666,66.1466666666667,29.1680619717756,5.95333333333333,13,300.675011148756,0,0,30.1165933333334,20.64,-0.000027548324541015,0,62.2,31
2017-01-02 15:30:00,39.2845637583892,35.6303056537398,39.2845637583892,67,29.2585611813342,5.79865771812081,12,307.436572501741,0,0,30.1156040268455,17.1879194630872,0.00000227227336953731,0,62.2,31
2017-01-02 15:35:00,39.0973154362416,36.3506643409653,39.0973154362416,67.4429530201342,29.2403293776196,4.51006711409396,12,307.522773442294,0,0,30.1147986577181,13.261744966443,0.000030492053822262,0,62.2,31
2017-01-02 15:40:00,38.921476510067,37.2248279142578,38.921476510067,68.1677852348993,29.3340343830639,3.63758389261745,9,307.281839081949,0,0,30.1155973154362,11.8255033557047,0.0000548557738418907,0,62.1597315436242,31
2017-01-02 15:45:00,38.7832214765101,36.7859169739808,38.7832214765101,68.2214765100671,29.2209894526355,3.94630872483221,9,296.639010103171,0,0,30.1154026845638,11,0.0000725763585726033,0,62.1000000000002,31
2017-01-02 15:50:00,38.6360000000001,37.1793414032792,38.6360000000001,69,29.3580525438137,3.46,9,303.499281388449,0,0,30.1195733333333,8.81333333333333,0.0000885154071798302,0,62.1000000000002,31
2017-01-02 15:55:00,38.4033557046981,37.1415757419421,38.4033557046981,69.8523489932886,29.4352486757119,3.08724832214765,8,293.784369618978,0,0,30.1206040268457,6.81208053691275,0.000101696197686668,0,62.1000000000002,31
2017-01-02 16:00:00,38.1390728476821,36.6234874378277,38.1390728476821,70.476821192053,29.3991649623303,3.21854304635762,8,297.834046071825,0,0,30.1182185430464,5,0.00011562902648555,0,62.1000000000002,31
2017-01-02 16:05:00,37.9093959731543,35.79904068463,37.9093959731543,71.1744966442953,29.4199313433673,3.79865771812081,8,298.455372227364,0,0,30.1187919463087,0.469798657718121,0.000127557426735608,0,62.1000000000002,31
2017-01-02 16:10:00,37.7715231788079,36.9965387872336,37.7715231788079,71.7682119205298,29.4906257791809,2.37748344370861,7,303.350483833396,0,0,30.1201986754967,0,0.000136187389236476,0,61.9410596026488,31
2017-01-02 16:15:00,37.5907284768211,35.5888721367189,37.5907284768211,72,29.3959563868841,3.52980132450331,7,299.368667521487,0,0,30.1190066225166,0,0.000142084024495693,0,61.8999999999998,31
2017-01-02 16:20:00,37.3986666666667,36.2865464524978,37.3986666666667,72.2133333333333,29.2830658334386,3,7,307.033773027154,0,0,30.1189933333333,0,0.00015022769259084,0,61.8999999999998,31
2017-01-02 16:25:00,37.2201342281879,36.1755295219482,37.2201342281879,73,29.3765173862061,2.83892617449664,7,306.627846952983,0,0,30.1205973154363,0,0.00015201423363018,0,61.8999999999998,31
2017-01-02 16:30:00,37.1,36.225499950279,37.1,73,29.2606948803104,2.79865771812081,6,298.329176370702,0,0,30.1217919463087,0,0.000152656815893079,0,61.8999999999998,31
2017-01-02 16:35:00,37.0322147651007,36.5126628732294,37.0322147651007,73.3020134228188,29.2958772455764,2.53020134228188,6,310.095426272021,0,0,30.1225973154362,0,0.000154285186395387,0,61.8999999999998,31
2017-01-02 16:40:00,36.8771812080538,36.0090092746122,36.8771812080538,74,29.3785681841881,2.87248322147651,6,296.245460697506,0,0,30.120610738255,0,0.000156902368282458,0,61.8395973154363,31
2017-01-02 16:45:00,36.8000000000001,35.1605744563811,36.8000000000001,74,29.3040385179152,3.34228187919463,7,307.86203877797,0,0,30.1207919463088,0,0.000157429813994963,0,61.8,31
2017-01-02 16:50:00,36.7322147651006,34.8678431150981,36.7322147651006,74,29.238581472271,3.54362416107383,7,294.378563509842,0,0,30.1204026845637,0,0.000158970134265362,0,61.8,31
2017-01-02 16:55:00,36.6489932885907,35.7001584100937,36.6489932885907,74.0335570469799,29.1692357437915,2.87919463087248,6,293.790894711114,0,0,30.1194026845638,0,0.000160529015496077,0,61.8,31
2017-01-02 17:00:00,36.6375838926175,35.3481900397333,36.6375838926175,75,29.4755860612092,3.12080536912752,7,299.162254454213,0,0,30.1182013422819,0,0.000160494926621461,0,61.8,31
2017-01-02 17:05:00,36.5919463087249,34.9870756336062,36.5919463087249,75,29.4314474273818,3.35570469798658,7,307.979850082292,0,0,30.1203959731544,0,0.000157505495185956,0,61.8,31
2017-01-02 17:10:00,36.5234899328859,34.9946437833993,36.5234899328859,75,29.3652390591105,3.30872483221477,7,302.585448736968,0,0,30.1207986577182,0,0.000157530660286123,0,61.8,31
2017-01-02 17:15:00,36.5586666666667,34.7625656889495,36.5586666666667,75,29.3992606402444,3.46,8,297.396947204526,0,0,30.1219933333333,0,0.000156533126880322,0,61.6800000000002,31
2017-01-02 17:20:00,36.5033333333333,34.3174640946843,36.5033333333333,75.08,29.3716908356975,3.66666666666667,8,296.506899832444,0,0,30.1225866666666,0,0.000155367896301738,0,61.6000000000002,31
2017-01-02 17:25:00,36.4738255033556,34.9693370011211,36.4738255033556,76,29.6414974986737,3.26845637583893,8,290.029648324295,0,0,30.1243959731543,0,0.000155619927858742,0,61.6000000000002,31
2017-01-02 17:30:00,36.4100671140939,35.4520383055184,36.4100671140939,76,29.5797382722282,2.98657718120805,8,296.14375591983,0,0,30.1238187919463,0,0.000153940947839896,0,61.6000000000002,31
2017-01-02 17:35:00,36.3253333333334,34.3960306754292,36.3253333333334,76,29.4976608150227,3.48666666666667,8,282.23201556246,0,0,30.121,0,0.000152782121665592,0,61.6000000000002,31
2017-01-02 17:40:00,36.3000000000001,34.9463912283906,36.3000000000001,76,29.473121636316,3.24832214765101,8,304.673552719894,0,0,30.1224026845638,0,0.000152909542571188,0,61.6000000000002,31
2017-01-02 17:45:00,36.2953020134229,34.1239465999846,36.2953020134229,76.9798657718121,29.7823999397571,3.69127516778523,8,293.732521244441,0,0,30.1218053691275,0,0.00015267205876975,0,61.6000000000002,31
2017-01-02 17:50:00,36.1798657718121,34.3312793261501,36.1798657718121,77,29.6768616589289,3.48322147651007,9,314.088319730431,0,0,30.1212013422818,0,0.000151054848091108,0,61.4791946308723,31
2017-01-02 17:55:00,36.1308724832214,34.3884511970342,36.1308724832214,77,29.6293320927547,3.3758389261745,9,302.012120756367,0,0,30.1192013422819,0,0.000149682391391672,0,61.3999999999998,31
2017-01-02 18:00:00,36.113422818792,34.2577106472515,36.113422818792,77,29.6124037395752,3.5503355704698,7,306.736244223905,0,0,30.1170134228188,0,0.00014967014307681,0,61.3999999999998,31
2017-01-02 18:05:00,36.0671140939597,34.9936066343399,36.0671140939597,77,29.5674782723002,2.90604026845638,6,308.12673699669,0,0,30.1146040268456,0,0.000149697618371178,0,61.3999999999998,31
2017-01-02 18:10:00,35.8646666666668,34.8628133859707,35.8646666666668,77.8533333333333,29.6407129732213,2.84666666666667,7,299.02164798899,0,0,30.1136066666666,0,0.00014936885330575,0,61.3999999999998,31
2017-01-02 18:15:00,35.6939597315436,33.5637067582534,35.6939597315436,78,29.5212159615904,3.68456375838926,7,298.477444833734,0,0,30.1153959731544,0,0.000147121505010075,0,61.3999999999998,31
2017-01-02 18:20:00,35.6,34.572783640979,35.6,78,29.429924677771,3.05298013245033,7,288.114236256745,0,0,30.1160198675496,0,0.000145147088181725,0,61.3999999999998,31
2017-01-02 18:25:00,35.5370860927152,33.5291314659291,35.5370860927152,78.2649006622517,29.4514436304578,3.68211920529801,7,288.609945234138,0,0,30.113417218543,0,0.000144751735077925,0,61.3999999999998,31
2017-01-02 18:30:00,35.5,33.3872147155324,35.5,79,29.6446762201631,3.80794701986755,8,299.384125871962,0,0,30.1139801324503,0,0.000144483954074745,0,61.3999999999998,31
2017-01-02 18:35:00,35.5,33.7264001816093,35.5,79,29.6446762201631,3.31543624161074,8,308.340001919206,0,0,30.1112147651006,0,0.000143437736139163,0,61.3999999999998,31
2017-01-02 18:40:00,35.4234899328859,33.7163821475592,35.4234899328859,79,29.570228931929,3.42281879194631,7,310.846746032208,0,0,30.1125906040269,0,0.000141935875694627,0,61.3999999999998,31
2017-01-02 18:45:00,35.3563758389262,32.87070027716,35.3563758389262,79,29.5049240259735,3.99328859060403,9,292.569759510954,0,0,30.1120067114094,0,0.000141438531557291,0,61.3999999999998,31
2017-01-02 18:50:00,35.320134228188,34.0935161086772,35.320134228188,79,29.4696592990774,3.19463087248322,9,292.687411404354,0,0,30.1118053691276,0,0.000141496444746947,0,61.3999999999998,31
2017-01-02 18:55:00,35.3000000000001,32.8304696648985,35.3000000000001,79,29.4500677841352,3.88,9,300.737281263047,0,0,30.1100133333333,0,0.000141315404294187,0,61.5200000000002,31
2017-01-02 19:00:00,35.3000000000001,33.5995083151472,35.3000000000001,79,29.4500677841352,3.30201342281879,9,288.157911923452,0,0,30.1117852348994,0,0.00014136386733352,0,61.6000000000002,31
2017-01-02 19:05:00,35.344966442953,34.1959142585068,35.344966442953,79,29.4938221675062,3.05369127516779,8,300.57852999074,0,0,30.1143959731543,0,0.000139867410206765,0,61.6000000000002,31
2017-01-02 19:10:00,35.3959731543624,33.8125882513257,35.3959731543624,79.0469798657718,29.5579377544374,3.28859060402685,10,286.184540442301,0,0,30.1161812080537,0,0.000139439231944334,0,61.6000000000002,31
2017-01-02 19:15:00,35.431543624161,33.6367170226281,35.431543624161,79.1208053691275,29.6153132027437,3.46979865771812,10,292.625164479022,0,0,30.1172080536913,0,0.000139022421205044,0,61.6000000000002,31
2017-01-02 19:20:00,35.3226666666668,33.5177177834764,35.3226666666668,79,29.4721234762902,3.48666666666667,8,291.23605977164,0,0,30.1142133333333,0,0.000138581492741816,0,61.6000000000002,31
2017-01-02 19:25:00,35.3913333333333,33.561172892182,35.3913333333333,79.1666666666667,29.5903220736916,3.31333333333333,10,295.105887580583,0,0,30.1144,0,0.000137295335208168,0,61.6000000000002,31
2017-01-02 19:30:00,35.4,33.6646870590456,35.4,79.6308724832215,29.7418683673893,3.39597315436242,10,318.668138854202,0,0,30.1128053691275,0,0.000137010799437426,0,61.6000000000002,31
2017-01-02 19:35:00,35.4,32.8168487237039,35.4,80,29.8556692529984,4.0794701986755,8,315.615179373433,0,0,30.1118211920529,0,0.000136224495271152,0,61.6000000000002,31
2017-01-02 19:40:00,35.4067114093959,33.9015845174628,35.4067114093959,80,29.8622091867765,3.24161073825503,8,326.945100055398,0,0,30.1121946308725,0,0.000135932111776437,0,61.6805369127517,31
2017-01-02 19:45:00,35.4,33.9621070218853,35.4,80,29.8556692529984,2.99333333333333,8,307.308446619112,0,0,30.1115999999999,0,0.000135623141590518,0,61.8,31
2017-01-02 19:50:00,35.393288590604,33.3361366740261,35.393288590604,80,29.8491292802283,3.75167785234899,8,301.622946751065,0,0,30.1134026845637,0,0.000135539743513993,0,61.8,31
2017-01-02 19:55:00,35.4,33.9752407456383,35.4,80,29.8556692529984,3.20805369127517,8,295.076555444507,0,0,30.1130067114094,0,0.000135486433245827,0,61.8,31
2017-01-02 20:00:00,35.3253333333334,34.7906224568112,35.3253333333334,80.3066666666667,29.8763715488102,2.45333333333333,7,301.683603398718,0,0,30.1106266666667,0,0.000135483922480918,0,61.8,31
2017-01-02 20:05:00,35.3000000000001,34.4913364935071,35.3000000000001,81,30.0629899832994,2.68456375838926,7,288.270913512757,0,0,30.1091879194631,0,0.000134773805542845,0,61.8,31
2017-01-02 20:10:00,35.3006711409397,34.7616166181449,35.3006711409397,81,30.063644917616,2.6241610738255,7,311.100552117286,0,0,30.109,0,0.000133461453106854,0,61.8,31
2017-01-02 20:15:00,35.393288590604,33.2993220079533,35.393288590604,81,30.1540258533022,3.74496644295302,8,300.033713868695,0,0,30.107610738255,0,0.000133080143548293,0,61.8,31
2017-01-02 20:20:00,35.4946666666667,33.3566957776892,35.4946666666667,81,30.2529553444406,3.76,8,302.01694933986,0,0,30.1070000000001,0,0.000132939619896644,0,61.8,31
2017-01-02 20:25:00,35.565100671141,34.1874199775113,35.565100671141,81,30.3216877726604,3.06711409395973,8,302.758841428072,0,0,30.1075973154363,0,0.000132573357262319,0,61.8,31
2017-01-02 20:30:00,35.6,34.1134399534994,35.6,81,30.3557439733587,3.36,8,304.407847061438,0,0,30.1064066666667,0,0.000132015261367267,0,61.8,31
2017-01-02 20:35:00,35.7107382550336,33.7809930530933,35.7107382550336,81,30.463806146677,3.63758389261745,7,305.534818992051,0,0,30.1042214765101,0,0.000131797666068511,0,61.8,31
2017-01-02 20:40:00,35.8651006711409,33.6421799723332,35.8651006711409,81,30.6144373900844,3.91946308724832,8,309.416039187886,0,0,30.1014161073826,0,0.00013212753090582,0,61.8,31
2017-01-02 20:45:00,35.9006622516556,33.3720217920921,35.9006622516556,81,30.6491392529934,4.07284768211921,8,305.93431687566,0,0,30.1017748344371,0,0.000132729116466538,0,61.8,31
2017-01-02 20:50:00,35.9939597315437,33.2696293702971,35.9939597315437,81,30.7401806756181,4.1744966442953,8,312.899806303714,0,0,30.1023959731544,0,0.000132907937538688,0,61.8,31
2017-01-02 20:55:00,36.1228187919462,33.8240943069588,36.1228187919462,81,30.8659230571357,3.88590604026846,8,312.384208293835,0,0,30.1037852348993,0,0.000132946490419338,0,61.8,31
2017-01-02 21:00:00,36.2342281879195,34.1652913412221,36.2342281879195,81,30.9746370652699,3.69798657718121,9,306.551478505744,0,0,30.1020201342282,0,0.000132569242334337,0,61.8,31
2017-01-02 21:05:00,36.3346666666666,33.6353014255691,36.3346666666666,81,31.0726450083888,4.32666666666667,10,313.701597972646,0,0,30.1004,0,0.000133090635564912,0,61.8,31
2017-01-02 21:10:00,36.4013422818792,34.3626434547937,36.4013422818792,81,31.1377068764476,3.71812080536913,10,299.470632996449,0,0,30.1011946308725,0,0.000133964742687647,0,61.8,31
2017-01-02 21:15:00,36.451677852349,34.3444612363661,36.451677852349,81,31.1868239060308,4.05369127516779,9,296.192598570294,0,0,30.1013959731544,0,0.000134228991454555,0,61.8,31
2017-01-02 21:20:00,36.5,33.9670242549712,36.5,81,31.2339762544307,4.12080536912752,9,301.440210549125,0,0,30.0992147651006,0,0.000134521705328198,0,61.8,31
2017-01-02 21:25:00,36.5080536912752,34.0750434699221,36.5080536912752,81,31.2418349348876,4.00671140939597,8,297.678892366554,0,0,30.0970134228188,0,0.00013500027536084,0,61.8,31
2017-01-02 21:30:00,36.5691275167786,33.1987911290769,36.5691275167786,81,31.3014299283522,4.70469798657718,8,294.46714362448,0,0,30.0975973154363,0,0.000135402266522788,0,61.8,31
2017-01-02 21:35:00,36.5832214765101,34.7889905468169,36.5832214765101,81,31.3151826191517,3.46308724832215,8,303.897290675241,0,0,30.0982013422819,0,0.000136097084651411,0,61.8,31
2017-01-02 21:40:00,36.5,33.9381460698891,36.5,81,31.2339762544307,4.15436241610738,8,292.475555147536,0,0,30.0995906040269,0,0.000136033980631239,0,61.8,31
2017-01-02 21:45:00,36.4754966887416,34.4830258767782,36.4754966887416,81,31.2100661278001,3.73509933774834,9,296.919114607407,0,0,30.1007880794702,0,0.000136213645376985,0,61.8,31
2017-01-02 21:50:00,36.4,33.8797118061091,36.4,81,31.1363970889921,4.19867549668874,9,299.376795584341,0,0,30.1005894039735,0,0.00013628472074877,0,61.8,31
2017-01-02 21:55:00,36.4,34.0548097497829,36.4,81,31.1363970889921,3.90066225165563,9,312.855756903845,0,0,30.099642384106,0,0.000136569371103507,0,61.8,31
2017-01-02 22:00:00,36.358389261745,33.9634536458727,36.358389261745,81.738255033557,31.3194104299956,3.97315436241611,10,298.717999843636,0,0,30.0973959731544,0,0.000136800751639023,0,61.8,31
2017-01-02 22:05:00,36.3026490066226,34.5705249266402,36.3026490066226,82,31.3442448604851,3.45695364238411,10,301.251334870124,0,0,30.0981920529801,0,0.000135458931666301,0,61.8,31
2017-01-02 22:10:00,36.3000000000001,32.5921889851284,36.3000000000001,82,31.3416562982375,5.21476510067114,10,307.575813792183,0,0,30.0970067114094,0,0.000134841991556727,0,61.8,31
2017-01-02 22:15:00,36.3825503355704,33.2903974029977,36.3825503355704,82,31.4223230207601,4.63758389261745,11,300.859673099101,0,0,30.095798657718,0,0.000135184990738916,0,61.8,31
2017-01-02 22:20:00,36.4208053691275,32.9068636321163,36.4208053691275,82,31.4597050525148,5,12,304.849137141755,0,0,30.0944093959732,0,0.000135337528400207,0,61.8,31
2017-01-02 22:25:00,36.4100671140939,33.2433852782584,36.4100671140939,82,31.4492118760333,4.75838926174497,12,304.056504965201,0,0,30.0932080536912,0,0.000135627312140435,0,61.8,31
2017-01-02 22:30:00,36.3557046979867,34.2461234640845,36.3557046979867,82,31.3960899402649,3.68456375838926,10,311.068107619805,0,0,30.091422818792,0,0.000135642850030256,0,61.8,31
2017-01-02 22:35:00,36.2449664429529,34.4794368400357,36.2449664429529,82,31.2878781976729,3.50335570469799,8,301.546641611999,0,0,30.0929932885906,0,0.000135566385826496,0,61.8,31
2017-01-02 22:40:00,36.2033557046979,33.7490918937488,36.2033557046979,82,31.247216707002,3.90604026845638,10,289.680265783048,0,0,30.0933959731543,0,0.000135248169694019,0,61.8,31
2017-01-02 22:45:00,36.2067114093959,33.2050116993911,36.2067114093959,82,31.2504958594754,4.6241610738255,11,293.764024147571,0,0,30.0922080536913,0,0.000135138472630609,0,61.8,31
2017-01-02 22:50:00,36.1999999999999,34.9795648050051,36.1999999999999,82.3087248322148,31.3363861774065,3.14765100671141,11,290.534029830145,0,0,30.0937919463087,0,0.000135260761038006,0,61.8,31
2017-01-02 22:55:00,36.1999999999999,33.9690867324684,36.1999999999999,83,31.5433907025462,3.73825503355705,9,301.021486136143,0,0,30.0945973154362,0,0.000133195221478633,0,61.8,31
2017-01-02 23:00:00,36.1900662251655,34.7161847789897,36.1900662251655,83,31.5336698758865,3.20529801324503,9,290.402076831023,0,0,30.0953907284767,0,0.000131465640061916,0,61.8,31
2017-01-02 23:05:00,36.1999999999999,33.781955296682,36.1999999999999,83,31.5433907025462,3.99328859060403,9,307.518051046654,0,0,30.0963959731544,0,0.000131388151893659,0,61.8,31
2017-01-02 23:10:00,36.2748344370862,32.9960448086133,36.2748344370862,83,31.6166205647055,4.58940397350993,9,314.231504739789,0,0,30.0981854304636,0,0.000131083977915081,0,61.8,31
