Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-05 15:00:00,3.7,2.9,3.7,87.0,1.8,1.5,2.7,8.91483669293304,0.0,0.0,1015.1,22.4,27.0,26.1788079470199,0
2021-01-05 15:05:00,3.7,3.7,3.7,87.0,1.8,0.5,2.7,5,0.0,0.0,1015.1,22.4,27.0,29.5033112582781,0
2021-01-05 15:10:00,3.8,3.8,3.8,87.0,1.8,0.7,1.8,22.509033181152,0.0,0.0,1015.0,22.4,27.0,15.6107382550336,0
2021-01-05 15:15:00,3.8,3.7,3.8,87.0,1.8,0.7,1.8,28.124540171446,0.0,0.0,1014.9,22.4,27.0,5.52348993288591,0
2021-01-05 15:20:00,3.8,3.6,3.8,87.0,1.9,0.8,3.1,49.0306459104723,0.0,0.0,1015.0,22.4,27.0,3.50335570469799,0
2021-01-05 15:25:00,3.9,2.7,3.9,87.0,1.9,1.9,5.8,99.7476229660114,0.0,0.0,1015.1,22.3,27.0,0,0
2021-01-05 15:30:00,3.7,2.7,3.7,87.2,1.8,1.6,5.8,66.9928251491594,0.0,0.0,1015.2,22.3,27.0,3.95302013422819,0
2021-01-05 15:35:00,3.6,3.4,3.6,88.0,1.8,0.5,5.8,83.8763974617486,0.0,0.0,1015.1,22.3,27.0,9.24489795918367,0
2021-01-05 15:40:00,3.5,3.3,3.5,88.0,1.7,1.1,3.1,36.8569139315569,0.0,0.0,1015.1,22.3,27.0,11.6308724832215,0
2021-01-05 15:45:00,3.2,3.0,3.2,88.0,1.4,1.0,2.2,46.556303937396,0.0,0.0,1015.1,22.3,27.0,11.76,0
2021-01-05 15:50:00,3.1,2.6,3.1,88.6,1.4,1.1,3.1,12.6609831394109,0.0,0.0,1015.2,22.3,27.0,6.75838926174497,0
2021-01-05 15:55:00,3.0,2.4,3.0,89.0,1.3,1.2,3.6,29.8189603032174,0.0,0.0,1015.2,22.2,27.0,0.604026845637584,0
2021-01-05 16:00:00,2.9,2.6,2.9,89.4,1.3,0.9,3.6,31.7658792852646,0.0,0.0,1015.2,22.2,27.0,0,0
2021-01-05 16:05:00,2.8,2.1,2.8,90.0,1.4,1.4,2.7,35.1288514152435,0.0,0.0,1015.3,22.2,27.0,0,0
2021-01-05 16:10:00,2.8,2.3,2.8,90.0,1.3,1.2,2.7,16.7798311795948,0.0,0.0,1015.3,22.2,27.0,0,0
2021-01-05 16:15:00,2.8,2.7,2.8,90.0,1.3,0.8,2.7,10.6984775268909,0.0,0.0,1015.2,22.2,27.0,0,0
2021-01-05 16:20:00,2.7,2.5,2.7,90.0,1.2,1.1,1.8,10.0485693103242,0.0,0.0,1015.2,22.2,27.0,0,0
2021-01-05 16:25:00,2.7,2.0,2.7,90.1,1.2,1.4,2.7,25.2797372125162,0.0,0.0,1015.2,22.1,27.0,0,0
2021-01-05 16:30:00,2.7,2.3,2.7,90.8,1.3,1.1,2.7,24.9812965494168,0.0,0.0,1015.2,22.1,27.0,0,0
2021-01-05 16:35:00,2.7,1.9,2.7,91.0,1.3,1.4,2.7,7.47158898086634,0.0,0.0,1015.2,22.1,27.0,0,0
2021-01-05 16:40:00,2.7,1.3,2.7,91.0,1.3,1.7,3.1,339.92740646554,0.0,0.0,1015.2,22.1,27.4,0,0
2021-01-05 16:45:00,2.7,1.7,2.7,91.0,1.4,1.6,3.6,1.58931429094946,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 16:50:00,2.7,2.0,2.7,91.0,1.3,1.4,3.6,357.100727579661,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 16:55:00,2.7,1.5,2.7,91.0,1.3,1.6,3.1,346.14207118067,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 17:00:00,2.6,2.0,2.6,91.0,1.3,1.3,3.1,331.487246479317,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 17:05:00,2.6,1.3,2.6,91.0,1.3,1.8,3.6,338.463604598778,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 17:10:00,2.6,1.5,2.6,91.0,1.3,1.6,3.6,339.547715875506,0.0,0.0,1015.2,22.2,28.0,0,0
2021-01-05 17:15:00,2.6,1.7,2.6,91.0,1.3,1.4,3.1,3.21864695159263,0.0,0.0,1015.1,22.2,28.0,0,0
2021-01-05 17:20:00,2.6,1.4,2.6,91.0,1.3,1.7,3.6,338.865588985762,0.0,0.0,1015.1,22.2,28.0,0,0
2021-01-05 17:25:00,2.6,0.6,2.6,91.0,1.3,2.2,4.5,350.97463989841,0.0,0.0,1015.1,22.2,28.0,0,0
2021-01-05 17:30:00,2.6,1.4,2.6,91.0,1.2,1.7,4.5,345.185818235374,0.0,0.0,1015.1,22.2,28.0,0,0
2021-01-05 17:35:00,2.5,1.9,2.5,91.0,1.2,1.2,3.6,5.28498391731999,0.0,0.0,1015.2,22.2,28.0,0,0
2021-01-05 17:40:00,2.5,1.4,2.5,91.0,1.2,1.6,3.6,349.998002796959,0.0,0.0,1015.1,22.2,28.0,0,0
2021-01-05 17:45:00,2.4,1.4,2.4,91.0,1.1,1.5,3.6,335.699042173995,0.0,0.0,1015.1,22.2,28.0,0,0
2021-01-05 17:50:00,2.4,1.8,2.4,91.0,1.1,1.3,3.6,2.88429076986115,0.0,0.0,1015.2,22.2,28.0,0,0
2021-01-05 17:55:00,2.4,0.9,2.4,91.0,1.1,1.8,3.1,341.204405954525,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 18:00:00,2.4,1.1,2.4,91.0,1.1,1.8,4.9,338.496372714024,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 18:05:00,2.4,0.9,2.4,91.0,1.1,1.8,4.9,338.705254182316,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 18:10:00,2.4,1.0,2.4,91.0,1.1,1.8,4.0,345.07571928981,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 18:15:00,2.5,0.7,2.5,91.0,1.2,2.2,4.9,4.42013417970156,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 18:20:00,2.5,0.7,2.5,91.0,1.2,2.2,4.9,349.523748563089,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 18:25:00,2.6,0.9,2.6,91.0,1.2,2.0,4.9,2.35150242741734,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 18:30:00,2.6,0.8,2.6,90.5,1.2,2.1,4.9,22.0501481226527,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 18:35:00,2.6,1.3,2.6,90.0,1.1,1.8,4.5,1.32792336506506,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 18:40:00,2.6,1.0,2.6,90.0,1.1,2.0,4.5,344.537276302969,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 18:45:00,2.6,1.4,2.6,90.0,1.1,1.7,4.5,345.830633819885,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 18:50:00,2.6,1.1,2.6,90.0,1.1,1.9,4.5,348.034875856036,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 18:55:00,2.6,1.2,2.6,90.0,1.1,1.8,4.5,330.336265181097,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 19:00:00,2.6,1.7,2.6,90.0,1.1,1.6,4.0,332.065784235374,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 19:05:00,2.6,0.8,2.6,90.0,1.1,2.1,4.5,339.290894606763,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 19:10:00,2.6,1.3,2.6,90.0,1.1,1.6,4.5,340.884136935394,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 19:15:00,2.6,1.3,2.6,90.0,1.1,1.8,4.0,354.431793467722,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 19:20:00,2.6,1.4,2.6,90.0,1.1,1.7,4.0,343.400616636378,0.0,0.0,1015.4,21.9,28.0,0,0
2021-01-05 19:25:00,2.6,2.0,2.6,90.0,1.1,1.3,3.6,327.846806050174,0.0,0.0,1015.4,21.9,28.0,0,0
2021-01-05 19:30:00,2.6,1.4,2.6,90.0,1.1,1.5,3.1,325.583893355696,0.0,0.0,1015.4,21.9,28.0,0,0
2021-01-05 19:35:00,2.5,1.5,2.5,90.0,1.0,1.5,3.6,346.450091389477,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 19:40:00,2.5,1.5,2.5,90.0,1.0,1.6,3.6,340.239725448989,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 19:45:00,2.4,1.7,2.4,90.5,1.0,1.4,3.6,321.774622663338,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 19:50:00,2.4,1.9,2.4,91.0,1.1,1.3,3.1,341.368973350643,0.0,0.0,1015.4,21.9,28.0,0,0
2021-01-05 19:55:00,2.4,2.0,2.4,91.0,1.1,1.1,2.7,333.592205125432,0.0,0.0,1015.4,21.9,28.0,0,0
2021-01-05 20:00:00,2.4,2.3,2.4,91.0,1.1,0.9,2.7,314.213553049524,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 20:05:00,2.4,1.5,2.4,91.0,1.1,1.5,3.1,343.319454195566,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 20:10:00,2.4,0.9,2.4,91.0,1.1,1.9,4.0,354.221515323625,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 20:15:00,2.4,1.4,2.4,91.0,1.1,1.6,4.0,347.954617369294,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 20:20:00,2.3,0.7,2.3,90.4,0.9,2.0,4.0,345.607272493379,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 20:25:00,2.3,1.4,2.3,90.0,0.9,1.5,3.6,336.11579332042,0.2,0.0,1015.3,22.1,28.0,0,0
2021-01-05 20:30:00,2.3,1.3,2.3,90.0,0.8,1.6,3.6,339.763751210509,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 20:35:00,2.3,1.4,2.3,90.9,1.0,1.5,3.1,338.918283040897,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 20:40:00,2.3,1.6,2.3,91.0,1.0,1.4,3.1,334.804877279144,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 20:45:00,2.4,1.8,2.4,91.0,1.0,1.2,3.1,345.493445250876,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 20:50:00,2.4,0.9,2.4,91.0,1.1,1.9,4.0,347.114837923244,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 20:55:00,2.4,1.4,2.4,91.0,1.1,1.5,4.0,348.467490169487,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 21:00:00,2.4,2.0,2.4,90.1,1.0,1.1,2.7,355.488870924582,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 21:05:00,2.4,1.6,2.4,90.0,1.0,1.5,3.1,342.275123033608,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 21:10:00,2.4,1.9,2.4,90.0,1.0,1.3,3.1,346.391150985673,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 21:15:00,2.4,1.6,2.4,90.0,1.0,1.4,3.1,351.79316004527,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 21:20:00,2.4,2.0,2.4,90.0,0.9,1.2,3.1,353.403443927656,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 21:25:00,2.3,2.1,2.3,90.0,0.9,1.0,3.1,341.263560168557,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 21:30:00,2.3,2.3,2.3,90.0,0.9,0.5,3.1,341,0.0,0.0,1015.1,22.0,28.0,0,0
2021-01-05 21:35:00,2.3,2.0,2.3,90.0,0.8,0.7,2.2,336.53297801831,0.0,0.0,1015.1,22.0,28.0,0,0
2021-01-05 21:40:00,2.2,2.1,2.2,90.0,0.8,0.8,2.2,329.676128550909,0.0,0.0,1015.1,22.0,28.0,0,0
2021-01-05 21:45:00,2.2,1.9,2.2,90.0,0.7,1.1,3.6,316.46211313657,0.0,0.0,1015.1,21.9,28.0,0,0
2021-01-05 21:50:00,2.1,2.1,2.1,90.0,0.6,0.7,3.6,316.047941029435,0.0,0.0,1015.1,21.9,28.0,0,0
2021-01-05 21:55:00,2.1,1.7,2.1,90.0,0.6,0.8,3.1,356.473313393504,0.0,0.0,1015.1,21.9,28.0,0,0
2021-01-05 22:00:00,2.0,1.7,2.0,90.0,0.5,1.1,3.1,18.6593167915214,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-05 22:05:00,2.0,1.5,2.0,90.0,0.5,1.2,3.1,350.697950283326,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-05 22:10:00,2.0,0.9,2.0,90.1,0.5,1.6,3.1,334.353235544187,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-05 22:15:00,2.0,0.1,2.0,90.3,0.6,2.1,3.1,336.664581118206,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-05 22:20:00,2.0,0.2,2.0,90.3,0.6,2.0,4.0,337.195022512814,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-05 22:25:00,2.0,1.1,2.0,90.4,0.6,1.4,4.0,323.88344265727,0.0,0.0,1014.9,21.8,28.0,0,0
2021-01-05 22:30:00,2.0,0.4,2.0,90.8,0.6,1.8,3.1,347.708373549191,0.0,0.0,1014.9,21.8,28.0,0,0
2021-01-05 22:35:00,1.9,0.4,1.9,91.0,0.6,1.9,3.1,340.260661239781,0.0,0.0,1014.8,21.8,28.0,0,0
2021-01-05 22:40:00,2.0,0.7,2.0,91.0,0.7,1.8,3.6,331.64894892225,0.0,0.0,1014.8,21.8,28.0,0,0
2021-01-05 22:45:00,2.0,0.1,2.0,91.0,0.7,2.1,4.0,326.439957834818,0.0,0.0,1014.8,21.8,28.0,0,0
2021-01-05 22:50:00,2.0,0.3,2.0,91.0,0.7,1.9,4.0,312.371525964625,0.0,0.0,1014.8,21.9,28.0,0,0
2021-01-05 22:55:00,2.1,0.5,2.1,91.0,0.7,1.9,4.0,331.91177242967,0.0,0.0,1014.7,21.9,28.0,0,0
2021-01-05 23:00:00,2.1,0.6,2.1,91.0,0.8,1.8,4.0,335.299400113939,0.0,0.0,1014.7,21.9,28.0,0,0
2021-01-05 23:05:00,2.1,0.9,2.1,91.0,0.8,1.7,3.1,337.772355955686,0.0,0.0,1014.7,21.9,28.0,0,0
2021-01-05 23:10:00,2.1,0.9,2.1,91.0,0.8,1.7,3.6,329.335756468954,0.0,0.0,1014.7,21.9,28.0,0,0
2021-01-05 23:15:00,2.2,1.3,2.2,91.0,0.8,1.5,3.6,333.67489108276,0.0,0.0,1014.7,22.0,28.0,0,0
2021-01-05 23:20:00,2.2,1.2,2.2,91.0,0.8,1.5,3.1,325.548974875537,0.0,0.0,1014.7,22.0,28.0,0,0
2021-01-05 23:25:00,2.1,1.4,2.1,91.0,0.8,1.4,3.6,330.518408504843,0.0,0.0,1014.8,22.0,28.0,0,0
2021-01-05 23:30:00,2.2,1.1,2.2,91.0,0.8,1.6,4.0,350.26636261492,0.0,0.0,1014.8,21.9,28.0,0,0
2021-01-05 23:35:00,2.2,1.0,2.2,91.0,0.8,1.7,4.0,358.745968743978,0.0,0.0,1014.7,21.9,28.0,0,0
2021-01-05 23:40:00,2.2,1.2,2.2,91.0,0.9,1.5,4.0,333.44042695471,0.0,0.0,1014.6,21.9,28.0,0,0
2021-01-05 23:45:00,2.2,0.6,2.2,91.0,0.8,1.9,4.0,334.980486945498,0.0,0.0,1014.5,21.9,28.0,0,0
2021-01-05 23:50:00,2.1,0.9,2.1,91.0,0.8,1.8,4.9,348.795383872496,0.0,0.0,1014.5,21.9,28.0,0,0
2021-01-05 23:55:00,2.1,1.5,2.1,91.0,0.7,1.2,4.9,320.763319192466,0.0,0.0,1014.4,21.9,28.0,0,0
