Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-16 14:30:00,18.5,18.5,18.5,76.0,14.2,3.8,8.0,225.152229398375,0.0,0.0,1007.5,27.2,38.0,153.691275167785,1.43355704697987
2017-05-16 14:35:00,18.6,18.6,18.6,76.0,14.2,3.8,7.2,219.174395690774,0.0,0.0,1007.5,27.3,38.0,159.208053691275,1.48322147651007
2017-05-16 14:40:00,18.6,18.6,18.6,76.0,14.2,3.4,7.2,221.505688562608,0.0,0.0,1007.5,27.3,38.0,148.657718120805,1.36442953020134
2017-05-16 14:45:00,18.6,18.6,18.6,76.0,14.3,3.5,7.2,223.045058828344,0.0,0.0,1007.4,27.3,38.0,194.668874172185,1.60529801324503
2017-05-16 14:50:00,18.6,18.6,18.6,76.0,14.3,3.7,7.2,223.063276381787,0.0,0.0,1007.4,27.3,38.0,140.818791946309,1.30805369127517
2017-05-16 14:55:00,18.6,18.6,18.6,76.0,14.3,2.9,6.7,221.247947944918,0.0,0.0,1007.4,27.3,38.0,97.986577181208,1.07852348993289
2017-05-16 15:00:00,18.6,18.6,18.6,76.0,14.2,3.2,6.3,216.351985727819,0.0,0.0,1007.4,27.3,38.0,87.7919463087248,0.94496644295302
2017-05-16 15:05:00,18.5,18.5,18.5,76.0,14.2,3.6,8.5,218.490440753237,0.0,0.0,1007.4,27.3,38.0,104.677852348993,0.977852348993292
2017-05-16 15:10:00,18.5,18.5,18.5,75.8,14.2,2.9,8.5,221.082503991924,0.0,0.0,1007.6,27.3,38.8,72.2751677852349,0.833557046979864
2017-05-16 15:15:00,18.5,18.5,18.5,75.5,14.1,2.9,7.2,232.808938843623,0.0,0.0,1007.6,27.2,39.0,79.993288590604,0.773154362416109
2017-05-16 15:20:00,18.4,18.4,18.4,75.3,14.0,3.1,5.4,225.82391033651,0.0,0.0,1007.6,27.2,39.0,67.4563758389262,0.768456375838928
2017-05-16 15:25:00,18.4,18.4,18.4,75.0,13.9,3.0,5.4,224.514971031168,0.0,0.0,1007.6,27.2,38.4,88.4228187919463,0.84026845637584
2017-05-16 15:30:00,18.4,18.4,18.4,76.0,14.1,2.7,5.4,221.705228665386,0.0,0.0,1007.6,27.2,38.0,113.286666666667,0.902666666666667
2017-05-16 15:35:00,18.4,18.4,18.4,76.0,14.1,2.8,6.7,227.217480306681,0.0,0.0,1007.6,27.2,38.0,125.673333333333,1.04866666666667
2017-05-16 15:40:00,18.4,18.4,18.4,75.1,13.9,3.1,6.7,226.618124671254,0.0,0.0,1007.5,27.2,38.0,126.693333333333,0.991999999999999
2017-05-16 15:45:00,18.4,18.4,18.4,75.0,13.9,3.2,8.5,221.274800999892,0.0,0.0,1007.6,27.2,38.0,185.496644295302,1.29261744966443
2017-05-16 15:50:00,18.5,18.5,18.5,75.0,14.0,3.7,8.5,222.692676400055,0.0,0.0,1007.7,27.2,38.0,165.364238410596,1.15364238410596
2017-05-16 15:55:00,18.5,18.5,18.5,75.0,14.0,3.2,6.7,229.989133107595,0.0,0.0,1007.7,27.2,38.0,216.315436241611,1.3744966442953
2017-05-16 16:00:00,18.6,18.6,18.6,75.0,14.1,3.2,6.3,219.876055218525,0.0,0.0,1007.8,27.3,38.0,181.496644295302,1.23489932885906
2017-05-16 16:05:00,18.7,18.7,18.7,74.6,14.0,3.0,6.3,226.193178271571,0.0,0.0,1007.8,27.3,38.0,129.906040268456,0.96040268456376
2017-05-16 16:10:00,18.7,18.7,18.7,73.9,13.9,3.5,8.0,223.330898906663,0.0,0.0,1007.8,27.3,38.0,106.503355704698,0.883892617449664
2017-05-16 16:15:00,18.7,18.7,18.7,73.0,13.7,3.8,8.0,227.237537989994,0.0,0.0,1007.8,27.3,38.0,101.61744966443,0.818791946308725
2017-05-16 16:20:00,18.6,18.6,18.6,73.0,13.7,4.1,8.5,229.011706075417,0.0,0.0,1007.8,27.3,38.0,69.2348993288591,0.571140939597316
2017-05-16 16:25:00,18.6,18.6,18.6,73.0,13.6,3.3,8.5,221.949230921328,0.0,0.0,1007.9,27.3,38.0,56.0402684563758,0.211409395973154
2017-05-16 16:30:00,18.5,18.5,18.5,73.0,13.6,3.2,8.0,221.544979100723,0.0,0.0,1007.8,27.3,38.0,84.4362416107382,0.674496644295302
2017-05-16 16:35:00,18.5,18.5,18.5,73.1,13.6,2.8,8.0,219.455033110523,0.0,0.0,1007.8,27.2,38.0,86.1275167785235,0.681208053691273
2017-05-16 16:40:00,18.5,18.5,18.5,73.7,13.7,2.9,6.3,223.312884829377,0.0,0.0,1007.9,27.2,38.0,73.54,0.5
2017-05-16 16:45:00,18.5,18.5,18.5,74.0,13.8,3.6,7.2,227.243292218832,0.0,0.0,1007.9,27.2,38.0,58.18,0.444666666666667
2017-05-16 16:50:00,18.5,18.5,18.5,74.4,13.8,3.1,7.2,229.098856767955,0.0,0.0,1007.9,27.2,38.0,50.3020134228188,0.0167785234899329
2017-05-16 16:55:00,18.3,18.3,18.3,75.2,13.9,3.3,6.7,227.013132492031,0.0,0.0,1008.0,27.2,38.0,58.7733333333333,0.17
2017-05-16 17:00:00,18.2,18.2,18.2,76.7,14.1,1.6,6.7,243.328696565594,0.0,0.0,1008.0,27.2,38.0,42.510067114094,0
2017-05-16 17:05:00,18.1,18.1,18.1,77.5,14.1,2.3,4.5,231.8538587973,0.0,0.0,1008.1,27.2,38.0,56.5704697986577,0.171140939597315
2017-05-16 17:10:00,18.0,18.0,18.0,78.0,14.1,2.0,4.5,225.645949057827,0.0,0.0,1008.1,27.2,38.0,92.4733333333333,0.538
2017-05-16 17:15:00,17.9,17.9,17.9,78.0,14.0,2.6,5.4,225.370982906931,0.0,0.0,1008.0,27.2,38.0,168.389261744966,0.851677852348994
2017-05-16 17:20:00,17.8,17.8,17.8,78.0,13.9,2.4,5.4,224.513014571008,0.0,0.0,1008.0,27.2,38.0,186.926174496644,0.957046979865773
2017-05-16 17:25:00,17.8,17.8,17.8,78.2,13.9,1.9,4.0,231.468765594466,0.0,0.0,1008.0,27.2,38.0,168.832214765101,0.771812080536912
2017-05-16 17:30:00,17.8,17.8,17.8,78.0,13.9,1.8,4.0,231.608189401806,0.0,0.0,1008.1,27.2,38.0,169.543624161074,0.761073825503355
2017-05-16 17:35:00,17.8,17.8,17.8,78.0,13.9,2.5,4.9,226.908572321174,0.0,0.0,1008.0,27.2,38.0,117.926174496644,0.575167785234899
2017-05-16 17:40:00,17.8,17.8,17.8,78.0,13.9,1.7,4.9,233.561503152075,0.0,0.0,1008.1,27.2,38.0,68.1006711409396,0.13758389261745
2017-05-16 17:45:00,17.8,17.8,17.8,78.0,13.9,2.2,5.4,229.23449542407,0.0,0.0,1008.2,27.2,38.0,62.78,0.108
2017-05-16 17:50:00,17.7,17.7,17.7,78.0,13.8,1.9,5.4,226.940784757065,0.0,0.0,1008.2,27.2,38.0,88.751677852349,0.524832214765101
2017-05-16 17:55:00,17.7,17.7,17.7,77.8,13.8,1.9,4.5,230.170037822647,0.0,0.0,1008.2,27.2,38.0,46.2715231788079,0
2017-05-16 18:00:00,17.6,17.6,17.6,77.5,13.7,1.8,4.5,235.2733506973,0.0,0.0,1008.2,27.2,38.0,59.8940397350993,0.0860927152317881
2017-05-16 18:05:00,17.6,17.6,17.6,77.0,13.5,2.2,4.5,235.414521694591,0.0,0.0,1008.3,27.2,38.0,54.5369127516779,0
2017-05-16 18:10:00,17.5,17.5,17.5,76.2,13.2,1.9,4.5,223.89834532942,0.0,0.0,1008.3,27.2,38.0,61.8120805369128,0.087248322147651
2017-05-16 18:15:00,17.4,17.4,17.4,77.0,13.3,1.7,4.0,233.733576182955,0.0,0.0,1008.4,27.2,38.0,61.7986577181208,0.087248322147651
2017-05-16 18:20:00,17.3,17.3,17.3,77.0,13.3,2.0,4.0,245.586283301652,0.0,0.0,1008.4,27.2,38.0,74.6174496644295,0.446308724832215
2017-05-16 18:25:00,17.3,17.3,17.3,77.0,13.2,2.2,4.5,231.586835317582,0.0,0.0,1008.4,27.2,38.0,52.9865771812081,0.0838926174496644
2017-05-16 18:30:00,17.2,17.2,17.2,77.0,13.2,3.0,4.9,228.385162835767,0.0,0.0,1008.4,27.2,38.0,62.4228187919463,0
2017-05-16 18:35:00,17.2,17.2,17.2,77.0,13.1,2.9,6.3,222.537594815174,0.0,0.0,1008.3,27.2,38.0,96.6912751677852,0
2017-05-16 18:40:00,17.2,17.2,17.2,77.0,13.1,2.5,6.3,224.064490840954,0.0,0.0,1008.3,27.2,38.0,119.293333333333,0.0866666666666667
2017-05-16 18:45:00,17.2,17.2,17.2,77.0,13.1,2.0,5.4,227.559823460503,0.0,0.0,1008.4,27.2,38.0,127.68,0.0866666666666667
2017-05-16 18:50:00,17.2,17.2,17.2,77.0,13.1,2.0,4.5,223.261809272634,0.0,0.0,1008.5,27.2,38.0,124.38,0.1
2017-05-16 18:55:00,17.2,17.2,17.2,77.0,13.1,1.7,4.5,219.088019616766,0.0,0.0,1008.5,27.3,37.2,113.912751677852,0.157718120805369
2017-05-16 19:00:00,17.2,17.2,17.2,77.0,13.1,1.9,4.9,224.56835313281,0.0,0.0,1008.7,27.3,37.0,82.8609271523179,0
2017-05-16 19:05:00,17.2,17.2,17.2,77.0,13.1,1.8,4.9,229.386050583113,0.0,0.0,1008.8,27.3,37.0,80.6174496644295,0
2017-05-16 19:10:00,17.1,17.1,17.1,77.0,13.0,1.8,3.6,220.176098419268,0.0,0.0,1008.9,27.3,37.0,83.9530201342282,0.0838926174496644
2017-05-16 19:15:00,17.1,17.1,17.1,77.2,13.0,1.7,3.6,218.685902719845,0.0,0.0,1009.0,27.3,37.0,99.3221476510067,0
2017-05-16 19:20:00,17.1,17.1,17.1,77.2,13.1,1.5,3.6,223.7014416848,0.0,0.0,1009.0,27.3,37.0,99.006711409396,0
2017-05-16 19:25:00,17.2,17.2,17.2,77.0,13.1,2.2,3.6,223.062855351225,0.0,0.0,1009.0,27.3,37.0,84.1744966442953,0
2017-05-16 19:30:00,17.2,17.2,17.2,77.0,13.1,1.8,3.6,230.927546668033,0.0,0.0,1009.0,27.3,37.0,67.7919463087248,0
2017-05-16 19:35:00,17.1,17.1,17.1,77.1,13.0,1.3,3.6,224.009872040211,0.0,0.0,1009.1,27.3,37.0,54.1342281879195,0
2017-05-16 19:40:00,17.1,17.1,17.1,78.0,13.2,0.7,3.1,229.762321954692,0.0,0.0,1009.1,27.2,37.0,49.3355704697987,0
2017-05-16 19:45:00,17.0,17.0,17.0,78.0,13.2,1.3,3.1,231.92192674644,0.0,0.0,1009.2,27.2,37.0,45.5637583892617,0
2017-05-16 19:50:00,17.0,17.0,17.0,78.0,13.1,1.6,3.1,227.510697145977,0.0,0.0,1009.1,27.2,37.0,40.3154362416107,0
2017-05-16 19:55:00,16.9,16.9,16.9,78.0,13.1,1.6,4.0,224.181663364123,0.0,0.0,1009.1,27.2,37.2,33.3533333333333,0
2017-05-16 20:00:00,16.9,16.9,16.9,78.0,13.0,1.8,4.0,226.208571222148,0.0,0.0,1009.1,27.2,37.4,21.1744966442953,0
2017-05-16 20:05:00,16.8,16.8,16.8,78.0,12.9,2.0,4.5,215.702217597574,0.0,0.0,1009.2,27.2,38.0,14.2281879194631,0
2017-05-16 20:10:00,16.7,16.7,16.7,78.0,12.9,1.9,4.5,215.177917346715,0.0,0.0,1009.2,27.2,38.0,11.9333333333333,0
2017-05-16 20:15:00,16.7,16.7,16.7,78.0,12.8,1.8,3.6,224.626267381656,0.0,0.0,1009.3,27.2,38.0,7.05298013245033,0
2017-05-16 20:20:00,16.6,16.6,16.6,77.6,12.7,1.7,3.6,232.613431286017,0.0,0.0,1009.4,27.1,38.0,0.939597315436242,0
2017-05-16 20:25:00,16.6,16.6,16.6,77.5,12.6,1.9,4.0,222.95622915278,0.0,0.0,1009.4,27.1,38.0,0,0
2017-05-16 20:30:00,16.6,16.6,16.6,77.0,12.5,1.9,4.0,228.069274161217,0.0,0.0,1009.5,27.1,38.0,0,0
2017-05-16 20:35:00,16.5,16.5,16.5,77.0,12.5,2.0,4.0,223.162171080552,0.0,0.0,1009.5,27.1,38.0,0,0
2017-05-16 20:40:00,16.4,16.4,16.4,77.0,12.4,2.1,3.6,222.522299214688,0.0,0.0,1009.6,27.1,38.0,0,0
2017-05-16 20:45:00,16.4,16.4,16.4,77.0,12.4,1.5,3.6,221.057511928114,0.0,0.0,1009.6,27.1,38.0,0,0
2017-05-16 20:50:00,16.4,16.4,16.4,77.0,12.3,1.6,3.6,221.486356998807,0.0,0.0,1009.4,27.1,38.0,0,0
2017-05-16 20:55:00,16.3,16.3,16.3,77.0,12.3,1.0,2.7,229.735604531547,0.0,0.0,1009.4,27.0,38.0,0,0
2017-05-16 21:00:00,16.3,16.3,16.3,77.0,12.2,0.5,2.2,233.696204755054,0.0,0.0,1009.5,27.0,38.0,0,0
2017-05-16 21:05:00,16.2,16.2,16.2,77.0,12.1,0.3,1.3,238,0.0,0.0,1009.5,27.0,38.0,0,0
2017-05-16 21:10:00,16.1,16.1,16.1,76.4,11.9,0.2,0.9,238,0.0,0.0,1009.5,27.0,38.0,0,0
2017-05-16 21:15:00,16.0,16.0,16.0,76.0,11.8,0.5,0.9,238,0.0,0.0,1009.5,27.0,38.0,0,0
2017-05-16 21:20:00,15.9,15.9,15.9,75.2,11.6,0.4,1.3,238,0.0,0.0,1009.5,27.0,38.0,0,0
2017-05-16 21:25:00,15.9,15.9,15.9,75.0,11.4,0.4,1.3,240.129706193836,0.0,0.0,1009.6,27.0,38.0,0,0
2017-05-16 21:30:00,15.8,15.8,15.8,75.0,11.4,0.4,1.3,245.107302408055,0.0,0.0,1009.6,27.0,38.0,0,0
2017-05-16 21:35:00,15.8,15.8,15.8,74.8,11.3,0.3,1.3,249.291643957323,0.0,0.0,1009.6,27.0,38.0,0,0
2017-05-16 21:40:00,15.7,15.7,15.7,74.0,11.1,0.4,1.3,235.141225933871,0.0,0.0,1009.6,27.0,38.0,0,0
2017-05-16 21:45:00,15.7,15.7,15.7,73.5,11.0,1.0,2.2,224.639275350669,0.0,0.0,1009.6,27.0,38.0,0,0
2017-05-16 21:50:00,15.7,15.7,15.7,73.0,10.9,1.0,2.2,226.724258204054,0.0,0.0,1009.6,26.9,38.0,0,0
2017-05-16 21:55:00,15.7,15.7,15.7,72.3,10.7,1.0,2.7,226.029900082147,0.0,0.0,1009.6,26.9,38.0,0,0
2017-05-16 22:00:00,15.7,15.7,15.7,71.5,10.6,1.2,2.7,227.551581304081,0.0,0.0,1009.7,26.9,38.0,0,0
2017-05-16 22:05:00,15.7,15.7,15.7,71.1,10.5,0.9,2.7,221.958690910385,0.0,0.0,1009.7,26.9,38.0,0,0
2017-05-16 22:10:00,15.8,15.8,15.8,71.0,10.5,1.2,2.7,218.844079270004,0.0,0.0,1009.7,26.9,38.0,0,0
2017-05-16 22:15:00,15.8,15.8,15.8,69.9,10.3,1.4,2.7,225.832139074021,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 22:20:00,15.8,15.8,15.8,69.0,10.1,1.7,3.1,225.149443298024,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 22:25:00,15.8,15.8,15.8,69.0,10.1,1.1,3.1,221.640929911556,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 22:30:00,15.8,15.8,15.8,69.0,10.1,0.7,2.7,225.027124264507,0.0,0.0,1009.7,26.9,38.0,0,0
2017-05-16 22:35:00,15.8,15.8,15.8,69.0,10.1,0.5,2.2,241.99411794045,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 22:40:00,15.7,15.7,15.7,70.0,10.3,0.4,1.3,241.974577465147,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 22:45:00,15.7,15.7,15.7,70.0,10.3,0.2,0.9,241.933336071119,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 22:50:00,15.7,15.7,15.7,70.0,10.2,0.7,2.2,274.830857059949,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 22:55:00,15.6,15.6,15.6,69.0,9.9,1.6,4.5,241.320909358052,0.0,0.0,1009.8,26.9,38.0,0,0
2017-05-16 23:00:00,15.4,15.4,15.4,69.0,9.8,1.3,4.5,225.387376610341,0.0,0.0,1009.7,26.9,38.0,0,0
2017-05-16 23:05:00,15.3,15.3,15.3,69.4,9.8,0.7,3.1,219.700050113622,0.0,0.0,1009.6,26.9,38.0,0,0
2017-05-16 23:10:00,15.3,15.3,15.3,70.0,9.8,0.3,1.8,224,0.0,0.0,1009.6,26.9,38.0,0,0
2017-05-16 23:15:00,15.2,15.2,15.2,70.9,10.0,0.5,1.3,243.425936535228,0.0,0.0,1009.6,26.9,38.0,0,0
2017-05-16 23:20:00,15.2,15.2,15.2,71.0,9.9,0.5,1.8,252.193002582893,0.0,0.0,1009.6,26.9,38.0,0,0
2017-05-16 23:25:00,15.1,15.1,15.1,71.0,9.9,0.5,1.8,246.308413843138,0.0,0.0,1009.6,26.8,38.0,0,0
2017-05-16 23:30:00,15.0,15.0,15.0,71.8,9.9,1.6,2.7,209.423065927769,0.0,0.0,1009.5,26.8,38.0,0,0
2017-05-16 23:35:00,14.9,14.9,14.9,72.8,10.1,0.7,2.7,208.09007005529,0.0,0.0,1009.5,26.8,38.0,0,0
2017-05-16 23:40:00,14.8,14.8,14.8,73.7,10.2,0.8,1.8,224.698016694519,0.0,0.0,1009.4,26.8,38.0,0,0
2017-05-16 23:45:00,14.8,14.8,14.8,74.0,10.2,1.0,2.2,221.79252453665,0.0,0.0,1009.5,26.8,38.0,0,0
2017-05-16 23:50:00,14.7,14.7,14.7,74.3,10.2,1.4,2.2,222.53758306804,0.0,0.0,1009.5,26.8,38.0,0,0
2017-05-16 23:55:00,14.6,14.6,14.6,75.0,10.2,0.8,2.2,225.434901605831,0.0,0.0,1009.5,26.8,38.0,0,0
