Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-10 14:35:00,10.8,10.8,10.8,51.2,1.1,2.6,5.8,115.867025569938,0.0,0.0,1013.5,21.0,29.2,605.496644295302,2.1993288590604
2019-04-10 14:40:00,10.8,10.8,10.8,51.2,1.1,2.5,6.3,103.226400993575,0.0,0.0,1013.5,21.1,29.0,595.906666666667,2.114
2019-04-10 14:45:00,10.7,10.7,10.7,51.2,1.0,1.8,6.3,91.0591001308729,0.0,0.0,1013.5,21.2,29.0,585.046979865772,2.06711409395973
2019-04-10 14:50:00,11.1,11.1,11.1,50.7,1.3,2.2,5.8,83.2959277813055,0.0,0.0,1013.4,21.2,28.2,573.751677852349,2.05100671140939
2019-04-10 14:55:00,11.1,11.1,11.1,50.3,1.1,2.8,6.7,101.938606379952,0.0,0.0,1013.5,21.2,28.8,567.087248322148,1.98322147651007
2019-04-10 15:00:00,10.8,10.8,10.8,50.0,0.8,3.1,6.7,107.746060877193,0.0,0.0,1013.5,21.2,29.0,556.161073825503,1.87114093959732
2019-04-10 15:05:00,10.6,10.6,10.6,50.0,0.6,2.8,6.3,100.782388529158,0.0,0.0,1013.5,21.2,28.2,548.865771812081,1.95906040268456
2019-04-10 15:10:00,10.5,10.5,10.5,49.5,0.4,2.7,6.3,104.332311543778,0.0,0.0,1013.6,21.2,27.8,539.147651006711,1.78590604026846
2019-04-10 15:15:00,10.5,10.5,10.5,50.0,0.5,2.0,5.4,87.4033920964714,0.0,0.0,1013.6,21.2,28.0,529.463087248322,1.66510067114094
2019-04-10 15:20:00,10.7,10.7,10.7,50.8,0.9,1.7,4.9,105.582609300239,0.0,0.0,1013.6,21.2,28.4,515.657718120805,1.63624161073826
2019-04-10 15:25:00,10.9,10.9,10.9,51.0,1.2,1.6,4.9,104.604305867755,0.0,0.0,1013.6,21.2,28.2,498.322147651007,1.58322147651006
2019-04-10 15:30:00,10.8,10.8,10.8,50.3,0.9,2.6,5.8,78.739977876245,0.0,0.0,1013.6,21.2,27.8,494.758389261745,1.48993288590604
2019-04-10 15:35:00,10.6,10.6,10.6,51.2,0.9,2.4,5.8,105.122218730532,0.0,0.0,1013.5,21.2,28.0,480.610738255034,1.43422818791947
2019-04-10 15:40:00,10.6,10.6,10.6,51.8,1.1,1.9,5.8,85.7180448297326,0.0,0.0,1013.6,21.2,28.0,471.38255033557,1.40000000000001
2019-04-10 15:45:00,10.7,10.7,10.7,51.7,1.2,1.5,5.8,100.650637128289,0.0,0.0,1013.6,21.2,28.0,456.42,1.34933333333334
2019-04-10 15:50:00,10.8,10.8,10.8,50.7,1.0,2.7,5.8,117.286568071387,0.0,0.0,1013.6,21.2,28.4,449.966666666667,1.366
2019-04-10 15:55:00,10.6,10.6,10.6,50.9,0.8,2.4,5.8,107.199657306405,0.0,0.0,1013.7,21.3,28.4,438.753333333333,1.316
2019-04-10 16:00:00,10.5,10.5,10.5,51.0,0.8,2.9,4.9,115.189807175694,0.0,0.0,1013.7,21.3,28.0,424.469798657718,1.18389261744966
2019-04-10 16:05:00,10.3,10.3,10.3,51.0,0.6,2.5,4.9,118.576845287321,0.0,0.0,1013.7,21.4,28.0,417.348993288591,1.13825503355704
2019-04-10 16:10:00,10.3,10.3,10.3,51.0,0.6,2.7,4.9,106.730768239253,0.0,0.0,1013.6,21.4,28.2,403.55033557047,1.0758389261745
2019-04-10 16:15:00,10.3,10.3,10.3,51.5,0.7,2.8,4.9,102.822332440555,0.0,0.0,1013.6,21.5,28.0,392.053691275168,1.0738255033557
2019-04-10 16:20:00,10.3,10.3,10.3,52.0,0.9,1.9,4.9,97.0401018413168,0.0,0.0,1013.6,21.5,28.0,375.295302013423,1.02953020134228
2019-04-10 16:25:00,10.5,10.5,10.5,52.0,1.0,1.9,4.5,99.3263576226088,0.0,0.0,1013.7,21.4,28.0,362.691275167785,0.965771812080538
2019-04-10 16:30:00,10.5,10.5,10.5,51.8,1.0,2.6,5.8,104.201205157327,0.0,0.0,1013.7,21.4,28.0,350.791946308725,0.90268456375839
2019-04-10 16:35:00,10.3,10.3,10.3,51.6,0.8,2.3,5.8,106.054699274603,0.0,0.0,1013.6,21.3,28.0,333.825503355705,0.833557046979864
2019-04-10 16:40:00,10.2,10.2,10.2,52.4,0.9,2.5,5.4,113.774561787149,0.0,0.0,1013.6,21.3,28.0,323.389261744966,0.832214765100669
2019-04-10 16:45:00,10.1,10.1,10.1,52.8,0.9,2.8,6.3,105.351671618225,0.0,0.0,1013.7,21.4,28.0,312.187919463087,0.765771812080538
2019-04-10 16:50:00,10.0,9.4,10.0,53.7,1.0,2.9,6.3,99.4579319625358,0.0,0.0,1013.7,21.4,28.0,297.832214765101,0.795302013422818
2019-04-10 16:55:00,9.8,9.1,9.8,54.0,1.0,2.1,6.3,100.404933902741,0.0,0.0,1013.7,21.3,27.8,283.246666666667,0.646666666666667
2019-04-10 17:00:00,9.8,9.0,9.8,54.0,1.0,2.1,4.5,101.762958043402,0.0,0.0,1013.8,21.2,28.0,268.771812080537,0.634228187919462
2019-04-10 17:05:00,9.9,9.1,9.9,54.0,1.0,1.9,4.0,94.3692922313327,0.0,0.0,1013.8,21.2,28.0,255.033333333333,0.599999999999999
2019-04-10 17:10:00,9.8,8.8,9.8,54.9,1.2,2.4,4.9,109.276557041746,0.0,0.0,1013.8,21.2,28.0,240.880794701987,0.549006622516555
2019-04-10 17:15:00,9.7,8.5,9.7,55.4,1.2,2.7,5.8,102.361313821097,0.0,0.0,1013.9,21.2,28.0,232.161073825503,0.574496644295302
2019-04-10 17:20:00,9.5,8.6,9.5,56.0,1.1,2.2,5.8,90.8224636531097,0.0,0.0,1013.9,21.2,28.0,216.765100671141,0.541610738255034
2019-04-10 17:25:00,9.4,8.6,9.4,57.0,1.3,1.9,4.9,90.4704394552229,0.0,0.0,1014.0,21.3,28.0,197.644295302013,0.360402684563759
2019-04-10 17:30:00,9.3,8.7,9.3,57.0,1.2,1.8,4.0,88.7724734747228,0.0,0.0,1014.0,21.3,28.0,179.906040268456,0.163758389261745
2019-04-10 17:35:00,9.2,8.2,9.2,57.0,1.1,2.4,6.3,96.1893893521821,0.0,0.0,1014.1,21.2,28.0,159.174496644295,0.171140939597315
2019-04-10 17:40:00,9.1,8.2,9.1,57.0,1.0,2.1,6.3,98.499747189724,0.0,0.0,1014.1,21.2,28.0,149.134228187919,0.0671140939597315
2019-04-10 17:45:00,9.0,8.6,9.0,57.5,1.1,1.4,4.0,91.0367548879882,0.0,0.0,1014.1,21.2,28.0,136.41610738255,0.157718120805369
2019-04-10 17:50:00,9.0,8.4,9.0,57.0,0.9,1.6,4.0,100.294970308938,0.0,0.0,1014.2,21.2,28.0,120.187919463087,0.0268456375838926
2019-04-10 17:55:00,8.9,8.3,8.9,57.0,0.8,1.7,4.0,90.4519544894085,0.0,0.0,1014.2,21.2,28.0,103.597315436242,0.0838926174496644
2019-04-10 18:00:00,8.7,7.6,8.7,57.0,0.7,2.5,6.3,95.1822374966715,0.0,0.0,1014.3,21.2,28.0,95.2133333333333,0
2019-04-10 18:05:00,8.5,7.6,8.5,57.6,0.7,2.0,6.3,92.4027964224904,0.0,0.0,1014.3,21.2,28.0,81.56,0
2019-04-10 18:10:00,8.4,7.9,8.4,58.0,0.6,1.6,4.0,99.6737119622688,0.0,0.0,1014.3,21.2,28.0,67.78,0
2019-04-10 18:15:00,8.3,7.5,8.3,58.1,0.6,1.9,4.9,96.404730661687,0.0,0.0,1014.4,21.2,28.0,36.4295302013423,0
2019-04-10 18:20:00,8.2,7.0,8.2,59.0,0.6,2.3,4.9,101.356405124702,0.0,0.0,1014.5,21.2,28.0,27.046357615894,0
2019-04-10 18:25:00,8.0,7.1,8.0,59.7,0.6,1.9,4.9,84.9695385989691,0.0,0.0,1014.5,21.2,28.0,26.6912751677852,0
2019-04-10 18:30:00,7.9,7.1,7.9,60.7,0.7,1.8,4.5,104.977210195505,0.0,0.0,1014.5,21.2,28.0,29.4563758389262,0
2019-04-10 18:35:00,7.7,6.2,7.7,61.8,0.9,2.5,4.5,101.553818225436,0.0,0.0,1014.5,21.2,28.0,21.4533333333333,0
2019-04-10 18:40:00,7.6,5.7,7.6,62.0,0.8,3.1,6.7,102.389036656732,0.0,0.0,1014.6,21.2,28.0,16.4563758389262,0
2019-04-10 18:45:00,7.4,5.7,7.4,62.3,0.7,2.9,6.7,94.4758470537032,0.0,0.0,1014.6,21.1,28.0,12.9333333333333,0
2019-04-10 18:50:00,7.3,6.2,7.3,63.0,0.7,2.0,5.8,100.977070839515,0.0,0.0,1014.7,21.0,28.0,10.3288590604027,0
2019-04-10 18:55:00,7.2,6.5,7.2,63.0,0.7,1.8,4.0,107.435129490475,0.0,0.0,1014.8,20.9,28.0,7.06711409395973,0
2019-04-10 19:00:00,7.1,6.6,7.1,63.9,0.8,1.5,4.0,107.232111313272,0.0,0.0,1014.8,21.0,28.0,3.59060402684564,0
2019-04-10 19:05:00,7.1,6.1,7.1,64.0,0.7,1.8,6.3,96.8392221815883,0.0,0.0,1014.9,21.1,28.2,0,0
2019-04-10 19:10:00,6.9,5.2,6.9,64.8,0.8,2.6,6.3,107.123951782986,0.0,0.0,1014.9,20.9,28.0,0,0
2019-04-10 19:15:00,6.8,5.5,6.8,65.0,0.7,2.3,4.5,99.089457170526,0.0,0.0,1014.9,20.9,28.0,0,0
2019-04-10 19:20:00,6.7,5.9,6.7,65.1,0.7,1.7,4.0,109.360673459121,0.0,0.0,1015.0,20.9,28.0,0,0
2019-04-10 19:25:00,6.7,5.5,6.7,66.0,0.8,2.1,4.5,109.920007662915,0.0,0.0,1015.0,20.9,28.2,0,0
2019-04-10 19:30:00,6.6,5.7,6.6,66.0,0.7,1.6,4.5,103.069629477797,0.0,0.0,1015.1,20.9,28.6,0,0
2019-04-10 19:35:00,6.5,5.3,6.5,66.9,0.7,2.0,4.5,108.94115380033,0.0,0.0,1015.1,20.9,28.4,0,0
2019-04-10 19:40:00,6.4,5.4,6.4,67.0,0.7,1.8,4.5,109.859658313146,0.0,0.0,1015.1,20.9,29.0,0,0
2019-04-10 19:45:00,6.3,5.7,6.3,67.0,0.6,1.6,4.0,111.579308992642,0.0,0.0,1015.2,20.9,29.0,0,0
2019-04-10 19:50:00,6.2,5.1,6.2,66.4,0.4,2.0,4.0,115.292347905631,0.0,0.0,1015.2,20.9,28.8,0,0
2019-04-10 19:55:00,6.2,5.2,6.2,66.0,0.3,1.8,4.0,102.592587610771,0.0,0.0,1015.3,20.9,28.6,0,0
2019-04-10 20:00:00,6.1,4.9,6.1,66.0,0.2,2.0,4.0,103.0484641021,0.0,0.0,1015.3,20.9,28.0,0,0
2019-04-10 20:05:00,6.0,5.2,6.0,66.2,0.1,1.6,4.0,102.906779796545,0.0,0.0,1015.4,20.9,28.6,0,0
2019-04-10 20:10:00,5.9,4.4,5.9,67.0,0.2,2.3,4.0,101.377460023803,0.0,0.0,1015.5,20.9,28.6,0,0
2019-04-10 20:15:00,5.8,5.3,5.8,67.0,0.2,1.3,4.0,93.1196852987322,0.0,0.0,1015.7,20.9,28.0,0,0
2019-04-10 20:20:00,5.7,5.2,5.7,67.0,0.1,1.3,3.6,108.518517110892,0.0,0.0,1015.8,20.9,28.0,0,0
2019-04-10 20:25:00,5.6,5.1,5.6,67.8,0.1,1.3,4.5,109.54673491964,0.0,0.0,1015.8,20.9,28.0,0,0
2019-04-10 20:30:00,5.5,5.4,5.5,68.0,0.1,0.6,4.5,92.2688216710384,0.0,0.0,1015.9,20.9,28.0,0,0
2019-04-10 20:35:00,5.4,5.3,5.4,68.0,0.0,0.7,2.2,98.8808748252423,0.0,0.0,1015.9,20.9,28.0,0,0
2019-04-10 20:40:00,5.3,4.9,5.3,68.7,0.1,1.1,3.6,101.350001074245,0.0,0.0,1016.0,20.9,28.0,0,0
2019-04-10 20:45:00,5.2,4.8,5.2,69.0,0.0,1.4,3.6,97.663868279059,0.0,0.0,1016.1,20.9,28.0,0,0
2019-04-10 20:50:00,5.2,5.0,5.2,69.5,0.0,1.0,3.1,98.1391228498018,0.0,0.0,1016.1,20.9,28.0,0,0
2019-04-10 20:55:00,5.1,4.9,5.1,70.0,0.1,0.9,2.2,100.923773710751,0.0,0.0,1016.1,20.9,28.0,0,0
2019-04-10 21:00:00,5.1,4.3,5.1,70.0,0.0,1.5,4.0,101.304363853633,0.0,0.0,1016.2,20.9,28.0,0,0
2019-04-10 21:05:00,5.0,4.3,5.0,70.6,0.1,1.5,4.0,104.857287309283,0.0,0.0,1016.1,20.8,28.0,0,0
2019-04-10 21:10:00,4.9,4.4,4.9,71.0,0.1,1.4,3.6,102.305780289235,0.0,0.0,1016.2,20.8,28.0,0,0
2019-04-10 21:15:00,4.9,3.8,4.9,71.0,0.1,1.7,3.1,103.694114736823,0.0,0.0,1016.3,20.8,28.0,0,0
2019-04-10 21:20:00,4.8,4.1,4.8,71.0,0.0,1.6,3.6,101.600593074737,0.0,0.0,1016.4,20.8,28.0,0,0
2019-04-10 21:25:00,4.8,4.6,4.8,71.3,0.0,1.1,3.6,103.365758638771,0.0,0.0,1016.4,20.8,28.0,0,0
2019-04-10 21:30:00,4.7,4.2,4.7,71.8,0.1,1.2,3.1,111.79825974613,0.0,0.0,1016.4,20.8,28.0,0,0
2019-04-10 21:35:00,4.7,4.3,4.7,72.0,0.1,1.1,3.1,105.865567903476,0.0,0.0,1016.4,20.8,28.0,0,0
2019-04-10 21:40:00,4.7,4.1,4.7,72.0,0.1,1.4,3.1,96.4053457171834,0.0,0.0,1016.5,20.8,28.0,0,0
2019-04-10 21:45:00,4.6,4.3,4.6,72.0,0.0,1.2,3.1,106.752494512616,0.0,0.0,1016.5,20.8,28.0,0,0
2019-04-10 21:50:00,4.6,4.3,4.6,72.5,0.1,1.3,3.6,97.5270690613809,0.0,0.0,1016.5,20.8,28.0,0,0
2019-04-10 21:55:00,4.5,4.4,4.5,72.0,-0.1,1.0,3.6,106.626705600954,0.0,0.0,1016.6,20.7,28.0,0,0
2019-04-10 22:00:00,4.5,4.2,4.5,73.0,0.0,1.1,2.2,106.71082851872,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:05:00,4.4,4.3,4.4,73.0,0.0,1.0,2.2,102.763023307182,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:10:00,4.4,4.2,4.4,73.0,-0.0,1.0,2.7,115.710790331078,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:15:00,4.3,3.1,4.3,73.0,-0.1,1.8,3.6,113.408107615228,0.0,0.0,1016.4,20.7,28.0,0,0
2019-04-10 22:20:00,4.3,3.7,4.3,73.0,-0.1,1.2,3.6,119.881612757699,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:25:00,4.3,4.3,4.3,73.0,-0.1,0.8,3.6,124.834076086015,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:30:00,4.3,4.1,4.3,73.0,-0.1,1.2,2.2,115.824769638855,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:35:00,4.3,4.2,4.3,73.0,-0.2,0.8,2.2,117.139149237216,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:40:00,4.2,4.0,4.2,73.0,-0.2,1.1,2.2,117.537581661192,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:45:00,4.2,3.9,4.2,73.0,-0.2,1.1,2.2,113.575397857716,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:50:00,4.1,3.5,4.1,73.0,-0.3,1.4,3.6,109.288585562419,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 22:55:00,4.1,4.0,4.1,73.0,-0.3,0.4,3.6,107.340957291852,0.0,0.0,1016.6,20.7,28.0,0,0
2019-04-10 23:00:00,4.0,3.9,4.0,73.0,-0.4,0.9,2.2,100.323031102142,0.0,0.0,1016.5,20.7,28.0,0,0
2019-04-10 23:05:00,4.0,3.9,4.0,73.0,-0.4,0.9,2.2,106.313257150579,0.0,0.0,1016.5,20.6,28.0,0,0
2019-04-10 23:10:00,3.9,3.9,3.9,73.6,-0.3,0.8,2.2,105.241393018814,0.0,0.0,1016.5,20.6,28.0,0,0
2019-04-10 23:15:00,3.9,3.9,3.9,74.0,-0.3,0.3,1.8,114.467889096486,0.0,0.0,1016.6,20.6,28.0,0,0
2019-04-10 23:20:00,3.9,3.9,3.9,73.5,-0.4,0.7,1.8,113.524421240474,0.0,0.0,1016.7,20.6,28.0,0,0
2019-04-10 23:25:00,3.8,3.8,3.8,74.0,-0.4,0.7,1.8,115.975211096752,0.0,0.0,1016.7,20.6,28.0,0,0
2019-04-10 23:30:00,3.8,3.8,3.8,74.0,-0.4,0.8,1.8,119.443994671942,0.0,0.0,1016.7,20.6,28.0,0,0
2019-04-10 23:35:00,3.7,3.7,3.7,74.0,-0.5,0.7,1.3,118.013043014485,0.0,0.0,1016.7,20.6,28.0,0,0
2019-04-10 23:40:00,3.7,3.7,3.7,74.0,-0.5,0.6,1.8,125.213753557755,0.0,0.0,1016.7,20.5,28.0,0,0
2019-04-10 23:45:00,3.7,3.6,3.7,74.1,-0.5,0.9,2.2,115.554416598224,0.0,0.0,1016.8,20.5,28.0,0,0
2019-04-10 23:50:00,3.7,3.6,3.7,74.5,-0.4,0.7,2.2,110.29356064207,0.0,0.0,1016.8,20.5,28.0,0,0
2019-04-10 23:55:00,3.7,3.6,3.7,75.0,-0.3,0.9,1.8,112.656934588188,0.0,0.0,1016.8,20.5,28.0,0,0
