Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-18 15:10:00,9.6,9.6,9.6,79.0,6.2,0.6,2.2,283.600980727373,0.0,0.0,1026.2,25.3,31.0,18.0939597315436,0
2017-01-18 15:15:00,9.6,9.5,9.6,79.0,6.1,0.8,2.2,279.137466715184,0.0,0.0,1026.1,25.3,31.0,14.6442953020134,0
2017-01-18 15:20:00,9.6,9.5,9.6,79.0,6.1,0.8,2.2,258.508009875365,0.0,0.0,1026.2,25.2,31.0,12.0268456375839,0
2017-01-18 15:25:00,9.5,9.4,9.5,79.0,6.1,1.3,2.2,271.604288505489,0.0,0.0,1026.2,25.2,31.0,11.5436241610738,0
2017-01-18 15:30:00,9.5,9.3,9.5,79.0,6.0,1.1,3.1,276.289782569676,0.0,0.0,1026.3,25.1,31.0,9.45637583892617,0
2017-01-18 15:35:00,9.5,8.7,9.5,79.0,6.0,2.0,3.6,295.566647872082,0.0,0.0,1026.3,25.1,31.0,9,0
2017-01-18 15:40:00,9.4,9.1,9.4,79.6,6.1,1.3,3.6,296.879161176282,0.0,0.0,1026.3,25.0,31.0,6.46308724832215,0
2017-01-18 15:45:00,9.3,9.1,9.3,79.8,6.0,1.3,3.6,290.324788862511,0.0,0.0,1026.4,24.9,31.0,4.1,0
2017-01-18 15:50:00,9.3,9.1,9.3,80.2,6.1,1.1,3.6,301.394918661313,0.0,0.0,1026.3,24.8,31.0,0,0
2017-01-18 15:55:00,9.3,8.8,9.3,81.0,6.2,1.4,3.1,279.782701627391,0.0,0.0,1026.4,24.8,31.0,0,0
2017-01-18 16:00:00,9.2,9.2,9.2,81.5,6.2,0.9,3.1,286.387396375631,0.0,0.0,1026.4,24.7,31.2,0,0
2017-01-18 16:05:00,9.2,9.1,9.2,82.0,6.3,0.7,2.2,252.895350362419,0.0,0.0,1026.4,24.7,31.6,0,0
2017-01-18 16:10:00,9.2,9.1,9.2,82.0,6.3,1.0,2.2,272.191681524074,0.0,0.0,1026.3,24.7,32.0,0,0
2017-01-18 16:15:00,9.2,9.1,9.2,82.0,6.3,0.7,2.2,224.58372900481,0.0,0.0,1026.4,24.8,32.0,0,0
2017-01-18 16:20:00,9.2,9.2,9.2,82.0,6.3,0.3,2.2,272.473244327205,0.0,0.0,1026.4,24.8,32.0,0,0
2017-01-18 16:25:00,9.2,9.1,9.2,81.4,6.2,0.7,2.2,251.246646729581,0.0,0.0,1026.4,24.8,32.0,0,0
2017-01-18 16:30:00,9.2,9.2,9.2,81.0,6.1,0.5,2.2,282.221825872816,0.0,0.0,1026.5,24.8,32.0,0,0
2017-01-18 16:35:00,9.2,8.9,9.2,81.3,6.1,1.1,2.7,280.148212760562,0.0,0.0,1026.5,24.8,32.0,0,0
2017-01-18 16:40:00,9.1,9.1,9.1,82.0,6.2,0.8,2.7,287.663568622338,0.0,0.0,1026.5,24.8,32.0,0,0
2017-01-18 16:45:00,9.1,9.1,9.1,82.0,6.2,0.8,1.8,275.596202394475,0.0,0.0,1026.5,24.8,32.0,0,0
2017-01-18 16:50:00,9.1,9.0,9.1,82.6,6.3,1.1,1.8,287.533917690242,0.0,0.0,1026.4,24.9,32.0,0,0
2017-01-18 16:55:00,9.0,9.0,9.0,83.0,6.3,0.4,1.8,309,0.0,0.0,1026.4,25.0,32.0,0,0
2017-01-18 17:00:00,9.0,9.0,9.0,83.0,6.3,0.7,1.8,292.820878067061,0.0,0.0,1026.4,25.0,32.0,0,0
2017-01-18 17:05:00,9.0,8.8,9.0,83.0,6.2,1.1,2.7,290.195505937413,0.0,0.0,1026.5,25.1,32.0,0,0
2017-01-18 17:10:00,8.9,8.8,8.9,84.0,6.4,1.1,2.7,287.371000208528,0.0,0.0,1026.5,25.1,32.0,0,0
2017-01-18 17:15:00,8.9,8.6,8.9,84.0,6.3,1.2,2.7,293.937618986196,0.0,0.0,1026.6,25.2,32.0,0,0
2017-01-18 17:20:00,8.8,8.8,8.8,84.1,6.3,1.0,2.7,280.662247202672,0.0,0.0,1026.6,25.2,32.0,0,0
2017-01-18 17:25:00,8.8,8.7,8.8,85.0,6.4,0.7,2.2,296.8902302397,0.0,0.0,1026.6,25.2,32.0,0,0
2017-01-18 17:30:00,8.8,8.8,8.8,84.6,6.3,0.7,1.8,291.087667916926,0.0,0.0,1026.6,25.3,32.0,0,0
2017-01-18 17:35:00,8.7,8.7,8.7,84.4,6.2,1.0,1.8,304.711783803925,0.0,0.0,1026.6,25.3,32.0,0,0
2017-01-18 17:40:00,8.7,8.7,8.7,85.0,6.3,0.7,2.2,274.083491106678,0.0,0.0,1026.6,25.3,31.4,0,0
2017-01-18 17:45:00,8.7,8.7,8.7,85.0,6.3,0.4,2.2,278.093435200575,0.0,0.0,1026.6,25.4,31.0,0,0
2017-01-18 17:50:00,8.7,8.7,8.7,85.0,6.3,0.5,1.8,291.02268987999,0.0,0.0,1026.6,25.4,31.0,0,0
2017-01-18 17:55:00,8.7,8.7,8.7,85.0,6.3,0.6,2.2,245.039153869357,0.0,0.0,1026.6,25.4,31.0,0,0
2017-01-18 18:00:00,8.7,8.7,8.7,84.4,6.2,0.6,2.2,232.897471373763,0.0,0.0,1026.6,25.4,31.0,0,0
2017-01-18 18:05:00,8.8,8.8,8.8,84.0,6.2,0.5,1.3,245.022661803628,0.0,0.0,1026.6,25.4,31.0,0,0
2017-01-18 18:10:00,8.8,8.8,8.8,84.0,6.2,0.1,1.3,325.917278646262,0.0,0.0,1026.7,25.3,31.0,0,0
2017-01-18 18:15:00,8.8,8.8,8.8,84.0,6.2,0.3,0.9,219.042051007471,0.0,0.0,1026.7,25.2,31.0,0,0
2017-01-18 18:20:00,8.8,8.7,8.8,84.0,6.2,0.6,2.2,250.418764273096,0.0,0.0,1026.7,25.1,31.0,0,0
2017-01-18 18:25:00,8.7,8.7,8.7,82.4,5.9,0.7,2.2,224.329727147846,0.0,0.0,1026.6,25.1,31.0,0,0
2017-01-18 18:30:00,8.7,8.7,8.7,81.6,5.7,0.5,1.8,228.1936807245,0.0,0.0,1026.7,25.0,31.0,0,0
2017-01-18 18:35:00,8.7,8.7,8.7,81.2,5.7,0.5,1.8,225.921603689149,0.0,0.0,1026.8,24.9,30.4,0,0
2017-01-18 18:40:00,8.7,8.7,8.7,81.5,5.7,0.5,2.2,206.83846637208,0.0,0.0,1026.8,24.8,30.0,0,0
2017-01-18 18:45:00,8.7,8.7,8.7,81.7,5.8,0.5,2.2,201.190439948421,0.0,0.0,1026.7,24.7,30.0,0,0
2017-01-18 18:50:00,8.7,8.7,8.7,82.0,5.8,0.2,1.3,209.954170975978,0.0,0.0,1026.8,24.6,31.0,0,0
2017-01-18 18:55:00,8.8,8.7,8.8,82.0,5.9,0.8,1.8,220.96526444939,0.0,0.0,1026.9,24.6,31.0,0,0
2017-01-18 19:00:00,8.8,8.8,8.8,82.6,6.0,0.3,1.8,202.964538940268,0.0,0.0,1026.9,24.5,31.0,0,0
2017-01-18 19:05:00,8.8,8.8,8.8,83.0,6.0,0.4,1.3,194.30767628872,0.0,0.0,1026.9,24.4,31.0,0,0
2017-01-18 19:10:00,8.7,8.7,8.7,83.0,6.0,0.4,1.3,209.139838571551,0.0,0.0,1026.9,24.4,31.0,0,0
2017-01-18 19:15:00,8.7,8.7,8.7,83.0,6.0,0.6,1.8,205.389737816042,0.0,0.0,1026.8,24.3,31.0,0,0
2017-01-18 19:20:00,8.7,8.7,8.7,83.0,6.0,0.5,1.8,213.049856118249,0.0,0.0,1026.8,24.3,31.0,0,0
2017-01-18 19:25:00,8.7,8.7,8.7,83.0,6.0,0.6,1.3,218.590861692397,0.0,0.0,1026.8,24.2,31.0,0,0
2017-01-18 19:30:00,8.7,8.7,8.7,83.0,6.0,0.2,1.3,225.533639162154,0.0,0.0,1026.8,24.2,31.0,0,0
2017-01-18 19:35:00,8.7,8.7,8.7,83.0,6.0,0.7,2.2,218.453591820999,0.0,0.0,1026.9,24.1,31.0,0,0
2017-01-18 19:40:00,8.7,8.6,8.7,83.0,6.0,0.6,2.2,229.497078713595,0.0,0.0,1026.9,24.1,31.0,0,0
2017-01-18 19:45:00,8.7,8.7,8.7,83.4,6.0,0.7,2.2,269.354264732832,0.0,0.0,1027.0,24.0,31.0,0,0
2017-01-18 19:50:00,8.7,8.6,8.7,84.0,6.1,0.6,1.8,241.204530561142,0.0,0.0,1027.0,24.0,31.0,0,0
2017-01-18 19:55:00,8.7,8.7,8.7,84.0,6.1,0.3,1.8,250.035979930538,0.0,0.0,1027.0,24.0,31.0,0,0
2017-01-18 20:00:00,8.7,8.7,8.7,84.0,6.1,0.5,1.8,280.39623566484,0.0,0.0,1027.0,23.9,32.0,0,0
2017-01-18 20:05:00,8.6,8.6,8.6,84.8,6.2,0.3,1.8,281.645195291743,0.0,0.0,1027.0,23.9,32.0,0,0
2017-01-18 20:10:00,8.6,8.6,8.6,85.0,6.2,0.8,1.8,283.448889394545,0.0,0.0,1026.9,23.9,32.0,0,0
2017-01-18 20:15:00,8.6,8.6,8.6,85.0,6.2,0.5,1.8,285.084465340544,0.0,0.0,1026.8,23.8,32.0,0,0
2017-01-18 20:20:00,8.5,8.5,8.5,85.0,6.1,0.5,1.3,285.416956593175,0.0,0.0,1026.8,23.8,32.0,0,0
2017-01-18 20:25:00,8.5,8.5,8.5,85.5,6.2,0.5,1.8,286.389183320486,0.0,0.0,1026.8,23.7,32.0,0,0
2017-01-18 20:30:00,8.5,8.4,8.5,86.0,6.2,0.6,1.8,268.643913558608,0.0,0.0,1026.8,23.7,32.0,0,0
2017-01-18 20:35:00,8.4,8.4,8.4,86.0,6.2,0.5,2.7,269.775232673889,0.0,0.0,1026.9,23.7,32.0,0,0
2017-01-18 20:40:00,8.4,8.4,8.4,86.1,6.2,0.6,2.7,269.494999149879,0.0,0.0,1026.8,23.6,32.0,0,0
2017-01-18 20:45:00,8.4,8.4,8.4,87.0,6.3,0.2,1.8,225.001608341432,0.0,0.0,1026.8,23.6,32.0,0,0
2017-01-18 20:50:00,8.3,8.3,8.3,87.0,6.3,0.4,1.3,262.056460138977,0.0,0.0,1026.8,23.6,32.0,0,0
2017-01-18 20:55:00,8.3,8.3,8.3,87.0,6.3,0.0,1.3,270,0.0,0.0,1026.8,23.5,32.8,0,0
2017-01-18 21:00:00,8.3,8.3,8.3,87.0,6.3,0.0,0.4,0,0.0,0.0,1026.8,23.5,33.0,0,0
2017-01-18 21:05:00,8.3,8.3,8.3,87.3,6.3,0.1,0.9,270,0.0,0.0,1026.8,23.5,33.0,0,0
2017-01-18 21:10:00,8.3,8.3,8.3,88.0,6.4,0.2,0.9,270,0.0,0.0,1026.8,23.5,33.0,0,0
2017-01-18 21:15:00,8.3,8.3,8.3,88.0,6.4,0.2,0.9,270,0.0,0.0,1026.9,23.5,33.0,0,0
2017-01-18 21:20:00,8.2,8.2,8.2,88.0,6.4,0.3,1.3,270,0.0,0.0,1026.9,23.4,33.0,0,0
2017-01-18 21:25:00,8.2,8.2,8.2,88.0,6.4,0.5,1.3,270,0.0,0.0,1026.9,23.4,33.0,0,0
2017-01-18 21:30:00,8.2,8.2,8.2,88.0,6.4,0.2,1.3,270,0.0,0.0,1027.0,23.4,33.0,0,0
2017-01-18 21:35:00,8.2,8.2,8.2,88.0,6.3,0.2,1.3,251.942533839132,0.0,0.0,1027.0,23.4,33.0,0,0
2017-01-18 21:40:00,8.2,8.2,8.2,88.3,6.4,0.2,1.3,219,0.0,0.0,1026.9,23.4,33.0,0,0
2017-01-18 21:45:00,8.2,8.2,8.2,89.0,6.5,0.0,0.9,219,0.0,0.0,1026.9,23.3,33.0,0,0
2017-01-18 21:50:00,8.2,8.2,8.2,89.0,6.5,0.0,0.4,219,0.0,0.0,1026.8,23.3,33.0,0,0
2017-01-18 21:55:00,8.2,8.2,8.2,89.0,6.5,0.1,0.9,219,0.0,0.0,1026.8,23.3,33.0,0,0
2017-01-18 22:00:00,8.2,8.2,8.2,89.0,6.5,0.1,0.9,234.202341195334,0.0,0.0,1026.8,23.3,33.0,0,0
2017-01-18 22:05:00,8.2,7.9,8.2,88.3,6.4,1.2,3.1,298.648596045886,0.0,0.0,1026.8,23.3,33.4,0,0
2017-01-18 22:10:00,8.2,7.8,8.2,88.0,6.4,1.3,3.1,279.196146317606,0.0,0.0,1026.9,23.2,33.2,0,0
2017-01-18 22:15:00,8.2,7.8,8.2,87.8,6.3,1.4,3.1,303.191180408117,0.0,0.0,1027.0,23.2,33.0,0,0
2017-01-18 22:20:00,8.2,8.0,8.2,87.0,6.1,1.0,3.1,301.377858247956,0.0,0.0,1027.1,23.2,33.0,0,0
2017-01-18 22:25:00,8.2,8.0,8.2,87.0,6.1,0.9,2.2,298.408053020514,0.0,0.0,1027.1,23.1,33.0,0,0
2017-01-18 22:30:00,8.1,7.7,8.1,87.0,6.1,1.4,2.7,305.453085935757,0.0,0.0,1027.1,23.1,33.0,0,0
2017-01-18 22:35:00,8.1,8.0,8.1,87.0,6.1,1.0,2.7,309.578296438819,0.0,0.0,1027.1,23.1,33.0,0,0
2017-01-18 22:40:00,8.1,7.9,8.1,87.0,6.1,1.0,2.2,303.613844504754,0.0,0.0,1027.2,23.1,33.0,0,0
2017-01-18 22:45:00,8.1,7.8,8.1,86.3,6.0,1.2,2.2,286.708548815704,0.0,0.0,1027.1,23.1,33.0,0,0
2017-01-18 22:50:00,8.1,8.0,8.1,86.0,5.9,1.2,2.2,295.022923065736,0.0,0.0,1027.1,23.1,33.0,0,0
2017-01-18 22:55:00,8.1,8.1,8.1,86.0,5.9,0.8,2.2,306.579690359311,0.0,0.0,1027.1,23.1,33.0,0,0
2017-01-18 23:00:00,8.1,8.0,8.1,86.0,5.9,0.8,2.2,281.678767399886,0.0,0.0,1027.1,23.1,33.0,0,0
2017-01-18 23:05:00,8.1,8.0,8.1,86.0,5.9,0.8,2.2,290.251434810029,0.0,0.0,1027.1,22.9,33.0,0,0
2017-01-18 23:10:00,8.1,8.0,8.1,86.0,5.9,0.8,1.8,280.380477322196,0.0,0.0,1027.1,22.9,33.0,0,0
2017-01-18 23:15:00,8.1,8.0,8.1,86.0,5.9,0.8,1.8,301.966407212334,0.0,0.0,1027.1,22.9,33.0,0,0
2017-01-18 23:20:00,8.1,7.9,8.1,86.0,5.9,1.0,2.2,308.816801252981,0.0,0.0,1027.1,22.9,33.0,0,0
2017-01-18 23:25:00,8.1,8.0,8.1,86.0,5.9,0.9,2.2,283.395401329333,0.0,0.0,1027.0,22.9,33.0,0,0
2017-01-18 23:30:00,8.1,8.0,8.1,85.7,5.8,0.9,2.2,277.518112738406,0.0,0.0,1027.0,22.9,33.0,0,0
2017-01-18 23:35:00,8.1,8.0,8.1,85.0,5.7,0.7,2.2,289.502850184675,0.0,0.0,1027.1,22.9,33.0,0,0
2017-01-18 23:40:00,8.1,8.1,8.1,85.5,5.8,0.3,1.8,270.71261695024,0.0,0.0,1027.1,22.8,33.0,0,0
2017-01-18 23:45:00,8.1,8.1,8.1,85.6,5.8,0.6,1.3,261.512027492417,0.0,0.0,1027.0,22.8,33.0,0,0
2017-01-18 23:50:00,8.1,8.0,8.1,85.1,5.7,0.7,1.8,285.585001243279,0.0,0.0,1027.0,22.8,33.0,0,0
2017-01-18 23:55:00,8.1,8.0,8.1,85.0,5.7,0.7,1.8,294.144581002808,0.0,0.0,1026.9,22.8,33.0,0,0
