Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-10 18:45:00,61.5,61.5,61.5,53,44.2068819812395,5,9,90,0,0,30.099,173,0,0,74.2,32
2015-06-10 18:50:00,61.4,61.4,61.4,56,45.5614758694658,3,9,90,0,0,30.102,157,0,0,74.3,32
2015-06-10 18:55:00,61.3,61.3,61.3,58,46.3951987783452,3,7,90,0,0,30.103,143,0,0,74.5,34
2015-06-10 19:00:00,61.1,61.1,61.1,58,46.2080247291371,5,10,90,0,0,30.104,128,0.006,0,74.3,34
2015-06-10 19:05:00,60.9,60.9,60.9,59,46.4730293816981,3,8,112.5,0,0,30.1,117,0,0,74.3,35
2015-06-10 19:10:00,60.6,60.6,60.6,59,46.1916755233308,4,10,112.5,0,0,30.1,103,0,0,74.3,35
2015-06-10 19:15:00,60.3,60.3,60.3,60,46.3546637899479,4,11,112.5,0,0,30.102,91,0,0,74.2,36
2015-06-10 19:20:00,59.9,59.9,59.9,61,46.4158737538585,6,13,135,0,0,30.105,79,0,0,73.8,36
2015-06-10 19:25:00,59.5,59.5,59.5,62,46.4693221892903,7,10,90,0,0,30.101,67,0,0,73.6,36
2015-06-10 19:30:00,59.2,59.2,59.2,62,46.1862409126848,5,10,90,0,0,30.103,55,0,0,73.1,37
2015-06-10 19:35:00,59,59,59,63,46.4206846870784,6,11,90,0,0,30.104,49,0,0,72.6,37
2015-06-10 19:40:00,59,59,59,63,46.4206846870784,5,10,112.5,0,0,30.102,39,0,0,72.3,37
2015-06-10 19:45:00,58.5,58.5,58.5,64,46.3643496644308,6,11,90,0,0,30.101,21,0,0,72.1,38
2015-06-10 19:50:00,58.2,58.2,58.2,65,46.4903459762113,3,10,90,0,0,30.102,19,0,0,71.9,39
2015-06-10 19:55:00,57.9,57.9,57.9,65,46.2056148751276,5,11,112.5,0,0,30.101,18,0,0,71.4,39
2015-06-10 20:00:00,57.7,57.7,57.7,66,46.4195923802112,5,8,135,0,0,30.102,16,0.003,0,71.2,39
2015-06-10 20:05:00,57.4,57.4,57.4,66,46.1343246102008,2,8,112.5,0,0,30.106,14,0,0,71.1,40
2015-06-10 20:10:00,57.2,57.2,57.2,67,46.3417375550796,3,9,90,0,0,30.106,12,0,0,70.7,40
2015-06-10 20:15:00,56.9,56.9,56.9,67,46.0559406015578,5,10,112.5,0,0,30.11,11,0,0,70.2,40
2015-06-10 20:20:00,56.7,56.7,56.7,68,46.2569655071982,6,12,90,0,0,30.108,10,0,0,69.9,41
2015-06-10 20:25:00,56.5,56.5,56.5,68,46.0660872530246,4,7,90,0,0,30.112,8,0,0,69.6,41
2015-06-10 20:30:00,56.1,56.1,56.1,68,45.6843190651473,7,12,112.5,0,0,30.113,6,0,0,69.2,41
2015-06-10 20:35:00,55.8,55.8,55.8,69,45.7830060376097,6,11,112.5,0,0,30.116,4,0,0,69,42
2015-06-10 20:40:00,55.5,55.5,55.5,69,45.496161154908,5,10,112.5,0,0,30.119,0,0,0,68.7,42
2015-06-10 20:45:00,55.3,55.3,55.3,70,45.6842449032042,4,12,112.5,0,0,30.116,0,0,0,68.5,42
2015-06-10 20:50:00,55.1,55.1,55.1,70,45.4926776023684,6,11,112.5,0,0,30.115,0,0,0,68.4,43
2015-06-10 20:55:00,54.9,54.9,54.9,70,45.3011066815057,5,9,90,0,0,30.116,0,0,0,68.4,43
2015-06-10 21:00:00,54.8,54.8,54.8,71,45.5790841775902,3,8,112.5,0,0,30.115,0,0.001,0,68,43
2015-06-10 21:05:00,54.6,54.6,54.6,71,45.3871830711243,3,9,112.5,0,0,30.116,0,0,0,67.7,43
2015-06-10 21:10:00,54.5,54.5,54.5,72,45.659907153005,3,7,112.5,0,0,30.116,0,0,0,67.7,43
2015-06-10 21:15:00,54.4,54.4,54.4,72,45.5637939940598,2,7,135,0,0,30.117,0,0,0,67.7,44
2015-06-10 21:20:00,54.2,54.2,54.2,72,45.3715651626805,3,8,135,0,0,30.118,0,0,0,67.4,44
2015-06-10 21:25:00,54,54,54,72,45.1793329799094,4,7,90,0,0,30.121,0,0,0,67,45
2015-06-10 21:30:00,53.8,53.8,53.8,73,45.3501824954929,3,9,112.5,0,0,30.121,0,0,0,66.7,45
2015-06-10 21:35:00,53.5,53.5,53.5,73,45.0613478795698,4,8,112.5,0,0,30.12,0,0,0,66.6,45
2015-06-10 21:40:00,53.3,53.3,53.3,73,44.8687874453444,3,7,90,0,0,30.119,0,0,0,66.2,45
2015-06-10 21:45:00,53.1,53.1,53.1,74,45.0338596128256,5,8,90,0,0,30.118,0,0,0,65.8,46
2015-06-10 21:50:00,52.9,52.9,52.9,74,44.8409800230722,3,7,90,0,0,30.117,0,0,0,65.9,45
2015-06-10 21:55:00,52.7,52.7,52.7,74,44.648097345842,4,11,90,0,0,30.115,0,0,0,65.8,46
2015-06-10 22:00:00,52.6,52.6,52.6,75,44.904286609738,4,8,90,0,0,30.118,0,0.001,0,65.8,46
2015-06-10 22:05:00,52.4,52.4,52.4,75,44.7110903606331,3,11,112.5,0,0,30.115,0,0,0,65.6,46
2015-06-10 22:10:00,52.2,52.2,52.2,75,44.5178911544229,3,8,112.5,0,0,30.115,0,0,0,65.3,46
2015-06-10 22:15:00,52.1,52.1,52.1,75,44.4212904423821,4,8,90,0,0,30.115,0,0,0,65.1,46
2015-06-10 22:20:00,51.9,51.9,51.9,76,44.5755328151067,5,8,90,0,0,30.111,0,0,0,64.9,46
2015-06-10 22:25:00,51.7,51.7,51.7,76,44.3820210923615,4,8,90,0,0,30.112,0,0,0,64.9,46
2015-06-10 22:30:00,51.5,51.5,51.5,76,44.1885065417486,3,8,112.5,0,0,30.113,0,0,0,64.8,46
2015-06-10 22:35:00,51.4,51.4,51.4,76,44.0917482059725,3,8,90,0,0,30.111,0,0,0,64.8,46
2015-06-10 22:40:00,51.3,51.3,51.3,76,43.9949891632063,3,7,90,0,0,30.11,0,0,0,64.6,46
2015-06-10 22:45:00,51.1,51.1,51.1,76,43.8014689566724,5,9,90,0,0,30.108,0,0,0,64.6,46
2015-06-10 22:50:00,50.9,50.9,50.9,76,43.6079459220849,4,9,90,0,0,30.111,0,0,0,64.5,46
2015-06-10 22:55:00,50.8,50.8,50.8,76,43.5111833442517,5,8,112.5,0,0,30.107,0,0,0,64.3,46
2015-06-10 23:00:00,50.7,50.7,50.7,76,43.4144200593819,3,7,112.5,0,0,30.105,0,0.001,0,64,46
2015-06-10 23:05:00,50.6,50.6,50.6,76,43.3176560674678,4,9,112.5,0,0,30.104,0,0,0,64,46
2015-06-10 23:10:00,50.5,50.5,50.5,76,43.2208913685014,4,7,112.5,0,0,30.101,0,0,0,63.8,46
2015-06-10 23:15:00,50.4,50.4,50.4,76,43.1241259624752,3,6,90,0,0,30.099,0,0,0,63.5,46
2015-06-10 23:20:00,50.3,50.3,50.3,76,43.0273598493814,1,6,90,0,0,30.096,0,0,0,63.3,46
2015-06-10 23:25:00,50.2,50.2,50.2,77,43.2714738748358,3,8,90,0,0,30.097,0,0,0,63.2,47
2015-06-10 23:30:00,50.2,50.2,50.2,77,43.2714738748358,3,7,90,0,0,30.094,0,0,0,63.2,47
2015-06-10 23:35:00,50,50,50,77,43.0776373607207,2,6,90,0,0,30.092,0,0,0,63.2,47
2015-06-10 23:40:00,49.9,49.9,49.9,78,43.3172738873774,2,5,90,0,0,30.095,0,0,0,63,47
2015-06-10 23:45:00,49.7,49.7,49.7,78,43.1231359545942,1,4,90,0,0,30.092,0,0,0,62.9,48
2015-06-10 23:50:00,49.6,49.6,49.6,79,43.3583998210232,1,5,90,0,0,30.094,0,0,0,62.7,48
2015-06-10 23:55:00,49.4,49.4,49.4,79,43.1639639665352,2,6,90,0,0,30.092,0,0,0,62.9,48
