Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-12 15:05:00,6.8,6.2,6.8,93.0,5.7,1.5,4.0,129.558014352131,0.0,0.0,1008.1,25.4,32.0,6.08609271523179,0
2016-12-12 15:10:00,6.8,5.7,6.8,93.0,5.7,2.0,4.0,131.269808589227,0.0,0.0,1008.2,25.4,32.0,5,0
2016-12-12 15:15:00,6.8,6.5,6.8,93.0,5.7,1.1,3.6,119.787629727289,0.0,0.0,1008.1,25.4,32.0,1.25827814569536,0
2016-12-12 15:20:00,6.8,6.1,6.8,93.0,5.7,1.6,3.6,126.173159973383,0.0,0.0,1008.1,25.4,32.0,0,0
2016-12-12 15:25:00,6.8,6.2,6.8,93.0,5.7,1.5,3.6,125.03015232027,0.0,0.0,1008.1,25.3,32.6,0,0
2016-12-12 15:30:00,6.7,5.9,6.7,93.0,5.7,1.7,3.6,126.41727473715,0.0,0.0,1008.0,25.3,32.8,0,0
2016-12-12 15:35:00,6.7,6.3,6.7,93.0,5.7,1.4,4.0,114.631959916255,0.0,0.0,1008.0,25.4,32.0,0,0
2016-12-12 15:40:00,6.7,6.0,6.7,93.0,5.7,1.6,4.0,111.333598533648,0.0,0.0,1008.0,25.3,32.0,0,0
2016-12-12 15:45:00,6.7,5.7,6.7,93.0,5.6,1.8,3.6,123.525189188168,0.0,0.0,1008.0,25.3,32.0,0,0
2016-12-12 15:50:00,6.7,6.0,6.7,93.0,5.6,1.6,3.6,129.540301243965,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 15:55:00,6.7,6.5,6.7,93.7,5.7,0.8,3.1,129.364632020094,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:00:00,6.7,6.5,6.7,93.2,5.7,1.1,2.2,111.411109909806,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:05:00,6.7,6.4,6.7,93.5,5.7,1.3,3.1,115.797605035253,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:10:00,6.7,6.3,6.7,93.9,5.8,1.3,3.1,111.108871470413,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:15:00,6.7,6.1,6.7,94.0,5.8,1.5,3.1,111.619675810277,0.0,0.0,1007.9,25.2,32.0,0,0
2016-12-12 16:20:00,6.7,5.9,6.7,94.0,5.8,1.7,3.1,119.29084924957,0.0,0.0,1007.8,25.2,32.4,0,0
2016-12-12 16:25:00,6.8,6.2,6.8,94.0,5.9,1.5,3.6,121.644920057701,0.0,0.0,1007.8,25.2,33.0,0,0
2016-12-12 16:30:00,6.8,6.1,6.8,94.0,5.9,1.7,3.6,118.45408611905,0.0,0.0,1007.8,25.2,33.0,0,0
2016-12-12 16:35:00,6.8,6.3,6.8,94.0,5.9,1.5,3.6,116.760310250212,0.0,0.0,1007.8,25.2,33.0,0,0
2016-12-12 16:40:00,6.8,6.6,6.8,94.0,5.9,1.2,3.1,122.112550206039,0.0,0.0,1007.7,25.3,33.0,0,0
2016-12-12 16:45:00,6.9,6.1,6.9,94.0,6.0,1.6,3.1,128.603563302297,0.0,0.0,1007.7,25.3,33.0,0,0
2016-12-12 16:50:00,6.9,6.7,6.9,94.0,6.0,1.1,3.1,123.146698914596,0.0,0.0,1007.6,25.3,33.0,0,0
2016-12-12 16:55:00,6.9,6.1,6.9,94.0,6.0,1.8,3.6,119.19128376607,0.0,0.0,1007.5,25.3,33.0,0,0
2016-12-12 17:00:00,6.9,6.6,6.9,94.0,6.0,1.3,3.6,107.729979268799,0.0,0.0,1007.6,25.4,33.0,0,0
2016-12-12 17:05:00,6.9,6.4,6.9,94.1,6.1,1.5,3.1,118.997425396054,0.0,0.0,1007.6,25.4,33.0,0,0
2016-12-12 17:10:00,7.0,6.6,7.0,95.0,6.2,1.3,3.1,109.632055403424,0.0,0.0,1007.5,25.4,32.2,0,0
2016-12-12 17:15:00,7.0,6.8,7.0,95.0,6.3,0.9,3.1,136.207532980866,0.0,0.0,1007.6,25.4,32.8,0,0
2016-12-12 17:20:00,7.0,6.7,7.0,95.0,6.3,1.2,3.1,126.280020402395,0.0,0.0,1007.7,25.5,33.0,0,0
2016-12-12 17:25:00,7.1,6.4,7.1,94.5,6.3,1.7,3.1,118.934889204414,0.0,0.0,1007.7,25.5,33.0,0,0
2016-12-12 17:30:00,7.1,6.7,7.1,94.0,6.2,1.3,3.1,123.999954519012,0.0,0.0,1007.6,25.5,33.0,0,0
2016-12-12 17:35:00,7.2,6.6,7.2,94.0,6.3,1.6,3.6,124.343196355247,0.0,0.0,1007.6,25.5,33.0,0,0
2016-12-12 17:40:00,7.2,6.8,7.2,94.5,6.4,1.1,3.6,143.688437341828,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 17:45:00,7.2,6.9,7.2,94.0,6.3,1.3,3.6,134.055428679517,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 17:50:00,7.3,6.9,7.3,94.0,6.4,1.3,3.6,138.490430707494,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 17:55:00,7.3,7.0,7.3,94.0,6.4,1.1,2.7,176.80049447914,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 18:00:00,7.3,7.3,7.3,94.0,6.4,0.9,2.2,136.189937902232,0.0,0.0,1007.6,25.5,33.0,0,0
2016-12-12 18:05:00,7.4,7.4,7.4,94.0,6.5,0.8,1.8,148.455164721751,0.0,0.0,1007.5,25.5,33.0,0,0
2016-12-12 18:10:00,7.4,7.4,7.4,94.0,6.5,1.0,2.2,136.639994707937,0.0,0.0,1007.5,25.5,33.0,0,0
2016-12-12 18:15:00,7.5,6.9,7.5,94.0,6.6,1.6,3.6,127.021491643834,0.0,0.0,1007.5,25.4,33.0,0,0
2016-12-12 18:20:00,7.4,7.0,7.4,94.0,6.5,1.4,3.6,132.301833979901,0.0,0.0,1007.5,25.3,33.0,0,0
2016-12-12 18:25:00,7.4,7.1,7.4,94.0,6.5,1.3,3.1,135.073169140218,0.0,0.0,1007.5,25.3,33.0,0,0
2016-12-12 18:30:00,7.4,7.2,7.4,94.0,6.5,1.1,3.1,120.085881611521,0.0,0.0,1007.6,25.2,33.0,0,0
2016-12-12 18:35:00,7.4,7.4,7.4,94.0,6.5,0.9,3.1,172.649621177847,0.0,0.0,1007.6,25.1,33.0,0,0
2016-12-12 18:40:00,7.5,7.5,7.5,94.0,6.6,0.6,2.2,140.395339866891,0.0,0.0,1007.6,25.1,33.0,0,0
2016-12-12 18:45:00,7.5,7.4,7.5,94.0,6.6,0.8,2.2,158.68423360384,0.0,0.0,1007.6,25.0,33.0,0,0
2016-12-12 18:50:00,7.5,7.5,7.5,94.0,6.6,0.8,2.2,139.385107406938,0.0,0.0,1007.7,24.9,33.0,0,0
2016-12-12 18:55:00,7.6,7.6,7.6,94.0,6.7,0.7,2.2,135.370992331801,0.0,0.0,1007.7,24.8,33.0,0,0
2016-12-12 19:00:00,7.6,7.5,7.6,94.0,6.7,0.6,1.8,151.578479862869,0.0,0.0,1007.7,24.8,33.0,0,0
2016-12-12 19:05:00,7.6,7.5,7.6,94.0,6.7,0.8,1.8,174.818621105141,0.0,0.0,1007.7,24.7,33.0,0,0
2016-12-12 19:10:00,7.6,7.5,7.6,94.0,6.7,0.9,1.8,150.192759484711,0.0,0.0,1007.7,24.7,33.0,0,0
2016-12-12 19:15:00,7.6,7.6,7.6,94.0,6.7,0.7,1.8,128.391032658166,0.0,0.0,1007.6,24.6,33.0,0,0
2016-12-12 19:20:00,7.6,7.6,7.6,94.0,6.7,0.7,1.8,147.05902807791,0.0,0.0,1007.7,24.6,33.2,0,0
2016-12-12 19:25:00,7.7,7.7,7.7,93.7,6.7,0.8,1.8,127.268103734604,0.0,0.0,1007.6,24.6,34.0,0,0
2016-12-12 19:30:00,7.7,7.7,7.7,93.8,6.7,0.7,1.3,140.188606558506,0.0,0.0,1007.6,24.5,34.0,0,0
2016-12-12 19:35:00,7.7,7.7,7.7,93.5,6.7,0.8,1.3,143.241638207296,0.0,0.0,1007.6,24.5,34.0,0,0
2016-12-12 19:40:00,7.7,7.7,7.7,93.7,6.7,0.6,1.3,142.834506601032,0.0,0.0,1007.6,24.5,34.0,0,0
2016-12-12 19:45:00,7.7,7.7,7.7,93.0,6.6,0.8,1.8,143.988349104831,0.0,0.0,1007.7,24.4,34.0,0,0
2016-12-12 19:50:00,7.7,7.7,7.7,93.0,6.6,0.7,1.8,141.13281935542,0.0,0.0,1007.8,24.4,34.0,0,0
2016-12-12 19:55:00,7.7,7.7,7.7,93.4,6.7,0.6,1.8,144.28163625497,0.0,0.0,1007.8,24.4,34.0,0,0
2016-12-12 20:00:00,7.7,7.7,7.7,93.7,6.7,0.6,1.8,142.726310097251,0.0,0.0,1007.8,24.4,34.0,0,0
2016-12-12 20:05:00,7.7,7.7,7.7,94.0,6.8,0.6,1.3,102.319364883141,0.0,0.0,1007.8,24.3,34.0,0,0
2016-12-12 20:10:00,7.7,7.7,7.7,94.0,6.8,0.5,1.3,94.6280268772479,0.0,0.0,1007.8,24.3,34.0,0,0
2016-12-12 20:15:00,7.7,7.7,7.7,94.0,6.8,0.3,0.9,101,0.0,0.0,1007.9,24.3,34.0,0,0
2016-12-12 20:20:00,7.7,7.7,7.7,94.0,6.8,0.1,0.9,95.8886061142346,0.0,0.0,1007.9,24.3,34.0,0,0
2016-12-12 20:25:00,7.7,7.7,7.7,94.0,6.8,0.1,0.9,91,0.0,0.0,1007.9,24.3,34.0,0,0
2016-12-12 20:30:00,7.6,7.6,7.6,94.0,6.7,0.2,0.9,91,0.0,0.0,1007.9,24.3,34.0,0,0
2016-12-12 20:35:00,7.6,7.6,7.6,94.0,6.7,0.1,0.9,91,0.0,0.0,1007.9,24.2,34.0,0,0
2016-12-12 20:40:00,7.6,7.6,7.6,94.0,6.7,0.1,0.4,91,0.0,0.0,1008.0,24.2,34.0,0,0
2016-12-12 20:45:00,7.6,7.6,7.6,94.0,6.7,0.1,0.9,135.383495366695,0.0,0.0,1008.0,24.2,34.0,0,0
2016-12-12 20:50:00,7.6,7.6,7.6,94.0,6.7,0.3,1.3,158.040773669679,0.0,0.0,1008.0,24.2,34.0,0,0
2016-12-12 20:55:00,7.7,7.7,7.7,94.0,6.7,0.7,1.3,203.031194132548,0.0,0.0,1007.9,24.2,34.0,0,0
2016-12-12 21:00:00,7.7,7.7,7.7,94.0,6.8,0.7,1.3,201.669406842627,0.0,0.0,1008.0,24.2,34.0,0,0
2016-12-12 21:05:00,7.7,7.7,7.7,94.0,6.8,0.6,1.3,214.607597434179,0.0,0.0,1007.9,24.1,34.0,0,0
2016-12-12 21:10:00,7.7,7.7,7.7,94.0,6.8,0.9,1.3,208.744308280269,0.0,0.0,1008.0,24.1,34.8,0,0
2016-12-12 21:15:00,7.8,7.8,7.8,93.8,6.8,0.7,1.3,208.921087630867,0.0,0.0,1008.0,24.1,35.0,0,0
2016-12-12 21:20:00,7.8,7.8,7.8,93.7,6.8,0.6,1.3,209.697850322893,0.0,0.0,1008.0,24.1,35.0,0,0
2016-12-12 21:25:00,7.8,7.8,7.8,93.8,6.8,0.3,1.3,213,0.0,0.0,1008.0,24.1,35.0,0,0
2016-12-12 21:30:00,7.8,7.8,7.8,94.0,6.9,0.5,0.9,206.50863309801,0.0,0.0,1008.1,24.1,35.0,0,0
2016-12-12 21:35:00,7.8,7.8,7.8,94.0,6.9,0.4,0.9,199.47684096539,0.0,0.0,1008.1,24.1,35.0,0,0
2016-12-12 21:40:00,7.8,7.8,7.8,93.8,6.8,0.2,0.9,211,0.0,0.0,1008.1,24.0,35.0,0,0
2016-12-12 21:45:00,7.8,7.8,7.8,94.0,6.9,0.2,0.9,211,0.0,0.0,1008.1,24.0,35.0,0,0
2016-12-12 21:50:00,7.8,7.8,7.8,94.0,6.9,0.0,0.9,211,0.0,0.0,1008.1,24.0,35.0,0,0
2016-12-12 21:55:00,7.8,7.8,7.8,94.0,6.9,0.0,0.4,211,0.0,0.0,1008.1,24.0,35.0,0,0
2016-12-12 22:00:00,7.8,7.8,7.8,94.0,6.9,0.1,0.4,211,0.0,0.0,1008.2,24.0,35.0,0,0
2016-12-12 22:05:00,7.8,7.8,7.8,94.0,6.9,0.0,0.4,0,0.0,0.0,1008.2,24.0,35.0,0,0
2016-12-12 22:10:00,7.8,7.8,7.8,94.0,6.8,0.1,0.4,211,0.0,0.0,1008.2,24.0,35.0,0,0
2016-12-12 22:15:00,7.7,7.7,7.7,94.0,6.8,0.2,0.9,211,0.0,0.0,1008.2,24.0,35.0,0,0
2016-12-12 22:20:00,7.7,7.7,7.7,94.0,6.8,0.4,0.9,211,0.0,0.0,1008.2,24.0,35.0,0,0
2016-12-12 22:25:00,7.7,7.7,7.7,94.0,6.8,0.4,0.9,211,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 22:30:00,7.7,7.7,7.7,94.0,6.8,0.3,0.9,211,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 22:35:00,7.7,7.7,7.7,94.0,6.8,0.2,0.9,192.997242856724,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 22:40:00,7.7,7.7,7.7,94.0,6.8,0.1,0.9,179,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 22:45:00,7.7,7.7,7.7,94.0,6.8,0.4,0.9,166.192344101518,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 22:50:00,7.7,7.7,7.7,94.0,6.8,0.2,0.9,161,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 22:55:00,7.7,7.7,7.7,94.0,6.8,0.3,0.9,161,0.0,0.0,1008.1,23.9,35.0,0,0
2016-12-12 23:00:00,7.7,7.7,7.7,94.0,6.8,0.3,0.9,161,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:05:00,7.7,7.7,7.7,94.0,6.8,0.4,0.9,161,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:10:00,7.7,7.7,7.7,94.0,6.8,0.3,0.9,161,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:15:00,7.7,7.7,7.7,94.0,6.8,0.0,0.4,161,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:20:00,7.7,7.7,7.7,94.0,6.8,0.0,0.4,0,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:25:00,7.7,7.7,7.7,94.8,7.0,0.0,0.4,161,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:30:00,7.8,7.8,7.8,94.4,6.9,0.0,0.4,0,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:35:00,7.8,7.8,7.8,94.7,7.0,0.1,0.9,161,0.0,0.0,1008.2,23.9,35.0,0,0
2016-12-12 23:40:00,7.8,7.8,7.8,95.0,7.0,0.4,0.9,161.063997347997,0.0,0.0,1008.2,23.8,35.0,0,0
2016-12-12 23:45:00,7.8,7.8,7.8,94.7,7.0,0.3,0.9,162,0.0,0.0,1008.2,23.8,35.0,0,0
2016-12-12 23:50:00,7.8,7.8,7.8,94.6,7.0,0.2,0.9,162,0.0,0.0,1008.2,23.8,35.0,0,0
2016-12-12 23:55:00,7.8,7.8,7.8,95.0,7.1,0.1,0.4,162,0.0,0.0,1008.2,23.8,35.0,0,0
