Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-08 11:10:00,49.4446666666667,46.677583915677,49.4446666666667,77.1,42.5729849943467,7.42666666666667,19,266.233812540168,0,0,29.1186800000001,100.173333333333,-0.0002962509850753,0.483333333333333,72.1000000000002,38
2018-12-08 11:15:00,49.496644295302,46.1329218601393,49.496644295302,76.4630872483222,42.407328462447,9.09395973154362,25,258.746855325892,0,0,29.1162013422818,89.503355704698,-0.000303679116097673,0.384563758389262,72.1000000000002,38
2018-12-08 11:20:00,49.4827814569536,45.7943239284558,49.4827814569536,76,42.2365426786481,9.73509933774835,25,271.746469246089,0,0,29.1122450331126,125.788079470199,-0.000283901487089523,0.568874172185431,72.1000000000002,38
2018-12-08 11:25:00,49.5208053691276,46.798131754152,49.5208053691276,76,42.2733392132081,7.07382550335571,25,274.57000656856,0,0,29.1090134228187,172.791946308725,-0.000261681481172746,0.616107382550334,72.1000000000002,38
2018-12-08 11:30:00,49.6590604026844,46.4279250513347,49.6590604026844,76,42.4071306385424,8.78523489932886,25,261.591455941451,0,0,29.1074832214765,190.288590604027,-0.000267140513353108,0.634899328859059,72.1000000000002,38
2018-12-08 11:35:00,49.6999999999999,46.542732043939,49.6999999999999,75.3959731543624,42.2389046301813,8.41610738255034,25,260.943425368317,0,0,29.1020805369127,138.557046979866,-0.000285470900431312,0.685234899328858,72.1000000000002,38
2018-12-08 11:40:00,49.7093333333333,47.6306436740399,49.7093333333333,75,42.1116692660577,6.06,23,262.584663014218,0,0,29.1037866666666,168.586666666667,-0.000283457299886035,0.760666666666667,72.1000000000002,38
2018-12-08 11:45:00,49.8167785234899,46.8819015476785,49.8167785234899,75,42.2154809977254,7.81879194630873,18,245.822594994142,0,0,29.0984496644295,185.751677852349,-0.000313324254181276,0.689932885906039,72.1000000000002,38
2018-12-08 11:50:00,49.9039999999999,47.1798663833521,49.9039999999999,75,42.2997523982469,7.82666666666667,22,246.570226174023,0,0,29.0936533333333,173.553333333333,-0.00032450069515876,0.778666666666667,72.1000000000002,38
2018-12-08 11:55:00,49.952,48.249239136306,49.952,74.66,42.2276285796557,8.55333333333333,28,251.376793815478,0,0,29.0898533333333,188.48,-0.000327839217174436,0.792000000000001,72.1000000000002,38
2018-12-08 12:00:00,50.0275167785236,50.0275167785236,50.0275167785236,75,42.4190903742895,7.85906040268456,28,257.179512625854,0,0,29.0893959731544,185.41610738255,-0.000344272247578081,0.781208053691274,72.1000000000002,38
2018-12-08 12:05:00,50.1000000000001,50.1000000000001,50.1000000000001,75,42.4891209369027,8.32666666666667,24,240.586204332263,0,0,29.0878,182.52,-0.000369537645655285,0.669333333333332,72.1000000000002,38
2018-12-08 12:10:00,50.1000000000001,50.1000000000001,50.1000000000001,75,42.4891209369027,8.95333333333333,25,258.679456466799,0,0,29.0873866666666,184.446666666667,-0.000394532806982428,0.754666666666665,72.2586666666666,38
2018-12-08 12:15:00,50.1000000000001,50.1000000000001,50.1000000000001,74.248322147651,42.2269511947072,10.7919463087248,25,251.994325460926,0,0,29.0862483221476,180.328859060403,-0.000428045599022513,0.76241610738255,72.2999999999999,38
2018-12-08 12:20:00,50.0624161073826,50.0624161073826,50.0624161073826,74,42.1040871594672,10.2281879194631,23,265.967262898744,0,0,29.0828456375838,180.44966442953,-0.000442462703703614,0.657046979865772,72.2999999999999,38
2018-12-08 12:25:00,50.0139072847683,50.0139072847683,50.0139072847683,74,42.0572943030905,7.28476821192053,23,256.304670795397,0,0,29.0769205298013,181.741721854305,-0.000432140644814134,0.654966887417218,72.2999999999999,37.4105960264901
2018-12-08 12:30:00,50.1147651006712,50.1147651006712,50.1147651006712,74,42.1545842291161,7.51677852348993,23,247.943626044714,0,0,29.0720268456376,182.03355704698,-0.000434640749376887,0.736241610738255,72.2999999999999,37.2013422818792
2018-12-08 12:35:00,50.2529801324504,50.2529801324504,50.2529801324504,73.5298013245033,42.1218066971456,8.73509933774835,22,253.049225820601,0,0,29.0704105960265,179.278145695364,-0.000453330156796119,0.785430463576161,72.2999999999999,37
2018-12-08 12:40:00,50.3000000000001,50.3000000000001,50.3000000000001,72.5570469798658,41.8216116069665,7.95973154362416,22,244.614724204671,0,0,29.065644295302,178.744966442953,-0.000445896228645068,0.686577181208053,72.2999999999999,37
2018-12-08 12:45:00,50.3657718120804,50.3657718120804,50.3657718120804,72,41.6856709487099,6.12080536912752,18,252.933983816065,0,0,29.0615100671141,178.986577181208,-0.000441922919180699,0.802684563758389,72.2999999999999,37
2018-12-08 12:50:00,50.4033557046979,50.4033557046979,50.4033557046979,72,41.7218069007992,9.15436241610738,22,238.888773996829,0,0,29.0563154362416,183.677852348993,-0.000450819877412663,0.688590604026845,72.2999999999999,37
2018-12-08 12:55:00,50.4570469798658,50.4570469798658,50.4570469798658,72,41.7734292796084,6.53691275167785,22,264.149184311753,0,0,29.0532550335571,161.644295302013,-0.000446874660914609,0.627516778523489,72.2999999999999,37
2018-12-08 13:00:00,50.3791946308725,50.3791946308725,50.3791946308725,72,41.6985765715419,7.00671140939597,16,244.165885551306,0,0,29.0603087248322,50.7718120805369,-0.000444334770697769,0.146979865771812,72.2999999999999,37
2018-12-08 13:05:00,50.0026845637583,48.9351957843791,50.0026845637583,72.1543624161074,41.3916374398828,7.63758389261745,19,247.62052427307,0,0,29.0649932885906,31.0335570469799,-0.000402679263014345,0,72.2999999999999,37
2018-12-08 13:10:00,49.5543624161073,45.713264414802,49.5543624161073,73.4765100671141,41.4295995335635,9.89261744966443,20,239.453128755382,0,0,29.0673959731543,35.0268456375839,-0.000351312184467369,0.0161073825503356,72.2999999999999,37
2018-12-08 13:15:00,49.2342281879195,46.1534747503007,49.2342281879195,75.7986577181208,41.923960744487,7.81879194630873,20,254.355563875982,0,0,29.0646241610738,67.993288590604,-0.000300281342064405,0.189261744966443,72.1013422818794,37
2018-12-08 13:20:00,48.8691275167786,46.8236078716972,48.8691275167786,78.8456375838926,42.5963526065113,5.59060402684564,18,242.778798785011,0,0,29.0604093959731,81.5436241610738,-0.000270368162119075,0.213422818791946,72.1000000000002,37
2018-12-08 13:25:00,48.5724832214765,45.6328127245022,48.5724832214765,80.7986577181208,42.9447817427112,7.24161073825503,21,231.509890965273,0,0,29.0610536912752,121.959731543624,-0.000244339874224998,0.543624161073825,72.1791946308724,37
2018-12-08 13:30:00,48.3576158940398,45.9186284452361,48.3576158940398,82.0264900662252,43.1287829712008,6.17218543046358,21,256.674832972003,0,0,29.0489801324503,176.655629139073,-0.000226495182045958,0.4841059602649,72.2999999999999,37
2018-12-08 13:35:00,48.3577181208053,45.5651826565298,48.3577181208053,83,43.4368497573548,7.00671140939597,16,242.277946818543,0,0,29.044067114094,151.604026845638,-0.000235403710518067,0.547651006711409,72.3395973154362,37
2018-12-08 13:40:00,48.3006711409397,45.9026392682351,48.3006711409397,83.496644295302,43.536471445171,5.94630872483222,16,238.079414490008,0,0,29.0413825503356,96.8724832214765,-0.000230270929571424,0.499328859060402,72.3999999999998,37
2018-12-08 13:45:00,48.1562913907286,45.1110123208339,48.1562913907286,84.2980132450331,43.6447826317204,7.36423841059603,16,228.876280886672,0,0,29.0412185430464,67.5364238410596,-0.000201611035229802,0.552317880794702,72.3999999999998,37
2018-12-08 13:50:00,47.9393333333332,45.2475225980288,47.9393333333332,85.1,43.6798529602225,6.5,16,230.070479308139,0,0,29.0390666666667,109,-0.000165410862483156,0.559333333333334,72.3999999999998,37
2018-12-08 13:55:00,47.8389261744968,44.8704042334142,47.8389261744968,86,43.8566213647884,6.98657718120805,15,231.367754037515,0,0,29.0320671140939,81.1342281879195,-0.000147462760918873,0.822147651006712,72.3999999999998,37
2018-12-08 14:00:00,47.6785234899329,44.03849979713,47.6785234899329,86,43.6990845270464,8.14093959731544,16,224.790133682904,0,0,29.0248859060404,98.7651006711409,-0.000160478394825077,0.589932885906041,72.3999999999998,37
2018-12-08 14:05:00,47.6000000000001,45.5639210423944,47.6000000000001,86.88,43.8880718698562,5.28666666666667,16,224.978820932669,0,0,29.0184799999999,112.306666666667,-0.000185899021310753,0.43,72.3999999999998,37
2018-12-08 14:10:00,47.6000000000001,44.991807110478,47.6000000000001,87,43.924359348016,6.24161073825503,13,224.186173411195,0,0,29.0152147651007,88.9798657718121,-0.000232381994445074,0.37986577181208,72.3999999999998,37
2018-12-08 14:15:00,47.6000000000001,45.0945871664293,47.6000000000001,87,43.924359348016,5.93959731543624,13,223.729084392169,0,0,29.0118926174497,62.0872483221477,-0.000249874220827922,0.391275167785235,72.3999999999998,37.7986577181208
2018-12-08 14:20:00,47.6000000000001,45.3818347682704,47.6000000000001,87.6375838926175,44.1152194088383,5.45637583892617,11,223.005789713843,0,0,29.0054161073826,63.2080536912752,-0.000245010374638745,0.46241610738255,72.3999999999998,38
2018-12-08 14:25:00,47.5433333333333,44.0924849895299,47.5433333333333,88,44.1679011039492,7.56666666666667,14,229.852958381327,0,0,29.0022666666667,44.5333333333333,-0.000231817308213638,0.122666666666667,72.3999999999998,38
2018-12-08 14:30:00,47.4286666666665,45.1566045415217,47.4286666666665,88,44.0549733894387,5.44666666666667,14,225.423827996275,0,0,28.9966533333333,27.6266666666667,-0.000183752322630054,0,72.3999999999998,38
2018-12-08 14:35:00,47.3580000000001,44.8021558721862,47.3580000000001,88.9,44.2518142525742,5.94,13,220.148730147634,0,0,28.9930533333333,21.56,-0.000143811077693217,0,72.3406666666666,38
2018-12-08 14:40:00,47.2677852348993,44.6832782102222,47.2677852348993,89,44.1924576591744,6.06040268456376,13,228.211976454215,0,0,28.9925838926174,18.5436241610738,-0.000120512507925165,0,72.2999999999999,38
2018-12-08 14:45:00,47.1999999999999,44.3188768111727,47.1999999999999,89,44.1256099876073,6.3489932885906,13,225.699755914812,0,0,28.9904496644295,15.6510067114094,-0.000107213373474004,0,72.2999999999999,38
2018-12-08 14:50:00,47.1999999999999,44.135828458409,47.1999999999999,89.8322147651007,44.369384815648,6.77852348993289,13,220.793050426578,0,0,28.9874295302013,11.0604026845638,-0.0000762923034577873,0,72.2999999999999,38
2018-12-08 14:55:00,47.2315436241611,45.1692934579032,47.2315436241611,90,44.4496817369868,5.06040268456376,13,226.005350671869,0,0,28.9842348993289,13.2751677852349,-0.0000536827031209881,0,72.2999999999999,38
2018-12-08 15:00:00,47.3355704697986,43.7637772798887,47.3355704697986,90,44.5524063061961,7.87919463087248,15,227.129204880369,0,0,28.9861208053691,11.1879194630872,-0.0000294890184853832,0,72.2999999999999,38
2018-12-08 15:05:00,47.4469798657719,44.7393090436278,47.4469798657719,90,44.6624206694946,6.51006711409396,15,228.838747272673,0,0,28.9897986577181,8.38255033557047,0.00000879485261738906,0,72.2999999999999,38
2018-12-08 15:10:00,47.6335570469798,44.1450537685618,47.6335570469798,90,44.8466608009152,8.09395973154362,16,226.516898387153,0.00787401575000013,0,28.9921476510067,2.01342281879195,0.0000374264503146752,0,72.2208053691277,38
2018-12-08 15:15:00,47.7866666666668,44.9045319638228,47.7866666666668,90,44.997851884043,6.70666666666667,16,232.286778139649,0.0157480314999998,0.134698162763333,28.9898799999999,0,0.0000580845374807645,0,72.1000000000002,38
2018-12-08 15:20:00,47.8906040268455,44.2088081900879,47.8906040268455,90.510067114094,45.2489067805014,8.42281879194631,18,226.231123480323,0.0157480315,0.18823653759396,28.9784966442953,0,0.0000796710249092352,0,72.1000000000002,38
2018-12-08 15:25:00,47.8966442953019,44.5311333355315,47.8966442953019,91,45.3974285482117,7.70469798657718,18,228.842653461763,0,0.112931353407718,28.9766040268457,1.74496644295302,0.0000939446454246366,0,72.1000000000002,38
2018-12-08 15:30:00,47.8691275167785,44.84700432229,47.8691275167785,91,45.3702208109785,6.85906040268456,16,226.4426950877,0,0.0611953707281878,28.9752416107382,0,0.0000992071113393919,0,72.1000000000002,38
2018-12-08 15:35:00,47.8959999999999,44.9983604153385,47.8959999999999,91,45.3967914889984,6.94666666666667,17,225.918779874572,0,0.0365879265183333,28.9648266666667,0.966666666666667,0.000106311975356073,0,72.1000000000002,38
2018-12-08 15:40:00,47.8999999999999,45.2237512385371,47.8999999999999,90.5933333333333,45.2824139397126,6.34666666666667,17,235.626037088171,0,0.00986876640666667,28.9581866666667,6.36,0.000112308092949899,0,72.1000000000002,38
2018-12-08 15:45:00,47.9470198675497,45.5678505976287,47.9470198675497,90,45.1561950655055,5.88079470198676,13,240.332975799919,0,0,28.9558476821192,4.31788079470199,0.000112830321893336,0,72.1000000000002,38
2018-12-08 15:50:00,48.0590604026847,46.4772348807462,48.0590604026847,89.6442953020134,45.1622484245351,4.57718120805369,13,234.99010526434,0,0,28.954167785235,0,0.000114585618092845,0,72.1000000000002,38
2018-12-08 15:55:00,48.159731543624,45.5580462242944,48.159731543624,89,45.0720543389764,6.22818791946309,18,233.871216661509,0,0,28.9535838926175,0,0.000120378789115148,0,72.1000000000002,38
2018-12-08 16:00:00,48.303355704698,46.6240822546529,48.303355704698,89,45.2136876179389,4.85906040268456,18,245.291590322015,0,0,28.9572214765101,0,0.000126350481140702,0,72.1000000000002,38
2018-12-08 16:05:00,48.4751677852349,46.1014478287419,48.4751677852349,89,45.3831172593617,6.00671140939597,13,255.369414352367,0,0,28.9567852348993,0,0.000129597021001696,0,72.1000000000002,38
2018-12-08 16:10:00,48.6382550335569,45.9376331860902,48.6382550335569,88.2281879194631,45.3141172876658,6.85234899328859,18,253.023740933184,0,0,28.9555906040269,0,0.000130671786761017,0,72.1000000000002,38
2018-12-08 16:15:00,48.7993288590604,45.867632098718,48.7993288590604,87.5973154362416,45.2835990526543,7.26174496644295,18,258.046166835357,0,0,28.9554295302013,0,0.000133371813305628,0,72.1000000000002,38
2018-12-08 16:20:00,48.9946308724833,46.4965332826918,48.9946308724833,86.7919463087248,45.2326050402334,6.53691275167785,16,260.912386614124,0,0,28.9552013422819,0,0.00013547566686842,0,72.0208053691274,38
2018-12-08 16:25:00,49.1550335570469,46.7039604658774,49.1550335570469,86,45.1491755916366,6.61744966442953,18,266.974078159232,0,0,28.9585503355705,0,0.000138769885905871,0,71.8999999999998,38
2018-12-08 16:30:00,49.1999999999999,46.151510412822,49.1999999999999,85.8456375838926,45.1458392179442,7.79865771812081,16,297.563934951558,0,0,28.9615906040269,0,0.000141452137304515,0,71.8999999999998,38
2018-12-08 16:35:00,49.1346666666668,46.9913402018497,49.1346666666668,84.7,44.7283438678618,5.72,16,287.876673146202,0,0,28.9586266666666,0,0.000143636955707547,0,71.8999999999998,38
2018-12-08 16:40:00,48.9469798657718,45.5990587111094,48.9469798657718,83.2080536912752,44.0784337568429,8.22818791946309,17,291.98918469139,0,0,28.9609060402685,0,0.000151162662478912,0,71.8999999999998,38
2018-12-08 16:45:00,48.6174496644295,44.8939594412409,48.6174496644295,84.0201342281879,44.0096006166293,8.83892617449664,17,310.414052938535,0.0236220472499999,0.130211911463087,28.9705033557047,0,0.000158902589133739,0,71.8999999999998,38
2018-12-08 16:50:00,47.8606666666667,44.007434274046,47.8606666666667,85,43.5721060070564,9.72666666666667,21,299.612220603442,0.0472440945000001,0.593753280988334,28.9702533333333,0,0.000161755044176749,0,71.8999999999998,38
2018-12-08 16:55:00,46.7446666666666,42.4582281581594,46.7446666666666,85.9133333333333,42.7546318428983,9.72666666666667,27,280.587215265058,0.0629921259999999,0.915433071095001,28.9653333333333,0,0.000161945050634614,0,71.8206666666666,38
2018-12-08 17:00:00,46.2328859060401,42.9201058760334,46.2328859060401,87.8657718120805,42.8368103675986,7.06040268456376,27,251.407367518823,0.00787401575000013,0.181208053736577,28.9607785234899,0,0.0001611653767048,0,71.7999999999999,38
2018-12-08 17:05:00,46.2832214765102,43.5491983963476,46.2832214765102,89.3221476510067,43.3154857383546,5.98657718120805,19,249.833366363681,0.00787401574999991,0.0815938276375842,28.954322147651,0,0.000163011296970709,0,71.7999999999999,38
2018-12-08 17:10:00,46.4513333333334,43.6815373224618,46.4513333333334,90,43.6792289485507,6.48666666666667,18,248.647685246811,0,0.0700787401749999,28.9492266666666,0,0.00015947462981055,0,71.7999999999999,38
2018-12-08 17:15:00,46.6402684563757,45.5713219117806,46.6402684563757,89.8322147651007,43.8167700410923,3.64429530201342,18,257.702253093115,0,0.0482481636224833,28.9482013422818,0,0.000157267366359851,0,71.6402684563761,38
2018-12-08 17:20:00,46.7751677852349,43.8089081236817,46.7751677852349,89.751677852349,43.9263846100886,7.07382550335571,19,260.590570226014,0,0.0300163821879195,28.9470268456375,0,0.000156863085649586,0,71.6000000000002,38
2018-12-08 17:25:00,47.0006666666668,45.3617124510485,47.0006666666668,89,43.9290327023135,4.6,19,257.993097500648,0,0,28.9456266666667,0,0.000156927753287385,0,71.6000000000002,38
2018-12-08 17:30:00,47.1604026845636,44.9905207578049,47.1604026845636,88.9731543624161,44.0786183084558,5.51006711409396,17,264.244267812762,0,0,28.9435838926174,0,0.000156331386458865,0,71.6000000000002,38
2018-12-08 17:35:00,47.1999999999999,44.5718819659052,47.1999999999999,88,43.8297732101819,6.41610738255034,18,270.98261714136,0,0,28.9437919463088,0,0.000155911160264067,0,71.6000000000002,38
2018-12-08 17:40:00,47.2214765100671,44.4845590691594,47.2214765100671,87.510067114094,43.7044969213462,6.38926174496644,18,274.935865185173,0,0,28.9473557046979,0,0.000152382467522845,0,71.6000000000002,38
2018-12-08 17:45:00,47.2346666666666,45.2445730624399,47.2346666666666,86.88,43.5288319797009,5.44,19,247.729148176537,0,0,28.9490133333333,0,0.000147591981881892,0,71.6000000000002,38
2018-12-08 17:50:00,47.1999999999999,44.6174762721245,47.1999999999999,86,43.2291046913206,6.24,19,254.71754057425,0,0,28.9515466666668,0,0.000143342811650894,0,71.4013333333331,38
2018-12-08 17:55:00,47.1154362416109,45.571433667212,47.1154362416109,85.0671140939597,42.8616685721396,4.35570469798658,18,291.721651215154,0,0,28.9573087248322,0,0.000142801036415895,0,71.3999999999998,38.1946308724832
2018-12-08 18:00:00,47.0273333333333,44.0871179443229,47.0273333333333,85,42.7547901143936,6.66666666666667,15,274.467820569576,0,0,28.96064,0,0.000145214530304566,0,71.3999999999998,38.8
2018-12-08 18:05:00,47.0417218543048,43.438027824716,47.0417218543048,85,42.7689023477844,8.20529801324503,16,278.332957993681,0,0,28.961761589404,0,0.000145693068715173,0,71.3999999999998,38.6026490066225
2018-12-08 18:10:00,47.1637583892616,44.4530021445435,47.1637583892616,85,42.8885952715517,6.1744966442953,16,277.652637331856,0,0,28.9620134228188,0,0.000146592795807211,0,71.3999999999998,38.8053691275168
2018-12-08 18:15:00,47.268456375839,44.100654989392,47.268456375839,85,42.9912821133617,7.55704697986577,22,279.10758454037,0,0,28.9629597315436,0,0.00014728414945795,0,71.3999999999998,39
2018-12-08 18:20:00,47.3865771812079,45.9379188674462,47.3865771812079,85,43.10713339027,4.30201342281879,22,279.775412283908,0,0,28.9620402684564,0,0.000149852608757187,0,71.3999999999998,39
2018-12-08 18:25:00,47.4630872483222,45.4483078849317,47.4630872483222,85,43.1821730650542,5.04697986577181,11,280.280933068965,0,0,28.9636241610738,0,0.000150137754895682,0,71.3999999999998,39
2018-12-08 18:30:00,47.5711409395974,44.097299506463,47.5711409395974,85,43.288149764662,7.77852348993289,15,280.509173714953,0,0,28.9629731543624,0,0.000152983077691214,0,71.3999999999998,39
2018-12-08 18:35:00,47.6892617449663,44.7189008792272,47.6892617449663,85,43.4039995160337,7.10738255033557,18,274.030292976692,0,0,28.9612617449664,0,0.000154796208364097,0,71.3610738255034,39
2018-12-08 18:40:00,47.6744966442953,44.0600752472365,47.6744966442953,85.8791946308725,43.6582059541298,8.21476510067114,21,282.446398116949,0,0,28.9556510067115,0,0.000156947178441045,0,71.2000000000001,39
2018-12-08 18:45:00,47.6000000000001,44.0163914456503,47.6000000000001,86,43.6219636966843,8.06711409395973,21,272.825313748479,0,0,28.9534563758389,0,0.000160034858227569,0,71.2000000000001,39
2018-12-08 18:50:00,47.6261744966443,44.0877012126568,47.6261744966443,85.6912751677852,43.5533165092849,8.25503355704698,18,279.065162471839,0,0,28.9525704697987,0,0.000160382180885215,0,71.2000000000001,39
2018-12-08 18:55:00,47.7691275167787,44.0034506902355,47.7691275167787,85,43.4823293669306,8.79194630872483,18,280.720775136651,0,0,28.9486040268456,0,0.000161098824101178,0,71.2000000000001,39
2018-12-08 19:00:00,47.8973333333333,44.1360004938667,47.8973333333333,84.06,43.3175040457394,8.90666666666667,23,281.128170527527,0,0,28.9470133333333,0,0.000161647513819005,0,71.2000000000001,39
2018-12-08 19:05:00,48.0740000000001,44.4294186160109,48.0740000000001,83.08,43.1843811616378,8.69333333333333,23,271.068242252592,0,0,28.9431066666666,0,0.00016523940596094,0,71.2000000000001,39
2018-12-08 19:10:00,48.1880794701986,44.6111058971067,48.1880794701986,83,43.2709480017584,8.70860927152318,22,288.970855063502,0,0,28.9415562913907,0,0.000169464460743241,0,71.2000000000001,39
2018-12-08 19:15:00,48.1999999999999,44.3819511040019,48.1999999999999,82.6442953020134,43.1701596666524,9.30201342281879,25,265.42497947094,0,0,28.9412348993288,0,0.000170407740841042,0,71.2000000000001,39
2018-12-08 19:20:00,48.1999999999999,44.1244998581717,48.1999999999999,81.6711409395973,42.861400151535,9.85234899328859,25,270.419492685182,0,0,28.941033557047,0,0.000172804448565947,0,71.2000000000001,39
2018-12-08 19:25:00,48.2174496644295,44.0639511395556,48.2174496644295,81,42.6639607401077,10.006711409396,23,270.442301160114,0,0,28.9385973154362,0,0.000177362312486308,0,71.2000000000001,39
2018-12-08 19:30:00,48.2879194630873,45.213539857488,48.2879194630873,81,42.7326788886962,7.45637583892617,23,268.500888951435,0,0,28.9371275167786,0,0.000180295410855876,0,71.140268456376,39
2018-12-08 19:35:00,48.2442953020133,45.2936658015927,48.2442953020133,81.6845637583893,42.9085960058241,7.61073825503356,25,266.976421871271,0,0,28.938812080537,0,0.000180538830975724,0,71.1000000000002,39
2018-12-08 19:40:00,48.0718120805369,45.4274324947325,48.0718120805369,83.5771812080537,43.3376319504283,6.77181208053691,25,275.490951288974,0.00787401575000013,0,28.9368255033557,0,0.000180405266382321,0,71.1000000000002,39
2018-12-08 19:45:00,47.7986577181208,44.3546190990934,47.7986577181208,84.7248322147651,43.4262352864199,7.94630872483222,20,276.17002822623,0,0,28.9368053691276,0,0.000181223022205207,0,71.1000000000002,39
2018-12-08 19:50:00,47.6046979865773,44.384900456144,47.6046979865773,85,43.3210617141213,7.56375838926174,20,267.417261635787,0,0,28.9369865771812,0,0.000183788894283279,0,71.1000000000002,39
2018-12-08 19:55:00,47.6000000000001,43.4713703856854,47.6000000000001,84.503355704698,43.1631433419486,9.49664429530201,21,275.688577857466,0,0,28.9381610738255,0,0.000183185124299084,0,71.1000000000002,38.7986577181208
2018-12-08 20:00:00,47.6033557046981,43.8491996550201,47.6033557046981,84,43.0110474160385,8.71140939597315,21,267.185236384813,0,0,28.9406174496644,0,0.000183321044166575,0,71.1000000000002,38.5973154362416
2018-12-08 20:05:00,47.6919999999999,43.7125027598958,47.6919999999999,83.04,42.7982699633133,9.15333333333333,23,270.753795883119,0,0,28.9398133333333,0,0.000183325458964168,0,71.1000000000002,38.0133333333333
2018-12-08 20:10:00,47.7449664429531,43.8905886692374,47.7449664429531,83,42.8375893707275,9.02684563758389,23,270.743994960987,0,0,28.9421476510068,0,0.000183433811069031,0,71.1000000000002,38
2018-12-08 20:15:00,47.8806666666666,44.6620594963244,47.8806666666666,82.26,42.7366755228725,8.14,21,269.375711327971,0,0,28.9451866666667,0,0.00018336682945458,0,71.1000000000002,38
2018-12-08 20:20:00,47.9586666666667,44.7986949396157,47.9586666666667,82,42.7308033578335,7.47333333333333,21,276.555509788133,0,0,28.9487466666667,0,0.000182945596871407,0,71.1000000000002,38
2018-12-08 20:25:00,48,44.9317427639709,48,82,42.7711686911846,7.46308724832215,20,260.830959066219,0,0,28.9497516778523,0,0.000182308113091926,0,71.1000000000002,38
2018-12-08 20:30:00,48,44.9072500962659,48,81.6778523489933,42.6683217097502,7.26174496644295,18,274.847966514091,0,0,28.9531543624161,0,0.00017986821891529,0,71.1000000000002,38
2018-12-08 20:35:00,48,45.0396008196445,48,81,42.451914519648,7.3489932885906,19,271.803716831792,0,0,28.9550134228188,0,0.000179423530296835,0,71.1000000000002,38
2018-12-08 20:40:00,47.996644295302,45.4714124183131,47.996644295302,81,42.4486421715667,6.3489932885906,19,258.289545774322,0,0,28.9547852348994,0,0.00018170817865006,0,71.1000000000002,38
2018-12-08 20:45:00,47.996644295302,44.9806564590266,47.996644295302,81.5906040268456,42.6371902026843,7.77181208053691,21,259.153196837684,0,0,28.9567651006711,0,0.00018130217230779,0,71.0610738255034,38
2018-12-08 20:50:00,47.9167785234898,45.8208981296988,47.9167785234898,82,42.6898962079272,5.46308724832215,21,265.338438045997,0,0,28.9564093959732,0,0.000183009843143805,0,70.8999999999998,38
2018-12-08 20:55:00,47.8473333333334,45.0762899540176,47.8473333333334,82,42.6220771062743,6.65333333333333,15,277.019512488665,0,0,28.9574133333333,0,0.00018356323852494,0,70.8999999999998,38
2018-12-08 21:00:00,47.7872483221477,45.5684064387169,47.7872483221477,82,42.5633988696845,5.95302013422819,21,274.678727712245,0,0,28.9569731543624,0,0.000186229868687075,0,70.8999999999998,38
2018-12-08 21:05:00,47.7067114093959,44.5130731030989,47.7067114093959,82,42.4847472444483,7.51677852348993,21,275.623950501508,0,0,28.9556510067115,0,0.000185441328173978,0,70.8999999999998,38
2018-12-08 21:10:00,47.7664429530202,44.3331965382871,47.7664429530202,82,42.5430805331652,8.08724832214765,20,271.744679720499,0,0,28.9569395973154,0,0.000187190983452488,0,70.8999999999998,38
2018-12-08 21:15:00,47.8186666666667,44.9427959647742,47.8186666666667,82,42.59408164583,7.02666666666667,20,271.550007010831,0,0,28.9573466666667,0,0.000187987225444008,0,70.8999999999998,38
2018-12-08 21:20:00,47.886577181208,44.6687460685021,47.886577181208,82,42.6604020920018,7.75167785234899,16,271.123745930276,0,0,28.9590134228188,0,0.000187829917134393,0,70.8999999999998,38
2018-12-08 21:25:00,47.8999999999999,45.1764337528105,47.8999999999999,82,42.6735106266253,6.57333333333333,17,261.922422951492,0,0,28.9598133333334,0,0.00018793164664315,0,70.8999999999998,38
2018-12-08 21:30:00,47.8892617449664,45.5316743556959,47.8892617449664,82,42.6630237989265,6.03355704697987,16,275.723761394033,0,0,28.9572483221477,0,0.000187688415332512,0,70.8999999999998,38
2018-12-08 21:35:00,47.8513333333333,44.8300051160787,47.8513333333333,82,42.625983449592,7.04,16,272.792967483722,0,0,28.9574,0,0.000187211091844787,0,70.8999999999998,38
2018-12-08 21:40:00,47.8999999999999,45.4057323372471,47.8999999999999,82,42.6735106266253,6.20805369127517,21,272.264880855666,0,0,28.9575973154363,0,0.000185609270686544,0,70.8999999999998,38
2018-12-08 21:45:00,47.8999999999999,46.0098880685176,47.8999999999999,82.2885906040269,42.7646188629134,5.07382550335571,21,267.872278488036,0,0,28.9575838926174,0,0.00018363546889898,0,70.8999999999998,38
2018-12-08 21:50:00,47.8706666666667,45.9902330063695,47.8706666666667,83,42.9605234861299,5.06,12,258.620995845147,0,0,28.9599866666667,0,0.000182584823490665,0,70.8999999999998,38
2018-12-08 21:55:00,47.8194630872484,44.9147572778359,47.8194630872484,83,42.9104467813312,7.01342281879195,16,268.82174954686,0,0,28.9657248322147,0,0.000179889479943248,0,70.8999999999998,38
2018-12-08 22:00:00,47.9275167785235,44.1942766657083,47.9275167785235,83,43.0161223217784,8.71812080536913,22,256.581024446292,0,0,28.9680939597315,0,0.000180234920265233,0,70.8999999999998,38
