Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-10 15:30:00,13.2,13.2,13.2,82.6,10.3,5.6,12.1,200.309379490939,0.0,0.0,983.1,23.8,39.0,0,0
2019-12-10 15:35:00,13.3,13.3,13.3,82.0,10.3,5.0,10.7,194.083136369802,0.0,0.0,982.8,23.8,39.0,0,0
2019-12-10 15:40:00,13.3,13.3,13.3,82.3,10.4,5.3,13.9,199.296934275909,0.0,0.0,982.9,23.8,39.0,0,0
2019-12-10 15:45:00,13.2,13.2,13.2,83.1,10.4,5.1,13.9,203.830508306602,0.0,0.0,982.8,23.8,39.0,0,0
2019-12-10 15:50:00,13.1,13.1,13.1,84.3,10.5,4.4,9.8,201.96444900126,0.0,0.0,982.8,23.7,39.0,0,0
2019-12-10 15:55:00,13.1,13.1,13.1,85.0,10.6,5.3,13.4,202.703899360453,0.0,0.0,982.5,23.7,39.0,0,0
2019-12-10 16:00:00,13.1,13.1,13.1,85.0,10.6,4.9,13.4,202.410472390946,0.0,0.0,982.4,23.7,39.0,0,0
2019-12-10 16:05:00,13.0,13.0,13.0,85.0,10.6,4.1,10.3,211.886099254667,0.0,0.0,982.3,23.7,39.0,0,0
2019-12-10 16:10:00,13.0,13.0,13.0,85.2,10.6,4.3,9.8,194.737804261346,0.0,0.0,982.2,23.7,39.0,0,0
2019-12-10 16:15:00,13.0,13.0,13.0,85.7,10.7,5.7,10.3,199.769959763765,0.0,0.0,982.1,23.6,39.2,0,0
2019-12-10 16:20:00,13.0,13.0,13.0,85.0,10.6,5.2,11.2,199.048172779956,0.0,0.0,982.0,23.6,39.8,0,0
2019-12-10 16:25:00,13.1,13.1,13.1,85.0,10.6,4.5,11.2,198.544880272138,0.0,0.0,982.0,23.7,39.0,0,0
2019-12-10 16:30:00,13.1,13.1,13.1,85.0,10.6,4.8,10.3,203.70025172808,0.0,0.0,981.9,23.7,39.6,0,0
2019-12-10 16:35:00,13.1,13.1,13.1,85.0,10.7,5.0,11.2,199.339307795025,0.0,0.0,981.6,23.7,39.4,0,0
2019-12-10 16:40:00,13.2,13.2,13.2,85.0,10.7,4.8,11.6,200.389950872689,0.0,0.0,981.6,23.8,39.2,0,0
2019-12-10 16:45:00,13.2,13.2,13.2,85.0,10.8,6.0,13.9,208.478597856539,0.0,0.0,981.4,23.8,39.0,0,0
2019-12-10 16:50:00,13.3,13.3,13.3,85.3,10.9,5.3,13.9,205.308495403467,0.0,0.0,981.3,23.8,39.2,0,0
2019-12-10 16:55:00,13.2,13.2,13.2,86.0,11.0,5.4,12.5,208.21214725228,0.0,0.0,981.2,23.8,40.0,0,0
2019-12-10 17:00:00,13.2,13.2,13.2,86.0,10.9,4.4,10.7,211.196341159653,0.0,0.0,981.0,23.8,40.0,0,0
2019-12-10 17:05:00,13.2,13.2,13.2,86.6,11.0,5.3,10.7,204.762344435487,0.0,0.0,981.0,23.8,40.0,0,0
2019-12-10 17:10:00,13.2,13.2,13.2,87.0,11.0,4.7,11.6,212.407387860205,0.0,0.0,981.2,23.8,40.0,0,0
2019-12-10 17:15:00,13.2,13.2,13.2,87.0,11.0,4.6,11.6,221.2276667942,0.0,0.0,981.4,23.8,40.0,0,0
2019-12-10 17:20:00,12.8,12.8,12.8,84.1,10.2,5.2,13.0,273.221426859772,0.0,0.0,982.9,23.8,40.0,0,0
2019-12-10 17:25:00,11.4,11.4,11.4,81.8,8.4,3.5,13.0,257.670664224762,0.0,0.0,983.1,23.8,40.0,0,0
2019-12-10 17:30:00,10.3,10.3,10.3,84.1,7.7,3.2,10.3,257.346989286501,0.0,0.0,983.2,23.8,40.0,0,0
2019-12-10 17:35:00,9.8,8.5,9.8,85.6,7.5,2.8,8.5,273.883863240964,0.0,0.0,983.3,23.7,40.0,0,0
2019-12-10 17:40:00,9.4,7.2,9.4,86.9,7.3,4.5,10.7,275.38479121585,0.0,0.0,983.5,23.7,40.0,0,0
2019-12-10 17:45:00,9.1,7.1,9.1,87.0,7.0,4.0,10.7,278.287684063772,0.0,0.0,983.7,23.7,40.0,0,0
2019-12-10 17:50:00,8.8,7.0,8.8,86.2,6.6,3.5,10.7,289.558402095945,0.0,0.0,984.0,23.6,40.0,0,0
2019-12-10 17:55:00,8.5,6.2,8.5,86.0,6.3,4.2,12.5,275.023606693999,0.0,0.0,984.2,23.5,40.0,0,0
2019-12-10 18:00:00,8.3,6.7,8.3,87.0,6.3,2.9,12.5,270.575557584679,0.0,0.0,984.3,23.5,40.0,0,0
2019-12-10 18:05:00,8.2,7.0,8.2,87.8,6.3,2.3,6.3,257.510512081305,0.0,0.0,984.4,23.4,40.0,0,0
2019-12-10 18:10:00,8.1,7.3,8.1,88.0,6.2,1.8,5.8,273.48826904437,0.0,0.0,984.4,23.4,40.0,0,0
2019-12-10 18:15:00,8.0,7.4,8.0,88.9,6.3,1.7,4.9,246.346988591028,0.0,0.0,984.6,23.3,40.0,0,0
2019-12-10 18:20:00,7.9,6.5,7.9,89.0,6.2,2.6,6.7,257.897999985766,0.0,0.0,984.7,23.2,40.0,0,0
2019-12-10 18:25:00,7.9,6.4,7.9,89.0,6.2,2.7,6.7,260.280408239165,0.0,0.0,984.8,23.2,40.0,0,0
2019-12-10 18:30:00,7.8,5.9,7.8,88.0,5.9,3.5,8.9,264.867421028536,0.0,0.0,984.9,23.2,40.0,0,0
2019-12-10 18:35:00,7.8,6.8,7.8,88.0,5.9,2.1,8.9,255.523218029969,0.0,0.0,985.0,23.1,40.0,0,0
2019-12-10 18:40:00,7.8,6.8,7.8,88.9,6.1,2.1,6.7,260.186841424925,0.0,0.0,985.2,23.1,40.0,0,0
2019-12-10 18:45:00,7.8,5.9,7.8,89.0,6.1,3.3,11.2,260.732348850573,0.0,0.0,985.3,23.1,40.0,0,0
2019-12-10 18:50:00,7.8,6.2,7.8,88.6,6.1,2.9,11.2,259.152999746126,0.0,0.0,985.4,23.1,40.0,0,0
2019-12-10 18:55:00,7.8,6.0,7.8,88.0,6.0,3.2,8.0,264.235593795696,0.0,0.0,985.5,23.0,40.0,0,0
2019-12-10 19:00:00,7.8,6.2,7.8,88.0,6.0,2.8,8.0,267.534464567032,0.0,0.0,985.7,22.9,40.6,0,0
2019-12-10 19:05:00,7.8,6.4,7.8,88.0,6.0,2.5,6.3,248.074242186761,0.0,0.0,985.8,22.9,41.0,0,0
2019-12-10 19:10:00,7.8,6.1,7.8,88.0,6.0,3.0,6.3,258.337819047657,0.0,0.0,985.9,22.8,41.0,0,0
2019-12-10 19:15:00,7.8,6.3,7.8,87.9,5.9,2.7,8.5,247.795057945283,0.0,0.0,986.1,22.8,41.0,0,0
2019-12-10 19:20:00,7.7,5.7,7.7,87.0,5.7,3.6,10.3,255.529503626823,0.0,0.0,986.3,22.8,41.0,0,0
2019-12-10 19:25:00,7.7,5.4,7.7,87.0,5.6,4.0,10.3,246.594455526055,0.0,0.0,986.6,22.8,41.0,0,0
2019-12-10 19:30:00,7.6,5.2,7.6,86.5,5.5,4.0,10.3,262.353848565105,0.0,0.0,986.8,22.8,41.0,0,0
2019-12-10 19:35:00,7.5,5.3,7.5,86.0,5.3,3.8,10.3,269.210054277289,0.0,0.0,987.1,22.8,41.0,0,0
2019-12-10 19:40:00,7.3,4.6,7.3,85.5,5.1,4.6,9.8,274.244092556354,0.0,0.0,987.5,22.7,41.0,0,0
2019-12-10 19:45:00,7.1,4.8,7.1,85.0,4.7,3.8,8.9,274.835312044182,0.0,0.0,987.7,22.7,41.0,0,0
2019-12-10 19:50:00,6.9,5.6,6.9,85.0,4.6,2.4,8.0,272.492021082067,0.0,0.0,987.6,22.7,41.0,0,0
2019-12-10 19:55:00,6.8,5.3,6.8,85.2,4.5,2.6,8.0,271.019432134014,0.0,0.0,987.6,22.6,41.0,0,0
2019-12-10 20:00:00,6.7,5.6,6.7,85.7,4.5,2.1,8.0,260.998737366488,0.0,0.0,987.6,22.6,41.0,0,0
2019-12-10 20:05:00,6.7,5.0,6.7,86.0,4.5,2.7,7.2,262.766053050025,0.0,0.0,987.7,22.6,41.0,0,0
2019-12-10 20:10:00,6.7,5.4,6.7,86.0,4.5,2.3,7.2,263.887776679697,0.0,0.0,987.8,22.6,41.0,0,0
2019-12-10 20:15:00,6.7,4.9,6.7,86.0,4.5,2.9,5.8,260.143445147147,0.0,0.0,987.7,22.6,41.0,0,0
2019-12-10 20:20:00,6.7,5.2,6.7,86.0,4.5,2.5,5.8,262.338339767794,0.0,0.0,987.9,22.4,41.0,0,0
2019-12-10 20:25:00,6.8,5.1,6.8,85.9,4.6,2.7,8.0,255.440762921999,0.0,0.0,988.1,22.4,41.0,0,0
2019-12-10 20:30:00,6.8,5.3,6.8,85.0,4.4,2.6,8.5,247.901416995145,0.0,0.0,988.1,22.4,41.0,0,0
2019-12-10 20:35:00,6.8,5.4,6.8,84.6,4.4,2.6,8.5,243.726562542997,0.0,0.0,988.2,22.4,41.0,0,0
2019-12-10 20:40:00,6.9,5.9,6.9,84.0,4.4,1.9,7.6,238.342150714097,0.0,0.0,988.4,22.4,41.0,0,0
2019-12-10 20:45:00,7.0,4.9,7.0,84.0,4.4,3.3,8.9,258.311777023849,0.0,0.0,988.5,22.4,41.0,0,0
2019-12-10 20:50:00,7.0,5.5,7.0,83.2,4.4,2.5,8.9,264.521474670921,0.0,0.0,988.7,22.4,41.0,0,0
2019-12-10 20:55:00,7.1,5.6,7.1,83.0,4.4,2.6,5.8,251.948021248986,0.0,0.0,988.8,22.4,41.0,0,0
2019-12-10 21:00:00,7.2,6.0,7.2,83.0,4.5,2.2,5.8,265.887225555561,0.0,0.0,988.9,22.4,41.0,0,0
2019-12-10 21:05:00,7.2,5.7,7.2,82.4,4.4,2.6,5.8,259.930074339225,0.0,0.0,988.9,22.4,41.0,0,0
2019-12-10 21:10:00,7.2,5.2,7.2,82.0,4.3,3.1,5.8,249.845261170395,0.0,0.0,989.0,22.4,41.0,0,0
2019-12-10 21:15:00,7.2,5.4,7.2,81.5,4.2,2.8,5.8,248.606082472899,0.0,0.0,989.0,22.4,41.0,0,0
2019-12-10 21:20:00,7.2,5.4,7.2,80.9,4.1,2.9,5.8,258.16290163718,0.0,0.0,989.1,22.4,41.0,0,0
2019-12-10 21:25:00,7.2,5.6,7.2,80.0,4.0,2.8,7.6,262.855387065223,0.0,0.0,989.2,22.4,41.0,0,0
2019-12-10 21:30:00,7.2,5.3,7.2,79.7,3.9,3.1,8.0,246.19423534923,0.0,0.0,989.3,22.4,41.0,0,0
2019-12-10 21:35:00,7.2,5.3,7.2,79.0,3.8,3.0,8.0,254.511397851934,0.0,0.0,989.5,22.3,41.0,0,0
2019-12-10 21:40:00,7.2,5.0,7.2,79.0,3.8,3.6,8.0,262.724936250179,0.0,0.0,989.5,22.3,41.0,0,0
2019-12-10 21:45:00,7.2,5.8,7.2,79.0,3.8,2.3,8.0,262.565077278438,0.0,0.0,989.5,22.3,41.0,0,0
2019-12-10 21:50:00,7.1,5.8,7.1,79.0,3.7,2.2,5.4,257.739080938911,0.0,0.0,989.7,22.3,41.0,0,0
2019-12-10 21:55:00,7.1,5.4,7.1,79.0,3.7,2.7,7.2,256.867846052037,0.0,0.0,989.9,22.3,41.0,0,0
2019-12-10 22:00:00,7.1,5.2,7.1,79.0,3.7,2.9,7.2,262.547624964465,0.0,0.0,990.1,22.3,41.0,0,0
2019-12-10 22:05:00,7.1,5.3,7.1,80.0,3.9,2.9,7.2,261.553134218972,0.0,0.0,990.1,22.3,41.0,0,0
2019-12-10 22:10:00,7.0,6.6,7.0,81.2,4.0,1.3,6.3,259.07300498511,0.0,0.0,990.3,22.2,41.0,0,0
2019-12-10 22:15:00,6.9,5.8,6.9,82.7,4.2,2.1,4.5,259.073401332706,0.0,0.0,990.4,22.2,41.0,0,0
2019-12-10 22:20:00,6.8,5.4,6.8,83.9,4.3,2.3,5.4,248.756342214514,0.0,0.0,990.4,22.2,41.0,0,0
2019-12-10 22:25:00,6.7,5.4,6.7,84.0,4.2,2.2,6.7,255.474796425678,0.0,0.0,990.5,22.2,41.0,0,0
2019-12-10 22:30:00,6.6,5.4,6.6,84.6,4.2,2.1,6.7,232.044470160065,0.0,0.0,990.6,22.2,41.0,0,0
2019-12-10 22:35:00,6.5,4.5,6.5,84.6,4.1,3.1,8.0,238.713569109248,0.0,0.0,990.7,22.2,41.0,0,0
2019-12-10 22:40:00,6.5,5.0,6.5,83.9,4.0,2.5,8.0,238.350969646677,0.0,0.0,990.7,22.2,41.0,0,0
2019-12-10 22:45:00,6.6,5.0,6.6,83.0,3.9,2.4,6.7,235.80456444013,0.0,0.0,990.7,22.2,41.0,0,0
2019-12-10 22:50:00,6.6,4.5,6.6,83.0,3.9,3.1,8.0,230.389702900373,0.0,0.0,990.8,22.2,41.0,0,0
2019-12-10 22:55:00,6.6,4.5,6.6,82.7,3.8,3.1,8.0,240.422819652612,0.0,0.0,990.9,22.1,41.0,0,0
2019-12-10 23:00:00,6.6,4.7,6.6,82.0,3.8,3.0,8.0,235.29347920189,0.0,0.0,990.9,22.1,41.0,0,0
2019-12-10 23:05:00,6.7,4.6,6.7,81.9,3.8,3.3,8.0,233.08077172592,0.0,0.0,990.9,22.1,41.0,0,0
2019-12-10 23:10:00,6.8,4.7,6.8,81.0,3.7,3.2,8.5,224.323221664536,0.0,0.0,990.8,22.1,41.0,0,0
2019-12-10 23:15:00,6.8,4.9,6.8,81.0,3.8,3.0,8.5,230.696019993775,0.0,0.0,990.9,22.1,41.0,0,0
2019-12-10 23:20:00,6.8,4.2,6.8,81.0,3.8,4.0,9.8,227.331536823212,0.0,0.0,991.0,22.1,41.0,0,0
2019-12-10 23:25:00,6.8,4.5,6.8,81.0,3.7,3.6,9.8,229.985858576899,0.0,0.0,991.0,22.1,41.0,0,0
2019-12-10 23:30:00,6.8,4.7,6.8,81.0,3.7,3.3,9.8,229.954978270448,0.0,0.0,991.1,22.1,41.0,0,0
2019-12-10 23:35:00,6.7,4.1,6.7,81.3,3.7,4.0,8.0,221.310446316414,0.0,0.0,991.0,22.1,41.0,0,0
2019-12-10 23:40:00,6.6,5.3,6.6,82.0,3.8,2.2,7.6,224.930188521065,0.0,0.0,991.1,22.1,41.0,0,0
2019-12-10 23:45:00,6.5,5.3,6.5,82.0,3.7,2.1,7.6,232.603119569659,0.0,0.0,991.2,22.1,41.0,0,0
2019-12-10 23:50:00,6.5,5.1,6.5,82.0,3.6,2.3,5.4,236.002758363605,0.0,0.0,991.2,22.1,41.0,0,0
2019-12-10 23:55:00,6.4,4.4,6.4,82.4,3.7,3.1,7.2,237.462899831065,0.0,0.0,991.2,22.1,41.0,0,0
