Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-19 18:55:00,40,40,40,88,36.738016520258,0,2,0,0,0,29.784,0,0,0,75,29
2016-01-19 19:00:00,40,40,40,88,36.738016520258,1,4,315,0,0,29.786,0,0,0,75,29
2016-01-19 19:05:00,40,40,40,88,36.738016520258,2,5,315,0,0,29.788,0,0,0,75,29
2016-01-19 19:10:00,40,40,40,88,36.738016520258,0,3,0,0,0,29.787,0,0,0,75,29
2016-01-19 19:15:00,40,40,40,88,36.738016520258,1,3,315,0,0,29.789,0,0,0,75,29
2016-01-19 19:20:00,40,40,40,88,36.738016520258,2,5,315,0,0,29.789,0,0,0,75,29
2016-01-19 19:25:00,40,40,40,88,36.738016520258,1,3,315,0,0,29.79,0,0,0,75,29
2016-01-19 19:30:00,39.9,39.9,39.9,88,36.6395075533829,1,5,315,0,0,29.792,0,0,0,75,29
2016-01-19 19:35:00,39.9,39.9,39.9,88,36.6395075533829,2,5,315,0,0,29.793,0,0,0,75,29
2016-01-19 19:40:00,39.9,39.9,39.9,88,36.6395075533829,1,4,315,0,0,29.793,0,0,0,75,29
2016-01-19 19:45:00,39.9,39.9,39.9,88,36.6395075533829,2,5,315,0,0,29.795,0,0,0,75,29
2016-01-19 19:50:00,39.9,39.9,39.9,88,36.6395075533829,1,5,315,0,0,29.795,0,0,0,75,29
2016-01-19 19:55:00,39.9,39.9,39.9,88,36.6395075533829,0,2,0,0,0,29.795,0,0,0,75,29
2016-01-19 20:00:00,39.9,39.9,39.9,88,36.6395075533829,1,5,315,0,0,29.796,0,0,0,75,29
2016-01-19 20:05:00,39.9,39.9,39.9,88,36.6395075533829,1,4,315,0,0,29.795,0,0,0,75,29
2016-01-19 20:10:00,39.9,39.9,39.9,89,36.9257446317207,1,3,315,0,0,29.794,0,0,0,75.2,29
2016-01-19 20:15:00,39.9,39.9,39.9,89,36.9257446317207,0,2,0,0,0,29.793,0,0,0,75.2,29
2016-01-19 20:20:00,39.8,39.8,39.8,89,36.8271049073,1,5,315,0,0,29.796,0,0,0,75.2,29
2016-01-19 20:25:00,39.8,39.8,39.8,89,36.8271049073,0,2,0,0,0,29.796,0,0,0,75.2,29
2016-01-19 20:30:00,39.8,39.8,39.8,89,36.8271049073,1,4,315,0,0,29.796,0,0,0,75.2,29
2016-01-19 20:35:00,39.7,39.7,39.7,89,36.7284648738733,1,3,315,0,0,29.798,0,0,0,75.2,29
2016-01-19 20:40:00,39.7,39.7,39.7,89,36.7284648738733,1,3,315,0,0,29.797,0,0,0,75.2,29
2016-01-19 20:45:00,39.7,39.7,39.7,89,36.7284648738733,1,4,315,0,0,29.798,0,0,0,75.2,29
2016-01-19 20:50:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.799,0,0,0,75.2,29
2016-01-19 20:55:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.799,0,0,0,75.2,29
2016-01-19 21:00:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.799,0,0,0,75.2,29
2016-01-19 21:05:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.797,0,0,0,75.2,29
2016-01-19 21:10:00,39.6,39.6,39.6,89,36.6298245314393,1,4,315,0,0,29.797,0,0,0,75.2,29
2016-01-19 21:15:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.797,0,0,0,75.2,29
2016-01-19 21:20:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.799,0,0,0,75.2,29
2016-01-19 21:25:00,39.6,39.6,39.6,89,36.6298245314393,0,1,0,0,0,29.801,0,0,0,75.2,29
2016-01-19 21:30:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.802,0,0,0,75.2,29
2016-01-19 21:35:00,39.6,39.6,39.6,89,36.6298245314393,0,1,0,0,0,29.801,0,0,0,75.2,29
2016-01-19 21:40:00,39.6,39.6,39.6,89,36.6298245314393,0,1,0,0,0,29.801,0,0,0,75.2,30
2016-01-19 21:45:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.803,0,0,0,75.2,30
2016-01-19 21:50:00,39.6,39.6,39.6,89,36.6298245314393,0,2,0,0,0,29.801,0,0,0,75.2,30
2016-01-19 21:55:00,39.5,39.5,39.5,89,36.5311838799965,0,1,0,0,0,29.802,0,0,0,75.2,30
2016-01-19 22:00:00,39.5,39.5,39.5,89,36.5311838799965,1,2,315,0,0,29.805,0,0,0,75.2,30
2016-01-19 22:05:00,39.5,39.5,39.5,89,36.5311838799965,0,2,0,0,0,29.805,0,0,0,75.2,30
2016-01-19 22:10:00,39.4,39.4,39.4,89,36.4325429195435,0,2,0,0,0,29.804,0,0,0,75.2,30
2016-01-19 22:15:00,39.4,39.4,39.4,89,36.4325429195435,0,0,0,0,0,29.803,0,0,0,75.2,30
2016-01-19 22:20:00,39.4,39.4,39.4,89,36.4325429195435,0,1,0,0,0,29.804,0,0,0,75.2,30
2016-01-19 22:25:00,39.4,39.4,39.4,89,36.4325429195435,0,0,0,0,0,29.805,0,0,0,75.2,30
2016-01-19 22:30:00,39.3,39.3,39.3,89,36.3339016500788,0,1,0,0,0,29.804,0,0,0,75.2,30
2016-01-19 22:35:00,39.3,39.3,39.3,89,36.3339016500788,0,0,0,0,0,29.807,0,0,0,75.2,30
2016-01-19 22:40:00,39.4,39.4,39.4,89,36.4325429195435,0,0,0,0,0,29.807,0,0,0,75.2,30
2016-01-19 22:45:00,39.4,39.4,39.4,89,36.4325429195435,0,0,0,0,0,29.807,0,0,0,75.2,30
2016-01-19 22:50:00,39.4,39.4,39.4,89,36.4325429195435,0,0,0,0,0,29.806,0,0,0,75.2,30
2016-01-19 22:55:00,39.4,39.4,39.4,89,36.4325429195435,0,2,0,0,0,29.807,0,0,0,75.2,30
2016-01-19 23:00:00,39.4,39.4,39.4,89,36.4325429195435,1,2,315,0,0,29.809,0,0,0,75.4,30
2016-01-19 23:05:00,39.4,39.4,39.4,89,36.4325429195435,0,0,0,0,0,29.807,0,0,0,75.4,30
2016-01-19 23:10:00,39.4,39.4,39.4,89,36.4325429195435,0,2,0,0,0,29.809,0,0,0,75.4,30
2016-01-19 23:15:00,39.4,39.4,39.4,89,36.4325429195435,0,0,0,0,0,29.807,0,0,0,75.4,30
2016-01-19 23:20:00,39.3,39.3,39.3,89,36.3339016500788,0,1,0,0,0,29.807,0,0,0,75.4,30
2016-01-19 23:25:00,39.3,39.3,39.3,89,36.3339016500788,0,2,0,0,0,29.81,0,0,0,75.4,30
2016-01-19 23:30:00,39.2,39.2,39.2,89,36.235260071601,0,0,0,0,0,29.806,0,0,0,75.4,30
2016-01-19 23:35:00,39.1,39.1,39.1,89,36.1366181841086,0,2,0,0,0,29.807,0,0,0,75.4,30
2016-01-19 23:40:00,39.1,39.1,39.1,89,36.1366181841086,0,2,0,0,0,29.805,0,0,0,75.4,30
2016-01-19 23:45:00,39,39,39,89,36.0379759876002,0,0,0,0,0,29.805,0,0,0,75.4,30
2016-01-19 23:50:00,39,39,39,89,36.0379759876002,0,0,0,0,0,29.805,0,0,0,75.4,30
2016-01-19 23:55:00,38.9,38.9,38.9,89,35.9393334820742,0,1,0,0,0,29.805,0,0,0,75.4,30
