Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-28 14:35:00,17.4,17.4,17.4,61.3,9.9,4.1,10.3,274.68009648575,0.0,0.0,1001.5,26.9,36.0,784.019867549669,4.15165562913908
2020-07-28 14:40:00,17.4,17.4,17.4,60.7,9.7,3.9,10.3,274.746966444639,0.0,0.0,1001.6,26.9,36.0,843.165562913907,4.08543046357615
2020-07-28 14:45:00,17.4,17.4,17.4,60.4,9.6,4.7,10.7,288.829393360018,0.0,0.0,1001.8,26.9,36.0,881,3.35165562913907
2020-07-28 14:50:00,17.0,17.0,17.0,60.7,9.4,4.5,12.5,282.385520716748,0.0,0.0,1001.8,26.9,36.0,857.96644295302,3.9503355704698
2020-07-28 14:55:00,16.9,16.9,16.9,60.3,9.1,4.4,12.5,280.831405186998,0.0,0.0,1001.8,26.9,35.6,711.61744966443,3.80872483221477
2020-07-28 15:00:00,16.8,16.8,16.8,62.2,9.5,4.1,10.3,284.281788321679,0.0,0.0,1001.9,26.9,35.0,695.738255033557,3.67986577181209
2020-07-28 15:05:00,16.7,16.7,16.7,63.7,9.8,3.3,10.3,277.36980565701,0.0,0.0,1002.0,26.9,35.0,691.147651006711,3.55570469798658
2020-07-28 15:10:00,16.8,16.8,16.8,63.4,9.8,4.1,9.8,282.203703347132,0.0,0.0,1002.0,26.8,35.0,686.630872483221,3.07718120805369
2020-07-28 15:15:00,16.8,16.8,16.8,62.8,9.7,4.4,9.8,274.096057854988,0.0,0.0,1002.0,26.8,35.0,545.577181208054,3.22818791946309
2020-07-28 15:20:00,16.9,16.9,16.9,63.3,9.9,3.6,8.9,273.30558344966,0.0,0.0,1002.0,26.9,35.0,567.463087248322,2.90469798657718
2020-07-28 15:25:00,16.8,16.8,16.8,63.2,9.7,4.5,9.8,282.422286426327,0.0,0.0,1002.1,26.9,35.0,177.523489932886,1.3489932885906
2020-07-28 15:30:00,16.1,16.1,16.1,65.5,9.7,3.9,9.8,290.976096380889,0.0,0.0,1002.2,26.8,35.0,197.523489932886,1.33959731543624
2020-07-28 15:35:00,15.6,15.6,15.6,67.9,9.7,4.1,10.3,280.576213347425,0.0,0.0,1002.3,26.8,35.0,445.570469798658,2.50335570469799
2020-07-28 15:40:00,15.7,15.7,15.7,68.7,10.0,3.4,10.3,274.570628504709,0.0,0.0,1002.3,26.8,35.0,639.48,2.89533333333333
2020-07-28 15:45:00,16.1,16.1,16.1,67.2,10.0,3.2,7.6,272.659673167133,0.0,0.0,1002.3,26.8,35.4,631.17880794702,2.78145695364239
2020-07-28 15:50:00,16.4,16.4,16.4,66.1,10.1,4.4,9.8,279.765695048027,0.0,0.0,1002.4,26.8,35.2,641.119205298013,2.66622516556292
2020-07-28 15:55:00,16.4,16.4,16.4,65.9,10.0,3.4,9.8,297.140263371847,0.0,0.0,1002.3,26.8,35.2,642.718120805369,2.47516778523491
2020-07-28 16:00:00,16.5,16.5,16.5,65.0,9.9,4.7,11.6,281.405068262294,0.0,0.0,1002.4,26.8,35.0,615.281879194631,2.48926174496644
2020-07-28 16:05:00,16.5,16.5,16.5,64.0,9.6,4.2,11.6,286.123596995508,0.0,0.0,1002.4,26.8,35.0,590.06711409396,2.2261744966443
2020-07-28 16:10:00,16.5,16.5,16.5,64.0,9.7,3.9,9.8,285.174757988968,0.0,0.0,1002.5,26.7,35.0,551.228187919463,2.13020134228188
2020-07-28 16:15:00,16.6,16.6,16.6,63.9,9.7,4.4,9.4,278.673647507321,0.0,0.0,1002.6,26.7,35.0,630.208053691275,1.94429530201342
2020-07-28 16:20:00,16.5,16.5,16.5,63.1,9.5,4.5,9.4,279.811782290914,0.0,0.0,1002.7,26.7,35.0,628.778523489933,2.02214765100671
2020-07-28 16:25:00,16.4,16.4,16.4,63.6,9.5,5.3,11.6,270.637593940023,0.0,0.0,1002.7,26.7,35.0,628.228187919463,1.9744966442953
2020-07-28 16:30:00,16.5,16.5,16.5,63.2,9.4,3.7,11.6,290.346880113462,0.0,0.0,1002.7,26.7,35.0,581.053691275168,1.91409395973155
2020-07-28 16:35:00,16.6,16.6,16.6,63.0,9.5,3.6,8.9,288.433735738447,0.0,0.0,1002.6,26.7,35.0,536.053691275168,1.82348993288591
2020-07-28 16:40:00,16.7,16.7,16.7,62.1,9.4,3.8,9.8,281.751689435352,0.0,0.0,1002.7,26.7,35.0,555.261744966443,1.69060402684564
2020-07-28 16:45:00,16.7,16.7,16.7,62.3,9.5,4.0,9.8,281.022489522106,0.0,0.0,1002.8,26.7,35.0,515.691275167785,1.7255033557047
2020-07-28 16:50:00,16.8,16.8,16.8,61.0,9.2,3.7,9.4,279.129658289044,0.0,0.0,1002.8,26.7,35.0,469.549668874172,1.62980132450331
2020-07-28 16:55:00,16.7,16.7,16.7,61.0,9.2,4.1,9.4,292.417963197905,0.0,0.0,1002.9,26.7,35.0,446.46357615894,1.5317880794702
2020-07-28 17:00:00,16.7,16.7,16.7,61.5,9.2,4.2,8.9,284.304067333637,0.0,0.0,1003.0,26.7,35.0,438.066225165563,1.43377483443709
2020-07-28 17:05:00,16.6,16.6,16.6,61.4,9.1,3.3,8.9,284.489266533832,0.0,0.0,1003.0,26.7,35.0,442.56,1.38266666666667
2020-07-28 17:10:00,16.7,16.7,16.7,61.8,9.3,3.6,10.3,281.878337867495,0.0,0.0,1003.2,26.7,35.0,451.214765100671,1.33758389261745
2020-07-28 17:15:00,16.7,16.7,16.7,61.0,9.2,2.6,10.3,284.447820668119,0.0,0.0,1003.4,26.7,35.0,413.38255033557,1.29127516778524
2020-07-28 17:20:00,16.8,16.8,16.8,61.8,9.4,3.0,7.2,285.643261106149,0.0,0.0,1003.4,26.6,35.0,384.624161073826,1.22885906040268
2020-07-28 17:25:00,16.8,16.8,16.8,62.5,9.6,3.1,7.2,283.97736071072,0.0,0.0,1003.5,26.6,35.0,378.469798657718,1.13422818791946
2020-07-28 17:30:00,16.7,16.7,16.7,63.0,9.6,2.7,7.6,292.819493077321,0.0,0.0,1003.6,26.6,35.0,407.926174496644,1.04832214765101
2020-07-28 17:35:00,16.7,16.7,16.7,63.9,9.8,2.1,7.6,286.498851334243,0.0,0.0,1003.7,26.6,35.0,380.973154362416,0.982550335570472
2020-07-28 17:40:00,16.8,16.8,16.8,63.9,9.9,3.6,8.9,282.025146980138,0.0,0.0,1003.7,26.7,35.0,370.241610738255,0.972483221476513
2020-07-28 17:45:00,16.4,16.4,16.4,63.8,9.5,3.3,8.9,280.686674370891,0.0,0.0,1003.8,26.7,35.0,195.731543624161,0.879194630872485
2020-07-28 17:50:00,16.0,16.0,16.0,65.7,9.6,2.6,7.2,288.976968837881,0.0,0.0,1003.7,26.6,35.0,308.308724832215,0.926174496644298
2020-07-28 17:55:00,15.9,15.9,15.9,67.0,9.8,2.7,7.2,279.374214062619,0.0,0.0,1003.8,26.6,35.0,240.606666666667,0.811333333333335
2020-07-28 18:00:00,15.8,15.8,15.8,67.3,9.8,1.9,7.2,261.228942876352,0.0,0.0,1003.9,26.6,35.0,245.377483443709,0.75364238410596
2020-07-28 18:05:00,15.8,15.8,15.8,68.0,9.9,2.5,7.6,250.606345512817,0.0,0.0,1003.9,26.5,35.0,277.324503311258,0.764900662251656
2020-07-28 18:10:00,15.7,15.7,15.7,68.0,9.8,2.8,7.6,265.043822478837,0.0,0.0,1004.0,26.5,35.0,269.302013422819,0.700000000000002
2020-07-28 18:15:00,15.7,15.7,15.7,68.0,9.8,1.7,5.8,251.833228971044,0.0,0.0,1004.0,26.5,35.0,250.10067114094,0.700000000000001
2020-07-28 18:20:00,15.7,15.7,15.7,67.8,9.8,2.1,5.8,261.246262470023,0.0,0.0,1004.0,26.6,35.0,227.221476510067,0.63959731543624
2020-07-28 18:25:00,15.7,15.7,15.7,66.7,9.5,2.4,5.8,287.146892627478,0.0,0.0,1004.0,26.6,35.0,74.0671140939597,0.0402684563758389
2020-07-28 18:30:00,15.4,15.4,15.4,67.0,9.3,2.1,5.4,280.39715410318,0.0,0.0,1004.2,26.5,35.0,56.0536912751678,0.281879194630872
2020-07-28 18:35:00,15.2,15.2,15.2,68.0,9.3,3.0,6.3,274.164714556676,0.0,0.0,1004.1,26.4,36.0,55.6778523489933,0.241610738255034
2020-07-28 18:40:00,15.0,15.0,15.0,68.6,9.2,2.7,7.2,266.367618143081,0.0,0.0,1004.2,26.4,36.0,65.3624161073825,0.412751677852349
2020-07-28 18:45:00,14.8,14.8,14.8,69.8,9.4,2.2,7.2,271.538877335056,0.0,0.0,1004.2,26.3,36.0,59.1543624161074,0.167785234899329
2020-07-28 18:50:00,14.8,14.8,14.8,70.0,9.3,2.5,7.2,264.845599982741,0.0,0.0,1004.3,26.3,36.0,47.3087248322148,0
2020-07-28 18:55:00,14.7,14.7,14.7,70.0,9.3,2.2,6.3,255.847473910538,0.0,0.0,1004.4,26.2,36.0,46.3892617449664,0
2020-07-28 19:00:00,14.6,14.6,14.6,70.0,9.2,2.1,4.9,267.087252179695,0.0,0.0,1004.5,26.2,36.0,55.5369127516779,0
2020-07-28 19:05:00,14.6,14.6,14.6,70.0,9.1,1.6,4.9,250.508833680207,0.0,0.0,1004.5,26.2,36.0,69.0662251655629,0.0860927152317881
2020-07-28 19:10:00,14.6,14.6,14.6,70.0,9.1,1.6,4.9,256.289477845263,0.0,0.0,1004.6,26.1,36.0,55.8211920529801,0
2020-07-28 19:15:00,14.6,14.6,14.6,70.0,9.1,2.4,6.3,265.353854938795,0.0,0.0,1004.6,26.1,36.0,55.6711409395973,0
2020-07-28 19:20:00,14.5,14.5,14.5,70.1,9.1,2.0,6.3,257.062707678575,0.0,0.0,1004.6,26.1,36.0,52.5570469798658,0
2020-07-28 19:25:00,14.5,14.5,14.5,70.8,9.3,1.9,4.5,255.962187509293,0.0,0.0,1004.7,26.1,36.0,45.8255033557047,0
2020-07-28 19:30:00,14.5,14.5,14.5,70.0,9.0,1.6,4.5,277.7680681325,0.0,0.0,1004.7,26.0,36.0,35.2684563758389,0
2020-07-28 19:35:00,14.4,14.4,14.4,70.0,9.0,1.6,4.5,261.633381748095,0.0,0.0,1004.8,26.0,36.0,27.5302013422819,0
2020-07-28 19:40:00,14.3,14.3,14.3,70.7,9.1,2.2,5.8,247.880779616677,0.0,0.0,1004.8,26.0,36.0,24.0671140939597,0
2020-07-28 19:45:00,14.3,14.3,14.3,71.0,9.1,1.7,5.8,283.915134260208,0.0,0.0,1004.8,25.9,36.0,19.1744966442953,0
2020-07-28 19:50:00,14.2,14.2,14.2,71.9,9.2,2.0,5.4,278.917844055105,0.0,0.0,1004.9,25.9,36.0,17.0268456375839,0
2020-07-28 19:55:00,14.1,14.1,14.1,72.2,9.2,1.5,5.4,264.543914526534,0.0,0.0,1004.9,25.8,36.8,12.8993288590604,0
2020-07-28 20:00:00,14.0,14.0,14.0,73.0,9.3,1.9,7.2,261.722358551848,0.0,0.0,1004.9,25.8,37.0,7.67114093959732,0
2020-07-28 20:05:00,14.0,14.0,14.0,73.5,9.3,1.8,7.2,278.956261704038,0.0,0.0,1004.9,25.8,37.0,5.3758389261745,0
2020-07-28 20:10:00,13.9,13.9,13.9,74.0,9.4,1.2,4.5,267.903936758007,0.0,0.0,1005.0,25.7,37.0,1.93333333333333,0
2020-07-28 20:15:00,13.9,13.9,13.9,74.0,9.4,1.3,3.6,284.84984625845,0.0,0.0,1005.0,25.7,37.0,0,0
2020-07-28 20:20:00,13.9,13.9,13.9,74.0,9.3,1.9,4.9,267.09779973038,0.0,0.0,1005.1,25.7,37.0,0,0
2020-07-28 20:25:00,13.8,13.8,13.8,74.6,9.4,1.6,4.9,293.433493212258,0.0,0.0,1005.2,25.6,37.0,0,0
2020-07-28 20:30:00,13.8,13.8,13.8,75.0,9.4,1.5,4.5,264.901309786959,0.0,0.0,1005.2,25.6,37.0,0,0
2020-07-28 20:35:00,13.7,13.7,13.7,75.0,9.4,1.5,4.5,277.296989843425,0.0,0.0,1005.2,25.6,37.0,0,0
2020-07-28 20:40:00,13.7,13.7,13.7,75.0,9.4,1.5,4.5,258.404185529597,0.0,0.0,1005.2,25.6,37.0,0,0
2020-07-28 20:45:00,13.7,13.7,13.7,75.0,9.3,1.1,4.0,282.607195308995,0.0,0.0,1005.2,25.5,37.0,0,0
2020-07-28 20:50:00,13.6,13.6,13.6,75.7,9.4,1.3,4.0,258.109915049382,0.0,0.0,1005.1,25.5,37.0,0,0
2020-07-28 20:55:00,13.5,13.5,13.5,76.0,9.4,1.8,4.0,268.096544020287,0.0,0.0,1005.2,25.5,37.0,0,0
2020-07-28 21:00:00,13.5,13.5,13.5,76.3,9.4,1.3,3.6,291.209855646071,0.0,0.0,1005.2,25.5,37.0,0,0
2020-07-28 21:05:00,13.4,13.4,13.4,77.0,9.5,1.9,4.5,274.530263823864,0.0,0.0,1005.2,25.5,37.0,0,0
2020-07-28 21:10:00,13.3,13.3,13.3,77.6,9.5,2.4,4.9,267.793035815263,0.0,0.0,1005.1,25.4,37.0,0,0
2020-07-28 21:15:00,13.3,13.3,13.3,78.0,9.5,2.1,4.9,276.236799563195,0.0,0.0,1005.1,25.4,37.0,0,0
2020-07-28 21:20:00,13.2,13.2,13.2,78.0,9.5,2.4,4.9,291.445190617784,0.0,0.0,1005.1,25.4,37.0,0,0
2020-07-28 21:25:00,13.2,13.2,13.2,78.0,9.4,2.0,5.4,279.354568213937,0.0,0.0,1005.1,25.4,37.0,0,0
2020-07-28 21:30:00,13.2,13.2,13.2,78.0,9.4,2.0,5.4,262.783812398335,0.0,0.0,1005.2,25.3,37.0,0,0
2020-07-28 21:35:00,13.1,13.1,13.1,78.4,9.5,2.1,4.5,281.302213714073,0.0,0.0,1005.2,25.3,37.8,0,0
2020-07-28 21:40:00,13.1,13.1,13.1,79.0,9.5,2.1,4.9,274.313873994093,0.0,0.0,1005.3,25.3,38.0,0,0
2020-07-28 21:45:00,13.1,13.1,13.1,79.0,9.5,2.3,7.2,268.074842251685,0.0,0.0,1005.3,25.3,38.0,0,0
2020-07-28 21:50:00,13.0,13.0,13.0,79.0,9.5,2.6,7.6,276.792730829547,0.0,0.0,1005.3,25.2,38.0,0,0
2020-07-28 21:55:00,13.0,13.0,13.0,79.2,9.5,2.0,7.6,281.235484037806,0.0,0.0,1005.3,25.2,38.0,0,0
2020-07-28 22:00:00,13.0,13.0,13.0,80.0,9.6,2.1,5.4,285.943545131986,0.0,0.0,1005.3,25.2,38.0,0,0
2020-07-28 22:05:00,13.0,13.0,13.0,80.0,9.6,1.9,5.8,288.710321866716,0.0,0.0,1005.3,25.2,38.0,0,0
2020-07-28 22:10:00,13.0,13.0,13.0,80.0,9.6,2.3,5.8,275.128527218642,0.0,0.0,1005.3,25.2,38.0,0,0
2020-07-28 22:15:00,13.0,13.0,13.0,80.0,9.6,1.3,5.4,289.789025457393,0.0,0.0,1005.3,25.1,38.0,0,0
2020-07-28 22:20:00,13.0,13.0,13.0,80.0,9.6,1.8,4.5,283.150843803588,0.0,0.0,1005.4,25.1,38.0,0,0
2020-07-28 22:25:00,13.0,13.0,13.0,80.0,9.6,2.0,4.5,289.320223799386,0.0,0.0,1005.4,25.1,38.0,0,0
2020-07-28 22:30:00,13.0,13.0,13.0,80.0,9.6,1.5,4.5,258.263373686926,0.0,0.0,1005.5,25.1,38.0,0,0
2020-07-28 22:35:00,13.0,13.0,13.0,80.0,9.6,1.2,4.0,271.746793204209,0.0,0.0,1005.6,25.1,38.0,0,0
2020-07-28 22:40:00,13.0,13.0,13.0,80.0,9.7,1.6,4.5,280.059047194129,0.0,0.0,1005.6,25.1,38.0,0,0
2020-07-28 22:45:00,13.1,13.1,13.1,80.0,9.7,1.9,4.9,281.291572688268,0.0,0.0,1005.6,25.1,38.0,0,0
2020-07-28 22:50:00,13.1,13.1,13.1,80.0,9.7,1.5,4.9,304.804693039227,0.0,0.0,1005.6,25.1,38.0,0,0
2020-07-28 22:55:00,13.1,13.1,13.1,80.0,9.7,1.6,4.0,267.749106242933,0.0,0.0,1005.7,25.0,38.0,0,0
2020-07-28 23:00:00,13.1,13.1,13.1,80.0,9.7,2.3,5.4,279.173423266626,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:05:00,13.1,13.1,13.1,80.0,9.7,1.3,5.4,269.222173204041,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:10:00,13.1,13.1,13.1,80.0,9.7,1.5,4.5,276.391510107431,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:15:00,13.1,13.1,13.1,80.0,9.7,1.7,4.5,286.102782702606,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:20:00,13.1,13.1,13.1,80.0,9.7,1.6,4.5,288.008925709417,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:25:00,13.1,13.1,13.1,80.7,9.8,0.9,3.6,298.329784685064,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:30:00,13.0,13.0,13.0,81.0,9.9,0.9,2.7,272.299478616743,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:35:00,13.0,13.0,13.0,81.0,9.8,1.0,2.2,285.078897334672,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:40:00,13.0,13.0,13.0,81.3,9.9,1.2,2.7,281.392385507472,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:45:00,12.9,12.9,12.9,82.0,9.9,1.7,3.6,277.574464852066,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:50:00,12.9,12.9,12.9,82.0,9.9,1.4,3.6,282.180704117749,0.0,0.0,1005.8,25.0,38.0,0,0
2020-07-28 23:55:00,13.0,13.0,13.0,82.0,10.0,0.8,3.1,254.792504332765,0.0,0.0,1005.8,25.0,38.0,0,0
