Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-17 14:50:00,5.0,3.1,5.0,61.0,-1.9,2.5,6.7,310.541327646747,0.0,0.0,1004.8,21.1,28.0,104.208053691275,0
2019-01-17 14:55:00,5.0,3.5,5.0,61.0,-1.9,2.3,5.8,316.583152146269,0.0,0.0,1004.8,21.1,28.0,95.1006711409396,0.0838926174496644
2019-01-17 15:00:00,4.9,3.4,4.9,61.5,-1.8,2.2,5.4,317.030981375419,0.0,0.0,1004.8,21.2,28.0,85.9865771812081,0.100671140939597
2019-01-17 15:05:00,4.9,2.3,4.9,61.0,-2.0,3.2,5.8,319.280848234808,0.0,0.0,1004.9,21.2,28.0,77.8657718120805,0.087248322147651
2019-01-17 15:10:00,4.8,3.3,4.8,61.9,-1.9,2.3,7.2,310.795707114945,0.0,0.0,1004.8,21.2,28.0,69.5503355704698,0
2019-01-17 15:15:00,4.7,2.7,4.7,62.0,-2.0,2.7,7.2,312.03597237123,0.0,0.0,1004.8,21.2,28.0,62.1610738255034,0
2019-01-17 15:20:00,4.6,1.9,4.6,62.0,-2.0,3.3,6.3,333.132779864797,0.0,0.0,1004.9,21.1,28.0,53.9266666666667,0
2019-01-17 15:25:00,4.5,2.5,4.5,62.5,-2.1,2.6,6.3,310.231268694828,0.0,0.0,1005.0,21.1,28.0,46.9463087248322,0
2019-01-17 15:30:00,4.4,2.7,4.4,62.7,-2.1,2.2,5.8,332.996808385128,0.0,0.0,1005.1,21.1,28.0,37.8523489932886,0
2019-01-17 15:35:00,4.4,3.5,4.4,63.0,-2.0,1.6,4.5,304.131064385174,0.0,0.0,1005.2,21.1,28.0,27.4666666666667,0
2019-01-17 15:40:00,4.3,3.0,4.3,63.0,-2.1,1.9,4.5,294.068812758395,0.0,0.0,1005.2,21.1,28.0,20.1266666666667,0
2019-01-17 15:45:00,4.2,2.3,4.2,63.0,-2.2,2.5,5.4,301.905909952435,0.0,0.0,1005.3,21.1,28.0,15.3825503355705,0
2019-01-17 15:50:00,4.0,1.9,4.0,63.2,-2.3,2.6,5.4,304.574202855804,0.0,0.0,1005.3,21.1,28.0,11.6158940397351,0
2019-01-17 15:55:00,3.9,2.1,3.9,64.0,-2.3,2.3,4.9,318.359084590159,0.0,0.0,1005.3,21.1,28.0,9.79194630872483,0
2019-01-17 16:00:00,3.8,1.9,3.8,64.2,-2.4,2.4,4.5,316.992804721452,0.0,0.0,1005.4,21.0,28.0,7.84,0
2019-01-17 16:05:00,3.7,1.4,3.7,64.6,-2.4,2.7,4.5,329.894962628242,0.0,0.0,1005.5,20.9,28.0,6.57046979865772,0
2019-01-17 16:10:00,3.6,0.5,3.6,65.0,-2.4,3.4,6.3,335.381007836073,0.0,0.0,1005.6,20.9,28.0,5,0
2019-01-17 16:15:00,3.5,1.5,3.5,65.1,-2.5,2.4,6.3,326.467369953127,0.0,0.0,1005.7,20.9,28.0,1.61073825503356,0
2019-01-17 16:20:00,3.4,1.1,3.4,66.0,-2.3,2.6,5.4,314.387563465101,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-17 16:25:00,3.3,2.0,3.3,66.0,-2.4,1.9,5.4,301.762884055101,0.0,0.0,1005.8,20.9,28.0,0,0
2019-01-17 16:30:00,3.2,1.6,3.2,66.0,-2.5,2.0,5.4,290.379318605186,0.0,0.0,1005.9,20.9,28.0,0,0
2019-01-17 16:35:00,3.2,2.2,3.2,66.3,-2.5,1.5,5.4,305.363875746019,0.0,0.0,1005.9,20.9,28.0,0,0
2019-01-17 16:40:00,3.1,1.0,3.1,67.0,-2.5,2.3,4.0,288.305994048854,0.0,0.0,1006.0,20.9,28.0,0,0
2019-01-17 16:45:00,3.0,1.9,3.0,67.1,-2.5,1.7,4.0,295.060178957913,0.0,0.0,1006.1,20.9,28.0,0,0
2019-01-17 16:50:00,2.9,1.2,2.9,68.0,-2.4,2.1,4.9,302.532774421203,0.0,0.0,1006.1,20.9,28.0,0,0
2019-01-17 16:55:00,2.8,0.6,2.8,68.2,-2.5,2.5,4.9,307.978217541949,0.0,0.0,1006.1,20.9,28.0,0,0
2019-01-17 17:00:00,2.7,1.4,2.7,68.7,-2.4,1.9,5.4,304.911519041525,0.0,0.0,1006.1,20.9,28.0,0,0
2019-01-17 17:05:00,2.7,1.3,2.7,68.9,-2.4,1.9,5.4,297.721841482406,0.0,0.0,1006.1,20.9,28.0,0,0
2019-01-17 17:10:00,2.7,1.9,2.7,68.0,-2.6,1.5,4.9,283.621490599897,0.0,0.0,1006.2,20.9,28.0,0,0
2019-01-17 17:15:00,2.7,1.9,2.7,68.0,-2.6,1.3,3.1,277.171995272658,0.0,0.0,1006.3,20.9,28.0,0,0
2019-01-17 17:20:00,2.7,2.5,2.7,68.4,-2.6,0.9,3.1,257.741272911072,0.0,0.0,1006.4,20.9,28.0,0,0
2019-01-17 17:25:00,2.7,2.6,2.7,69.0,-2.4,0.8,1.8,246.782441191946,0.0,0.0,1006.4,20.9,28.0,0,0
2019-01-17 17:30:00,2.6,2.4,2.6,69.0,-2.5,0.8,2.2,236.370300422204,0.0,0.0,1006.5,20.9,28.0,0,0
2019-01-17 17:35:00,2.5,2.5,2.5,69.9,-2.4,0.6,2.2,245.479008415535,0.0,0.0,1006.4,20.9,28.0,0,0
2019-01-17 17:40:00,2.5,2.1,2.5,70.0,-2.4,1.1,3.1,269.419934141116,0.0,0.0,1006.4,20.9,28.0,0,0
2019-01-17 17:45:00,2.4,2.1,2.4,70.0,-2.5,0.8,3.1,301.669702699951,0.0,0.0,1006.5,21.0,28.0,0,0
2019-01-17 17:50:00,2.3,2.2,2.3,70.0,-2.6,0.9,2.2,276.688689910178,0.0,0.0,1006.5,21.1,28.0,0,0
2019-01-17 17:55:00,2.2,2.0,2.2,70.8,-2.5,1.0,2.2,294.708299979014,0.0,0.0,1006.5,21.1,28.0,0,0
2019-01-17 18:00:00,2.2,2.1,2.2,71.0,-2.5,0.9,2.2,298.631494468294,0.0,0.0,1006.6,21.1,28.0,0,0
2019-01-17 18:05:00,2.1,2.1,2.1,71.0,-2.6,0.7,1.8,297.970214145772,0.0,0.0,1006.7,21.1,28.0,0,0
2019-01-17 18:10:00,2.1,2.0,2.1,71.7,-2.5,1.0,1.8,263.642129040908,0.0,0.0,1006.8,21.1,28.0,0,0
2019-01-17 18:15:00,2.1,1.9,2.1,72.0,-2.5,0.9,2.2,270.149850787231,0.0,0.0,1006.8,21.1,28.0,0,0
2019-01-17 18:20:00,2.0,1.9,2.0,72.0,-2.5,1.0,2.2,282.165494743251,0.0,0.0,1006.9,21.2,28.0,0,0
2019-01-17 18:25:00,2.0,1.6,2.0,72.0,-2.5,1.2,2.7,300.766156165664,0.0,0.0,1006.9,21.2,28.0,0,0
2019-01-17 18:30:00,1.9,1.0,1.9,71.8,-2.6,1.5,3.1,279.466999835588,0.0,0.0,1006.9,21.2,28.0,0,0
2019-01-17 18:35:00,1.9,1.4,1.9,72.0,-2.6,1.3,3.1,286.016345135999,0.0,0.0,1007.0,21.2,28.0,0,0
2019-01-17 18:40:00,1.9,1.4,1.9,72.0,-2.6,1.2,2.7,299.75154589606,0.0,0.0,1007.1,21.2,28.0,0,0
2019-01-17 18:45:00,1.8,1.1,1.8,72.0,-2.7,1.4,2.7,300.871947816543,0.0,0.0,1007.2,21.2,28.0,0,0
2019-01-17 18:50:00,1.8,0.9,1.8,72.0,-2.7,1.3,2.7,298.796298193555,0.0,0.0,1007.1,21.2,28.0,0,0
2019-01-17 18:55:00,1.8,0.4,1.8,72.0,-2.7,1.7,3.1,300.852564550337,0.0,0.0,1007.3,21.2,28.0,0,0
2019-01-17 19:00:00,1.7,0.8,1.7,72.6,-2.6,1.5,3.1,287.585887912055,0.0,0.0,1007.4,21.2,28.0,0,0
2019-01-17 19:05:00,1.7,0.9,1.7,73.0,-2.6,1.4,3.6,290.126467943725,0.0,0.0,1007.4,21.2,28.0,0,0
2019-01-17 19:10:00,1.7,0.7,1.7,73.0,-2.6,1.6,3.6,292.196663995798,0.0,0.0,1007.4,21.2,28.0,0,0
2019-01-17 19:15:00,1.7,0.9,1.7,73.0,-2.7,1.5,3.6,295.21350069118,0.0,0.0,1007.4,21.2,28.0,0,0
2019-01-17 19:20:00,1.6,1.1,1.6,73.0,-2.7,1.2,3.1,290.255126156524,0.0,0.0,1007.4,21.2,28.0,0,0
2019-01-17 19:25:00,1.6,1.0,1.6,73.0,-2.7,1.2,2.7,307.188977280721,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 19:30:00,1.6,0.3,1.6,73.0,-2.8,1.8,4.5,310.799468595448,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 19:35:00,1.6,0.5,1.6,73.8,-2.6,1.5,4.5,310.707464753848,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 19:40:00,1.5,0.1,1.5,74.0,-2.6,1.8,3.1,298.314199727251,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 19:45:00,1.5,0.9,1.5,74.0,-2.6,1.3,3.1,303.541037486867,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 19:50:00,1.5,1.1,1.5,74.0,-2.6,1.2,3.6,291.133465364873,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 19:55:00,1.5,0.9,1.5,74.0,-2.6,1.2,3.6,313.671047562416,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 20:00:00,1.5,0.8,1.5,74.0,-2.6,1.3,2.2,303.275131687741,0.0,0.0,1007.4,21.3,28.0,0,0
2019-01-17 20:05:00,1.4,0.4,1.4,74.0,-2.7,1.6,3.1,283.001578924456,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 20:10:00,1.4,0.4,1.4,74.0,-2.7,1.6,3.1,287.276642539016,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 20:15:00,1.4,0.7,1.4,74.0,-2.7,1.5,3.1,297.158527192136,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 20:20:00,1.4,1.1,1.4,74.0,-2.7,1.1,2.7,311.506533085649,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 20:25:00,1.4,1.0,1.4,74.0,-2.7,0.9,2.2,306.428490616867,0.0,0.0,1007.5,21.3,28.0,0,0
2019-01-17 20:30:00,1.4,1.1,1.4,74.0,-2.7,0.8,2.2,308.72482722235,0.0,0.0,1007.6,21.3,28.0,0,0
2019-01-17 20:35:00,1.4,1.0,1.4,74.0,-2.7,1.2,2.7,299.911398550718,0.0,0.0,1007.7,21.4,28.0,0,0
2019-01-17 20:40:00,1.3,0.6,1.3,74.3,-2.7,1.4,2.7,285.370774904738,0.0,0.0,1007.8,21.4,28.0,0,0
2019-01-17 20:45:00,1.3,1.2,1.3,75.0,-2.6,0.9,2.7,288.510290205679,0.0,0.0,1007.9,21.4,28.0,0,0
2019-01-17 20:50:00,1.3,1.3,1.3,75.0,-2.6,0.9,1.8,299.741752448278,0.0,0.0,1007.9,21.4,28.0,0,0
2019-01-17 20:55:00,1.3,0.9,1.3,75.0,-2.6,1.2,2.7,292.07515488551,0.0,0.0,1007.9,21.4,28.0,0,0
2019-01-17 21:00:00,1.3,0.6,1.3,75.0,-2.7,1.4,2.7,283.05874096859,0.0,0.0,1007.8,21.4,28.0,0,0
2019-01-17 21:05:00,1.3,-0.2,1.3,75.0,-2.7,1.8,3.6,293.447811861319,0.0,0.0,1007.9,21.4,28.0,0,0
2019-01-17 21:10:00,1.3,0.6,1.3,75.0,-2.7,1.4,3.6,294.1559892826,0.0,0.0,1007.9,21.4,28.0,0,0
2019-01-17 21:15:00,1.2,0.6,1.2,75.0,-2.7,1.2,2.7,296.583527418872,0.0,0.0,1008.0,21.4,28.0,0,0
2019-01-17 21:20:00,1.2,0.6,1.2,75.0,-2.7,1.4,3.1,294.917208769117,0.0,0.0,1008.0,21.4,28.0,0,0
2019-01-17 21:25:00,1.2,0.3,1.2,75.0,-2.7,1.4,3.1,292.884526993455,0.0,0.0,1008.0,21.4,28.0,0,0
2019-01-17 21:30:00,1.2,0.7,1.2,75.7,-2.6,1.0,2.7,295.049030167957,0.0,0.0,1008.0,21.4,28.0,0,0
2019-01-17 21:35:00,1.2,0.6,1.2,76.0,-2.6,1.2,2.7,306.546135066813,0.0,0.0,1008.0,21.4,28.0,0,0
2019-01-17 21:40:00,1.2,0.4,1.2,75.7,-2.6,1.4,2.7,303.25794996531,0.0,0.0,1007.9,21.5,28.0,0,0
2019-01-17 21:45:00,1.2,0.8,1.2,75.5,-2.6,1.1,2.7,301.674903178848,0.0,0.0,1007.9,21.5,28.0,0,0
2019-01-17 21:50:00,1.2,1.0,1.2,75.0,-2.7,1.0,2.7,292.257114576772,0.0,0.0,1007.9,21.5,28.0,0,0
2019-01-17 21:55:00,1.2,1.2,1.2,75.0,-2.7,0.6,1.8,280.753615468352,0.0,0.0,1008.0,21.5,28.0,0,0
2019-01-17 22:00:00,1.3,1.0,1.3,75.9,-2.5,0.8,1.8,236.081997490813,0.0,0.0,1008.1,21.5,28.0,0,0
2019-01-17 22:05:00,1.3,1.2,1.3,75.6,-2.5,0.9,1.8,252.615910415061,0.0,0.0,1008.1,21.5,28.0,0,0
2019-01-17 22:10:00,1.3,1.0,1.3,75.0,-2.6,1.1,2.2,282.567886711033,0.0,0.0,1008.0,21.5,27.2,0,0
2019-01-17 22:15:00,1.3,1.0,1.3,75.0,-2.7,1.2,2.2,285.487179161938,0.0,0.0,1007.9,21.5,27.6,0,0
2019-01-17 22:20:00,1.2,1.1,1.2,75.0,-2.7,0.8,1.8,285,0.0,0.0,1007.8,21.5,27.2,0,0
2019-01-17 22:25:00,1.2,0.9,1.2,75.0,-2.7,1.1,2.2,287.370449095993,0.0,0.0,1007.8,21.5,27.0,0,0
2019-01-17 22:30:00,1.2,0.9,1.2,75.0,-2.8,1.1,2.2,293.585233114567,0.0,0.0,1007.9,21.5,27.0,0,0
2019-01-17 22:35:00,1.2,0.9,1.2,75.0,-2.8,1.0,1.8,294.168610843799,0.0,0.0,1007.9,21.5,27.0,0,0
2019-01-17 22:40:00,1.2,0.7,1.2,75.0,-2.8,1.2,2.2,285.26534345349,0.0,0.0,1008.0,21.5,27.0,0,0
2019-01-17 22:45:00,1.2,0.8,1.2,75.0,-2.8,1.2,2.2,290.03926507894,0.0,0.0,1008.0,21.5,27.0,0,0
2019-01-17 22:50:00,1.2,0.4,1.2,75.0,-2.8,1.4,2.7,289.164155969277,0.0,0.0,1008.1,21.5,27.0,0,0
2019-01-17 22:55:00,1.1,0.4,1.1,75.0,-2.8,1.3,2.7,283.236136623532,0.0,0.0,1008.1,21.5,27.0,0,0
2019-01-17 23:00:00,1.1,1.0,1.1,75.9,-2.6,0.8,2.2,275.312873748832,0.0,0.0,1008.2,21.5,27.0,0,0
2019-01-17 23:05:00,1.2,1.1,1.2,75.8,-2.6,0.9,2.2,273.119819088474,0.0,0.0,1008.1,21.5,27.0,0,0
2019-01-17 23:10:00,1.1,0.6,1.1,75.0,-2.8,1.2,2.2,281.542851119455,0.0,0.0,1008.1,21.5,27.0,0,0
2019-01-17 23:15:00,1.1,0.3,1.1,75.0,-2.8,1.4,2.2,284.831172887006,0.0,0.0,1008.1,21.5,27.0,0,0
2019-01-17 23:20:00,1.1,0.8,1.1,75.0,-2.8,1.1,2.2,293.016493897807,0.0,0.0,1008.1,21.5,27.0,0,0
2019-01-17 23:25:00,1.1,0.8,1.1,75.1,-2.8,1.1,2.2,283.497711302322,0.0,0.0,1008.0,21.5,27.0,0,0
2019-01-17 23:30:00,1.1,0.8,1.1,76.0,-2.7,1.1,2.2,294.440374964447,0.0,0.0,1008.1,21.5,27.0,0,0
2019-01-17 23:35:00,1.0,0.4,1.0,75.8,-2.8,1.3,2.7,289.148875653326,0.0,0.0,1008.0,21.5,27.0,0,0
2019-01-17 23:40:00,1.0,0.6,1.0,75.9,-2.8,1.2,2.7,292.01206598187,0.0,0.0,1008.0,21.5,27.0,0,0
2019-01-17 23:45:00,1.0,0.8,1.0,76.0,-2.8,1.0,2.2,290.422659278871,0.0,0.0,1008.0,21.5,27.0,0,0
2019-01-17 23:50:00,0.9,0.9,0.9,76.0,-2.8,0.8,1.8,291.829174192134,0.0,0.0,1007.9,21.5,27.0,0,0
2019-01-17 23:55:00,0.9,0.8,0.9,76.0,-2.8,1.0,1.8,293.797276802485,0.0,0.0,1007.9,21.5,27.0,0,0
