Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-05 14:35:00,13.2,13.2,13.2,61.1,5.8,2.0,4.5,298.669196223504,0.0,0.0,1019.9,21.6,34.0,507.778523489933,2.23557046979866
2017-04-05 14:40:00,13.6,13.6,13.6,60.0,6.0,2.2,4.9,275.409270618578,0.0,0.0,1019.8,21.7,34.0,356.503355704698,1.79194630872483
2017-04-05 14:45:00,13.3,13.3,13.3,60.8,5.9,3.1,7.6,279.295361694838,0.0,0.0,1019.7,21.7,34.0,536.192052980132,2.15496688741722
2017-04-05 14:50:00,13.3,13.3,13.3,61.0,5.9,2.9,7.6,293.371008816506,0.0,0.0,1019.6,21.5,34.0,540.684563758389,2.16308724832215
2017-04-05 14:55:00,13.2,13.2,13.2,61.0,5.9,3.3,6.7,294.257071198719,0.0,0.0,1019.6,21.4,34.0,535.145695364238,2.1
2017-04-05 15:00:00,13.3,13.3,13.3,61.0,6.0,2.9,7.6,278.958044296257,0.0,0.0,1019.5,21.2,34.4,542.364238410596,2.05165562913907
2017-04-05 15:05:00,13.5,13.5,13.5,60.8,6.1,3.0,7.6,291.038794037156,0.0,0.0,1019.6,21.2,35.0,576.919463087248,1.96711409395973
2017-04-05 15:10:00,13.5,13.5,13.5,61.5,6.2,2.2,6.3,269.561240370428,0.0,0.0,1019.7,21.3,35.0,570.825503355705,1.71744966442953
2017-04-05 15:15:00,13.4,13.4,13.4,61.5,6.1,2.8,6.3,288.724142670205,0.0,0.0,1019.6,21.4,35.0,189.174496644295,1.23087248322148
2017-04-05 15:20:00,12.9,12.9,12.9,62.3,5.9,3.0,6.3,276.448796455465,0.0,0.0,1019.6,21.6,35.0,156.013422818792,1.28389261744967
2017-04-05 15:25:00,12.6,12.6,12.6,63.8,5.9,2.4,6.3,286.356931584359,0.0,0.0,1019.7,21.7,35.0,170.744966442953,1.26510067114094
2017-04-05 15:30:00,12.5,12.5,12.5,64.4,6.0,2.2,4.9,276.603676690115,0.0,0.0,1019.7,21.8,35.0,154.785234899329,1.23489932885906
2017-04-05 15:35:00,12.4,12.4,12.4,65.0,6.0,2.6,5.8,277.402672115099,0.0,0.0,1019.7,22.0,35.0,166.510067114094,1.13557046979866
2017-04-05 15:40:00,12.3,12.3,12.3,65.0,5.9,2.9,6.3,281.012799866871,0.0,0.0,1019.7,22.1,34.8,179.362416107383,1.19597315436241
2017-04-05 15:45:00,12.2,12.2,12.2,66.0,6.0,2.3,6.3,274.007653962431,0.0,0.0,1019.7,22.2,34.0,364.201342281879,1.34496644295302
2017-04-05 15:50:00,12.5,12.5,12.5,65.5,6.2,1.9,5.4,295.923644086269,0.0,0.0,1019.7,22.2,34.0,449.489932885906,1.32281879194631
2017-04-05 15:55:00,12.9,12.9,12.9,63.5,6.2,2.3,5.4,283.854499225341,0.0,0.0,1019.8,22.3,34.0,479.373333333333,1.378
2017-04-05 16:00:00,12.9,12.9,12.9,64.0,6.3,2.5,5.4,290.91011187881,0.0,0.0,1019.8,22.4,34.0,374.291390728477,1.1476821192053
2017-04-05 16:05:00,12.8,12.8,12.8,64.0,6.2,3.3,7.6,289.640566585391,0.0,0.0,1019.8,22.4,34.0,198.61744966443,1
2017-04-05 16:10:00,12.4,12.4,12.4,65.1,6.0,2.9,7.6,279.375530088077,0.0,0.0,1019.8,22.4,34.0,126.854304635762,0.919867549668877
2017-04-05 16:15:00,12.1,12.1,12.1,66.6,6.1,2.8,6.7,300.893342863829,0.0,0.0,1019.8,22.4,34.0,113.758389261745,0.822147651006711
2017-04-05 16:20:00,11.9,11.9,11.9,67.7,6.1,2.8,6.7,300.968082489522,0.0,0.0,1019.7,22.3,34.0,108.308724832215,0.842281879194631
2017-04-05 16:25:00,12.0,12.0,12.0,68.0,6.3,2.0,6.7,291.730673860798,0.0,0.0,1019.6,22.2,34.4,243.993288590604,0.944295302013422
2017-04-05 16:30:00,12.1,12.1,12.1,67.3,6.2,2.9,6.3,285.618988023089,0.0,0.0,1019.9,22.2,34.2,335.315436241611,0.991946308724833
2017-04-05 16:35:00,12.0,12.0,12.0,68.0,6.3,2.6,6.3,272.625938953961,0.0,0.0,1019.9,22.2,34.4,314.221476510067,0.830201342281878
2017-04-05 16:40:00,12.1,12.1,12.1,68.0,6.4,2.4,4.9,283.495497657647,0.0,0.0,1020.0,22.2,34.0,228.731543624161,0.812080536912752
2017-04-05 16:45:00,12.0,12.0,12.0,68.0,6.3,1.7,4.9,302.245897105809,0.0,0.0,1019.9,22.2,34.0,146.127516778524,0.741610738255035
2017-04-05 16:50:00,11.9,11.9,11.9,68.0,6.2,2.6,6.3,294.381453461243,0.0,0.0,1020.0,22.2,34.0,169.463087248322,0.656375838926174
2017-04-05 16:55:00,11.7,11.7,11.7,68.7,6.2,2.6,6.3,289.45801556715,0.0,0.0,1020.0,22.2,34.0,102.187919463087,0.634228187919462
2017-04-05 17:00:00,11.6,11.6,11.6,69.0,6.1,2.1,5.4,288.587895999846,0.0,0.0,1020.0,22.2,34.0,103.187919463087,0.595973154362417
2017-04-05 17:05:00,11.6,11.6,11.6,69.0,6.2,2.5,4.9,271.638080837007,0.0,0.0,1020.1,22.2,34.0,83.8013245033113,0.235099337748344
2017-04-05 17:10:00,11.5,11.5,11.5,69.0,6.0,2.7,5.4,282.256282581598,0.0,0.0,1020.2,22.3,34.0,76.6953642384106,0
2017-04-05 17:15:00,11.4,11.4,11.4,69.6,6.0,2.4,5.4,283.854610157919,0.0,0.0,1020.1,22.2,34.0,63.2384105960265,0.189403973509934
2017-04-05 17:20:00,11.3,11.3,11.3,70.0,6.0,2.1,6.3,316.985224942925,0.0,0.0,1020.0,22.2,34.0,56.5704697986577,0
2017-04-05 17:25:00,11.3,11.3,11.3,70.2,6.0,2.1,6.3,300.113743802529,0.0,0.0,1020.1,22.1,34.0,66.248322147651,0
2017-04-05 17:30:00,11.3,11.3,11.3,70.1,6.0,1.9,4.9,293.62370848434,0.0,0.0,1020.4,22.0,34.0,63.0402684563758,0
2017-04-05 17:35:00,11.3,11.3,11.3,70.0,6.0,2.5,5.4,299.846556189592,0.0,0.0,1020.3,22.0,34.0,52.8859060402685,0
2017-04-05 17:40:00,11.2,11.2,11.2,70.1,6.0,2.5,5.8,302.594923869607,0.0,0.0,1020.2,22.0,34.0,43.5503355704698,0
2017-04-05 17:45:00,11.2,11.2,11.2,71.0,6.1,1.8,5.8,300.954567222064,0.0,0.0,1020.3,21.9,34.0,39.2885906040268,0
2017-04-05 17:50:00,11.2,11.2,11.2,71.0,6.1,3.0,5.4,306.490594315607,0.0,0.0,1020.4,21.8,34.0,45.7718120805369,0
2017-04-05 17:55:00,11.1,11.1,11.1,71.0,6.0,2.6,5.4,283.186611665676,0.0,0.0,1020.4,21.8,34.4,41.9597315436242,0
2017-04-05 18:00:00,11.0,11.0,11.0,71.0,5.9,2.3,5.4,287.53085511864,0.0,0.0,1020.5,21.7,35.0,42.4933333333333,0
2017-04-05 18:05:00,10.9,10.9,10.9,72.0,6.1,1.5,5.4,316.195979502508,0.0,0.0,1020.6,21.7,35.0,40.5369127516779,0
2017-04-05 18:10:00,10.9,10.9,10.9,71.5,6.0,2.0,4.0,269.690160452419,0.0,0.0,1020.6,21.7,35.0,35.9463087248322,0
2017-04-05 18:15:00,10.9,10.9,10.9,71.0,5.8,1.8,4.0,286.218590903309,0.0,0.0,1020.6,21.8,35.0,29.0066225165563,0
2017-04-05 18:20:00,10.8,10.8,10.8,71.3,5.8,2.2,4.9,287.888402038445,0.0,0.0,1020.7,21.8,35.0,25.1324503311258,0
2017-04-05 18:25:00,10.7,10.7,10.7,71.9,5.9,1.8,4.9,278.437417221544,0.0,0.0,1020.6,21.8,35.0,22.9867549668874,0
2017-04-05 18:30:00,10.7,10.7,10.7,72.0,5.8,2.3,4.5,289.342705645664,0.0,0.0,1020.7,21.8,34.8,16.2214765100671,0
2017-04-05 18:35:00,10.6,10.6,10.6,72.0,5.7,2.5,4.9,289.815232643411,0.0,0.0,1020.7,21.7,34.0,11.7651006711409,0
2017-04-05 18:40:00,10.4,10.4,10.4,72.0,5.6,2.2,4.9,293.987498498547,0.0,0.0,1020.8,21.6,34.6,9.59060402684564,0
2017-04-05 18:45:00,10.3,10.3,10.3,73.0,5.7,1.7,4.9,289.74308274956,0.0,0.0,1020.9,21.6,35.0,6.18120805369128,0
2017-04-05 18:50:00,10.3,10.3,10.3,73.0,5.7,2.1,4.0,291.829758298241,0.0,0.0,1020.8,21.6,35.0,3.05369127516779,0
2017-04-05 18:55:00,10.3,10.3,10.3,73.0,5.6,2.5,4.5,302.22511331777,0.0,0.0,1020.8,21.5,35.0,0,0
2017-04-05 19:00:00,10.2,10.2,10.2,73.0,5.6,2.5,5.8,299.229014195465,0.0,0.0,1020.9,21.4,35.0,0,0
2017-04-05 19:05:00,10.1,10.1,10.1,73.6,5.6,1.9,5.8,294.687051113668,0.0,0.0,1021.0,21.3,35.0,0,0
2017-04-05 19:10:00,10.1,10.1,10.1,74.0,5.6,1.7,4.5,298.783994579132,0.0,0.0,1020.9,21.3,35.0,0,0
2017-04-05 19:15:00,10.0,9.9,10.0,74.2,5.6,2.2,4.5,302.815047328351,0.0,0.0,1021.0,21.3,35.0,0,0
2017-04-05 19:20:00,9.9,9.5,9.9,75.0,5.7,1.6,4.5,289.251439488474,0.0,0.0,1021.0,21.3,35.0,0,0
2017-04-05 19:25:00,9.9,9.5,9.9,75.0,5.6,1.4,4.0,301.087372573459,0.0,0.0,1021.1,21.3,35.0,0,0
2017-04-05 19:30:00,9.8,9.6,9.8,75.0,5.6,1.2,3.6,288.737882356737,0.0,0.0,1021.1,21.3,35.0,0,0
2017-04-05 19:35:00,9.8,9.1,9.8,75.0,5.6,1.8,3.6,295.699011299297,0.0,0.0,1021.1,21.4,35.0,0,0
2017-04-05 19:40:00,9.8,8.9,9.8,75.0,5.6,2.1,4.5,291.070184091444,0.0,0.0,1021.3,21.4,35.0,0,0
2017-04-05 19:45:00,9.8,9.4,9.8,75.3,5.6,1.4,4.5,301.069366770963,0.0,0.0,1021.4,21.4,35.0,0,0
2017-04-05 19:50:00,9.7,9.4,9.7,76.0,5.7,1.4,4.0,288.980824082608,0.0,0.0,1021.4,21.4,35.0,0,0
2017-04-05 19:55:00,9.7,9.1,9.7,76.0,5.7,1.7,4.0,296.772798267597,0.0,0.0,1021.3,21.4,35.0,0,0
2017-04-05 20:00:00,9.7,9.4,9.7,76.0,5.6,1.4,4.0,305.92683753629,0.0,0.0,1021.3,21.4,35.0,0,0
2017-04-05 20:05:00,9.6,9.0,9.6,76.0,5.6,1.7,3.1,290.080478509092,0.0,0.0,1021.4,21.4,35.0,0,0
2017-04-05 20:10:00,9.5,8.9,9.5,76.0,5.5,1.8,3.1,311.681788412419,0.0,0.0,1021.4,21.4,35.0,0,0
2017-04-05 20:15:00,9.5,9.0,9.5,76.9,5.6,1.6,3.6,303.71986535403,0.0,0.0,1021.4,21.4,35.0,0,0
2017-04-05 20:20:00,9.4,9.0,9.4,77.0,5.6,1.5,4.0,313.844854123518,0.0,0.0,1021.5,21.4,35.0,0,0
2017-04-05 20:25:00,9.3,8.6,9.3,77.0,5.5,1.9,4.0,310.644397224257,0.0,0.0,1021.6,21.4,35.0,0,0
2017-04-05 20:30:00,9.3,8.7,9.3,77.6,5.5,1.6,4.0,316.01446738662,0.0,0.0,1021.6,21.4,35.0,0,0
2017-04-05 20:35:00,9.2,8.7,9.2,78.0,5.5,1.5,3.1,316.720543328532,0.0,0.0,1021.6,21.3,35.0,0,0
2017-04-05 20:40:00,9.0,8.9,9.0,78.0,5.4,1.2,3.1,328.58381011312,0.0,0.0,1021.6,21.3,35.0,0,0
2017-04-05 20:45:00,8.9,8.6,8.9,78.7,5.4,1.2,2.7,309.420561960038,0.0,0.0,1021.6,21.4,35.0,0,0
2017-04-05 20:50:00,8.8,8.7,8.8,79.0,5.4,1.2,2.7,312.283275073303,0.0,0.0,1021.6,21.4,35.0,0,0
2017-04-05 20:55:00,8.8,8.6,8.8,79.0,5.3,1.0,2.2,307.456789553214,0.0,0.0,1021.6,21.4,35.0,0,0
2017-04-05 21:00:00,8.7,8.7,8.7,79.0,5.3,0.7,2.2,299.196728874196,0.0,0.0,1021.5,21.5,35.0,0,0
2017-04-05 21:05:00,8.6,8.5,8.6,79.8,5.3,0.9,2.7,273.776402398336,0.0,0.0,1021.5,21.5,35.0,0,0
2017-04-05 21:10:00,8.4,8.2,8.4,80.1,5.2,1.2,3.1,292.674221050399,0.0,0.0,1021.6,21.5,35.0,0,0
2017-04-05 21:15:00,8.3,7.6,8.3,81.0,5.2,1.7,4.0,311.639297560572,0.0,0.0,1021.6,21.5,35.0,0,0
2017-04-05 21:20:00,8.2,7.6,8.2,81.0,5.2,1.6,4.0,297.010865257711,0.0,0.0,1021.5,21.5,35.0,0,0
2017-04-05 21:25:00,8.2,8.1,8.2,81.0,5.1,0.9,3.6,293.234935688201,0.0,0.0,1021.6,21.5,35.0,0,0
2017-04-05 21:30:00,8.1,8.0,8.1,81.9,5.2,1.1,2.2,297.529459576105,0.0,0.0,1021.5,21.5,35.0,0,0
2017-04-05 21:35:00,8.0,7.8,8.0,82.0,5.2,1.2,2.2,303.283237856058,0.0,0.0,1021.5,21.6,35.0,0,0
2017-04-05 21:40:00,8.0,7.6,8.0,82.0,5.1,1.3,3.1,290.526003123283,0.0,0.0,1021.5,21.6,35.0,0,0
2017-04-05 21:45:00,7.9,7.4,7.9,82.6,5.1,1.5,3.1,306.04214056151,0.0,0.0,1021.5,21.6,35.0,0,0
2017-04-05 21:50:00,7.9,7.1,7.9,83.0,5.2,1.7,3.6,323.952173697497,0.0,0.0,1021.5,21.6,35.0,0,0
2017-04-05 21:55:00,7.8,7.6,7.8,83.0,5.1,1.1,3.6,299.82445676615,0.0,0.0,1021.4,21.5,35.0,0,0
2017-04-05 22:00:00,7.8,7.4,7.8,83.0,5.1,1.3,4.0,299.815546691259,0.0,0.0,1021.5,21.5,35.0,0,0
2017-04-05 22:05:00,7.8,7.4,7.8,83.0,5.1,1.4,4.0,300.013044782072,0.0,0.0,1021.5,21.5,35.0,0,0
2017-04-05 22:10:00,7.7,7.4,7.7,83.0,5.0,1.4,3.1,298.831792988315,0.0,0.0,1021.4,21.5,35.0,0,0
2017-04-05 22:15:00,7.7,7.2,7.7,83.3,5.0,1.4,3.1,296.013118159349,0.0,0.0,1021.4,21.5,35.0,0,0
2017-04-05 22:20:00,7.6,7.4,7.6,84.0,5.1,1.3,2.7,285.137030283668,0.0,0.0,1021.6,21.5,35.0,0,0
2017-04-05 22:25:00,7.6,7.3,7.6,84.0,5.0,1.2,2.7,289.111768917854,0.0,0.0,1021.6,21.6,35.0,0,0
2017-04-05 22:30:00,7.5,7.0,7.5,84.0,5.0,1.4,3.1,292.19326194683,0.0,0.0,1021.5,21.6,35.0,0,0
2017-04-05 22:35:00,7.4,7.4,7.4,84.0,4.9,0.9,3.1,292.75124940922,0.0,0.0,1021.6,21.6,35.0,0,0
2017-04-05 22:40:00,7.4,7.3,7.4,84.0,4.9,1.1,2.2,273.927472607851,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 22:45:00,7.4,7.1,7.4,84.0,4.9,1.2,2.2,292.097535954623,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 22:50:00,7.3,7.0,7.3,84.0,4.8,1.2,2.7,291.585232507608,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 22:55:00,7.2,7.0,7.2,84.4,4.8,1.1,2.7,290.146727653347,0.0,0.0,1021.8,21.6,35.0,0,0
2017-04-05 23:00:00,7.2,6.8,7.2,85.0,4.8,1.3,2.7,299.617295038867,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:05:00,7.1,6.9,7.1,85.0,4.8,1.1,2.7,305.17605594227,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:10:00,7.1,6.9,7.1,85.0,4.7,1.0,2.2,299.937474152786,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:15:00,7.0,6.5,7.0,85.0,4.7,1.5,2.7,295.362398674595,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:20:00,7.0,6.3,7.0,85.0,4.7,1.6,2.7,284.919809008431,0.0,0.0,1021.6,21.6,35.0,0,0
2017-04-05 23:25:00,7.0,6.6,7.0,85.1,4.6,1.3,2.7,280.881869353224,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:30:00,6.9,6.7,6.9,85.8,4.7,1.0,2.7,273.368211567178,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:35:00,6.9,6.9,6.9,86.0,4.7,0.9,2.2,276.150727763982,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:40:00,6.8,6.7,6.8,86.0,4.7,1.0,2.2,297.770400414659,0.0,0.0,1021.6,21.6,35.0,0,0
2017-04-05 23:45:00,6.8,6.7,6.8,86.0,4.6,1.1,2.2,294.709182351176,0.0,0.0,1021.7,21.6,35.0,0,0
2017-04-05 23:50:00,6.7,6.5,6.7,86.0,4.5,1.2,2.2,307.732961473623,0.0,0.0,1021.6,21.6,35.0,0,0
2017-04-05 23:55:00,6.7,6.4,6.7,86.0,4.5,1.3,2.7,306.874487493222,0.0,0.0,1021.6,21.6,34.0,0,0
