Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-07-29 18:45:00,54,54,54,81,48.3018679617467,6,11,315,0,0,29.651,12,0,0,70.9,44
2015-07-29 18:50:00,53.8,53.8,53.8,81,48.1069013585368,4,10,315,0,0,29.656,12,0,0,70.9,44
2015-07-29 18:55:00,53.6,53.6,53.6,82,48.2391930902455,5,9,247.5,0,0,29.656,15,0,0,70.9,44
2015-07-29 19:00:00,53.5,53.5,53.5,82,48.1415640487001,4,8,270,0,0,29.658,14,0.001,0,70.9,45
2015-07-29 19:05:00,53.4,53.4,53.4,82,48.043934489,4,7,337.5,0,0,29.656,14,0,0,70.9,45
2015-07-29 19:10:00,53.3,53.3,53.3,82,47.9463044111412,5,12,315,0,0,29.656,14,0,0,70.9,45
2015-07-29 19:15:00,53.3,53.3,53.3,83,48.2696452603772,4,9,292.5,0,0,29.657,12,0,0,70.9,45
2015-07-29 19:20:00,53.3,53.3,53.3,83,48.2696452603772,3,8,270,0,0,29.658,10,0,0,70.9,45
2015-07-29 19:25:00,53.3,53.3,53.3,83,48.2696452603772,4,11,315,0,0,29.658,8,0,0,70.7,45
2015-07-29 19:30:00,53.2,53.2,53.2,83,48.1718723681246,3,8,270,0,0,29.66,6,0,0,70.7,45
2015-07-29 19:35:00,53.2,53.2,53.2,83,48.1718723681246,4,7,315,0,0,29.662,5,0,0,70.7,45
2015-07-29 19:40:00,53.2,53.2,53.2,83,48.1718723681246,4,9,315,0,0,29.664,5,0,0,70.7,45
2015-07-29 19:45:00,53.2,53.2,53.2,83,48.1718723681246,4,8,292.5,0,0,29.663,1,0,0,70.7,45
2015-07-29 19:50:00,53.2,53.2,53.2,82,47.8486738151195,3,9,292.5,0,0,29.663,0,0,0,70.7,45
2015-07-29 19:55:00,53.4,53.4,53.4,83,48.367417665052,3,7,337.5,0,0,29.663,0,0,0,70.7,45
2015-07-29 20:00:00,53.3,53.3,53.3,82,47.9463044111412,5,12,315,0,0,29.663,0,0.001,0,70.7,45
2015-07-29 20:05:00,53.2,53.2,53.2,82,47.8486738151195,2,7,270,0,0,29.666,0,0,0,70.7,45
2015-07-29 20:10:00,53.2,53.2,53.2,83,48.1718723681246,4,9,270,0,0,29.666,0,0,0,70.7,45
2015-07-29 20:15:00,53.2,53.2,53.2,83,48.1718723681246,3,8,315,0,0,29.668,0,0,0,70.7,45
2015-07-29 20:20:00,53.1,53.1,53.1,84,48.3937486851865,3,10,270,0,0,29.669,0,0,0,70.7,45
2015-07-29 20:25:00,53,53,53,84,48.2958339806824,3,8,270,0,0,29.67,0,0,0,70.7,45
2015-07-29 20:30:00,52.9,52.9,52.9,84,48.1979188189431,3,8,270,0,0,29.67,0,0,0,70.7,45
2015-07-29 20:35:00,52.8,52.8,52.8,84,48.1000031999652,2,6,247.5,0,0,29.67,0,0,0,70.7,45
2015-07-29 20:40:00,52.8,52.8,52.8,85,48.4159041562516,2,7,270,0,0,29.67,0,0,0,70.7,45
2015-07-29 20:45:00,52.7,52.7,52.7,85,48.3178487009401,3,7,270,0,0,29.671,0,0,0,70.7,45
2015-07-29 20:50:00,52.8,52.8,52.8,85,48.4159041562516,1,4,270,0,0,29.67,0,0,0,70.7,46
2015-07-29 20:55:00,52.8,52.8,52.8,85,48.4159041562516,3,6,225,0,0,29.672,0,0,0,70.7,46
2015-07-29 21:00:00,52.7,52.7,52.7,85,48.3178487009401,2,7,247.5,0,0,29.67,0,0,0,70.7,46
2015-07-29 21:05:00,52.7,52.7,52.7,85,48.3178487009401,2,8,292.5,0,0,29.672,0,0,0,70.7,46
2015-07-29 21:10:00,52.6,52.6,52.6,85,48.2197928185096,1,5,247.5,0,0,29.672,0,0,0,70.7,46
2015-07-29 21:15:00,52.5,52.5,52.5,85,48.1217365089572,2,7,292.5,0,0,29.674,0,0,0,70.7,46
2015-07-29 21:20:00,52.5,52.5,52.5,85,48.1217365089572,2,7,292.5,0,0,29.672,0,0,0,70.7,46
2015-07-29 21:25:00,52.5,52.5,52.5,85,48.1217365089572,2,6,292.5,0,0,29.674,0,0,0,70.7,46
2015-07-29 21:30:00,52.5,52.5,52.5,85,48.1217365089572,1,5,225,0,0,29.676,0,0,0,70.7,46
2015-07-29 21:35:00,52.5,52.5,52.5,85,48.1217365089572,2,7,247.5,0,0,29.675,0,0,0,70.9,46
2015-07-29 21:40:00,52.6,52.6,52.6,85,48.2197928185096,1,7,292.5,0,0,29.675,0,0,0,70.9,46
2015-07-29 21:45:00,52.5,52.5,52.5,85,48.1217365089572,1,6,270,0,0,29.677,0,0,0,70.9,46
2015-07-29 21:50:00,52.5,52.5,52.5,85,48.1217365089572,1,7,270,0,0,29.676,0,0,0,70.9,46
2015-07-29 21:55:00,52.5,52.5,52.5,86,48.4339706124675,2,5,270,0,0,29.675,0,0,0,70.9,46
2015-07-29 22:00:00,52.5,52.5,52.5,86,48.4339706124675,2,7,270,0,0,29.679,0,0.001,0,70.9,46
2015-07-29 22:05:00,52.5,52.5,52.5,86,48.4339706124675,1,5,270,0,0,29.678,0,0,0,70.9,46
2015-07-29 22:10:00,52.5,52.5,52.5,86,48.4339706124675,2,7,247.5,0,0,29.678,0,0,0,70.9,46
2015-07-29 22:15:00,52.6,52.6,52.6,86,48.5321649037104,1,5,247.5,0,0,29.679,0,0,0,70.9,46
2015-07-29 22:20:00,52.7,52.7,52.7,86,48.6303587977331,1,6,270,0,0,29.681,0,0,0,70.9,46
2015-07-29 22:25:00,52.7,52.7,52.7,86,48.6303587977331,1,4,270,0,0,29.681,0,0,0,70.9,46
2015-07-29 22:30:00,52.8,52.8,52.8,86,48.7285522945381,2,6,247.5,0,0,29.682,0,0,0,70.9,46
2015-07-29 22:35:00,52.8,52.8,52.8,86,48.7285522945381,2,8,315,0,0,29.682,0,0,0,70.9,46
2015-07-29 22:40:00,52.8,52.8,52.8,86,48.7285522945381,3,8,292.5,0,0,29.682,0,0,0,70.9,46
2015-07-29 22:45:00,52.8,52.8,52.8,86,48.7285522945381,3,7,292.5,0,0,29.681,0,0,0,70.9,46
2015-07-29 22:50:00,52.8,52.8,52.8,86,48.7285522945381,2,6,315,0,0,29.685,0,0,0,70.9,46
2015-07-29 22:55:00,52.8,52.8,52.8,86,48.7285522945381,2,6,315,0,0,29.684,0,0,0,70.9,46
2015-07-29 23:00:00,52.7,52.7,52.7,86,48.6303587977331,3,7,270,0,0,29.688,0,0.001,0,70.9,46
2015-07-29 23:05:00,52.7,52.7,52.7,86,48.6303587977331,3,7,292.5,0,0,29.687,0,0,0,70.9,46
2015-07-29 23:10:00,52.7,52.7,52.7,86,48.6303587977331,2,6,315,0,0,29.69,0,0,0,70.9,46
2015-07-29 23:15:00,52.7,52.7,52.7,86,48.6303587977331,3,8,315,0,0,29.691,0,0,0,70.9,46
2015-07-29 23:20:00,52.7,52.7,52.7,86,48.6303587977331,4,8,292.5,0,0,29.691,0,0,0,70.9,46
2015-07-29 23:25:00,52.7,52.7,52.7,86,48.6303587977331,3,8,292.5,0,0,29.691,0,0,0,70.9,46
2015-07-29 23:30:00,52.8,52.8,52.8,86,48.7285522945381,4,9,292.5,0,0,29.692,0,0,0,70.9,46
2015-07-29 23:35:00,52.8,52.8,52.8,86,48.7285522945381,4,8,270,0,0,29.691,0,0,0,70.9,46
2015-07-29 23:40:00,52.8,52.8,52.8,86,48.7285522945381,4,8,247.5,0,0,29.69,0,0,0,70.9,46
2015-07-29 23:45:00,52.9,52.9,52.9,86,48.8267453941277,3,8,292.5,0,0,29.692,0,0,0,70.9,46
2015-07-29 23:50:00,52.9,52.9,52.9,86,48.8267453941277,2,8,225,0,0,29.693,0,0,0,70.9,46
2015-07-29 23:55:00,52.9,52.9,52.9,86,48.8267453941277,3,7,315,0,0,29.693,0,0,0,70.9,46
