Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-22 16:35:00,3.8,3.8,3.8,80.0,0.6,1.3,3.1,292.5,0.0,0.0,1010.3,19.4,32.0,0,0
2015-11-22 16:40:00,3.8,3.8,3.8,80.0,0.6,1.3,3.1,292.5,0.0,0.0,1010.4,19.6,31.0,0,0
2015-11-22 16:45:00,3.7,3.7,3.7,80.0,0.6,1.3,2.7,292.5,0.0,0.0,1010.3,19.6,31.0,0,0
2015-11-22 16:50:00,3.7,3.7,3.7,80.0,0.5,0.4,2.2,292.5,0.0,0.0,1010.3,19.7,31.0,0,0
2015-11-22 16:55:00,3.7,3.7,3.7,80.0,0.5,0.9,2.2,292.5,0.0,0.0,1010.5,19.7,31.0,0,0
2015-11-22 17:00:00,3.6,2.0,3.6,81.0,0.7,1.8,4.0,315,0.0,0.0,1010.8,19.7,31.0,0,0
2015-11-22 17:05:00,3.7,1.2,3.7,81.0,0.7,2.7,4.5,337.5,0.0,0.0,1010.9,19.6,31.0,0,0
2015-11-22 17:10:00,3.7,1.2,3.7,81.0,0.7,2.7,4.9,337.5,0.0,0.0,1010.8,19.6,31.0,0,0
2015-11-22 17:15:00,3.7,1.2,3.7,81.0,0.7,2.7,4.5,337.5,0.0,0.0,1010.9,19.4,31.0,0,0
2015-11-22 17:20:00,3.7,1.6,3.7,81.0,0.7,2.2,4.0,337.5,0.0,0.0,1010.8,19.4,31.0,0,0
2015-11-22 17:25:00,3.6,2.0,3.6,81.0,0.7,1.8,3.6,315,0.0,0.0,1010.9,19.4,31.0,0,0
2015-11-22 17:30:00,3.6,1.4,3.6,80.0,0.4,2.2,4.5,0,0.0,0.0,1011.2,19.4,31.0,0,0
2015-11-22 17:35:00,3.5,1.4,3.5,80.0,0.4,2.2,3.6,337.5,0.0,0.0,1011.2,19.4,31.0,0,0
2015-11-22 17:40:00,3.5,3.5,3.5,80.0,0.4,1.3,2.7,315,0.0,0.0,1011.3,19.3,31.0,0,0
2015-11-22 17:45:00,3.4,3.4,3.4,80.0,0.3,0.9,3.1,337.5,0.0,0.0,1011.5,19.3,31.0,0,0
2015-11-22 17:50:00,3.3,3.3,3.3,80.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.6,19.3,31.0,0,0
2015-11-22 17:55:00,3.3,3.3,3.3,80.0,0.2,0.0,2.2,0,0.0,0.0,1011.6,19.2,31.0,0,0
2015-11-22 18:00:00,3.3,3.3,3.3,80.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.6,19.2,31.0,0,0
2015-11-22 18:05:00,3.2,3.2,3.2,80.0,0.1,0.4,2.2,337.5,0.0,0.0,1011.6,19.2,31.0,0,0
2015-11-22 18:10:00,3.2,3.2,3.2,81.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.5,19.2,31.0,0,0
2015-11-22 18:15:00,3.1,3.1,3.1,81.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.5,19.2,31.0,0,0
2015-11-22 18:20:00,3.1,3.1,3.1,81.0,0.2,0.9,2.2,337.5,0.0,0.0,1011.7,19.2,31.0,0,0
2015-11-22 18:25:00,3.1,3.1,3.1,81.0,0.1,0.4,2.2,337.5,0.0,0.0,1011.7,19.2,31.0,0,0
2015-11-22 18:30:00,3.0,3.0,3.0,81.0,0.1,0.9,2.7,337.5,0.0,0.0,1011.8,19.2,31.0,0,0
2015-11-22 18:35:00,2.9,2.9,2.9,81.0,0.0,1.3,2.7,292.5,0.0,0.0,1011.9,19.3,31.0,0,0
2015-11-22 18:40:00,2.9,2.9,2.9,82.0,0.2,1.3,2.7,292.5,0.0,0.0,1012.0,19.3,31.0,0,0
2015-11-22 18:45:00,2.9,2.9,2.9,82.0,0.2,0.9,2.2,292.5,0.0,0.0,1012.1,19.4,31.0,0,0
2015-11-22 18:50:00,2.9,2.9,2.9,82.0,0.2,0.9,1.8,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 18:55:00,2.9,2.9,2.9,82.0,0.1,0.4,1.8,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:00:00,2.8,2.8,2.8,82.0,0.1,0.4,2.2,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:05:00,2.8,2.8,2.8,82.0,0.0,0.9,2.2,292.5,0.0,0.0,1012.1,19.4,31.0,0,0
2015-11-22 19:10:00,2.7,2.7,2.7,82.0,-0.0,0.4,2.2,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:15:00,2.7,2.7,2.7,82.0,-0.1,0.9,2.7,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:20:00,2.6,2.6,2.6,83.0,0.0,0.9,2.2,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:25:00,2.6,2.6,2.6,83.0,-0.0,0.9,2.7,292.5,0.0,0.0,1012.3,19.6,31.0,0,0
2015-11-22 19:30:00,2.6,2.6,2.6,83.0,-0.0,0.9,2.2,292.5,0.0,0.0,1012.3,19.6,31.0,0,0
2015-11-22 19:35:00,2.5,2.5,2.5,83.0,-0.1,0.4,1.8,292.5,0.0,0.0,1012.6,19.6,31.0,0,0
2015-11-22 19:40:00,2.5,2.5,2.5,83.0,-0.1,0.0,0.9,0,0.0,0.0,1012.5,19.6,31.0,0,0
2015-11-22 19:45:00,2.4,2.4,2.4,83.0,-0.1,0.9,2.2,292.5,0.0,0.0,1012.4,19.6,31.0,0,0
2015-11-22 19:50:00,2.4,2.4,2.4,83.0,-0.2,0.4,1.8,292.5,0.0,0.0,1012.7,19.6,31.0,0,0
2015-11-22 19:55:00,2.3,2.3,2.3,83.0,-0.3,0.9,2.2,292.5,0.0,0.0,1013.0,19.7,31.0,0,0
2015-11-22 20:00:00,2.3,2.3,2.3,83.0,-0.3,1.3,2.7,292.5,0.0,0.0,1013.1,19.7,31.0,0,0
2015-11-22 20:05:00,2.2,2.2,2.2,83.0,-0.4,0.9,2.7,270,0.0,0.0,1013.2,19.7,31.0,0,0
2015-11-22 20:10:00,2.1,2.1,2.1,83.0,-0.5,0.9,2.2,270,0.0,0.0,1013.1,19.7,31.0,0,0
2015-11-22 20:15:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.2,270,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:20:00,2.0,2.0,2.0,84.0,-0.4,1.3,3.1,292.5,0.0,0.0,1013.0,19.7,30.0,0,0
2015-11-22 20:25:00,2.0,2.0,2.0,84.0,-0.4,0.9,1.8,292.5,0.0,0.0,1013.0,19.6,30.0,0,0
2015-11-22 20:30:00,2.0,2.0,2.0,84.0,-0.4,1.3,3.6,292.5,0.0,0.0,1013.1,19.6,30.0,0,0
2015-11-22 20:35:00,2.1,2.1,2.1,84.0,-0.4,0.4,1.8,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:40:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:45:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:50:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.7,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:55:00,2.0,2.0,2.0,84.0,-0.4,1.3,2.7,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 21:00:00,2.0,2.0,2.0,84.0,-0.4,0.9,2.7,292.5,0.0,0.0,1013.2,19.6,30.0,0,0
2015-11-22 21:05:00,2.0,2.0,2.0,84.0,-0.4,1.3,2.7,292.5,0.0,0.0,1013.2,19.6,30.0,0,0
2015-11-22 21:10:00,2.0,2.0,2.0,84.0,-0.4,1.3,3.1,292.5,0.0,0.0,1013.3,19.6,30.0,0,0
2015-11-22 21:15:00,2.0,2.0,2.0,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.3,19.6,30.0,0,0
2015-11-22 21:20:00,2.0,2.0,2.0,84.0,-0.4,0.4,2.2,292.5,0.0,0.0,1013.4,19.6,30.0,0,0
2015-11-22 21:25:00,2.0,2.0,2.0,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.3,19.6,30.0,0,0
2015-11-22 21:30:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.7,292.5,0.0,0.0,1013.4,19.6,30.0,0,0
2015-11-22 21:35:00,2.1,2.1,2.1,84.0,-0.3,1.3,2.7,292.5,0.0,0.0,1013.7,19.6,30.0,0,0
2015-11-22 21:40:00,2.2,0.3,2.2,84.0,-0.3,1.8,3.6,315,0.0,0.0,1013.7,19.6,30.0,0,0
2015-11-22 21:45:00,2.2,2.2,2.2,84.0,-0.3,1.3,3.6,315,0.0,0.0,1013.7,19.6,30.0,0,0
2015-11-22 21:50:00,2.3,-0.1,2.3,85.0,0.0,2.2,4.5,315,0.0,0.0,1013.8,19.6,30.0,0,0
2015-11-22 21:55:00,2.4,0.6,2.4,85.0,0.1,1.8,4.0,0,0.0,0.0,1013.8,19.6,30.0,0,0
2015-11-22 22:00:00,2.4,0.6,2.4,85.0,0.2,1.8,3.1,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:05:00,2.5,2.5,2.5,85.0,0.2,0.9,2.7,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:10:00,2.5,2.5,2.5,84.0,0.1,0.9,2.7,292.5,0.0,0.0,1014.1,19.6,30.0,0,0
2015-11-22 22:15:00,2.5,2.5,2.5,84.0,0.1,0.9,2.2,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:20:00,2.4,2.4,2.4,84.0,0.0,0.9,1.8,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:25:00,2.4,2.4,2.4,84.0,0.0,0.9,1.8,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:30:00,2.3,2.3,2.3,84.0,-0.1,0.9,2.2,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:35:00,2.3,2.3,2.3,84.0,-0.1,0.9,2.7,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:40:00,2.3,2.3,2.3,84.0,-0.1,0.9,1.8,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:45:00,2.3,2.3,2.3,84.0,-0.1,0.4,1.8,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:50:00,2.3,2.3,2.3,84.0,-0.1,0.0,1.3,0,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 22:55:00,2.3,2.3,2.3,84.0,-0.1,0.0,1.3,0,0.0,0.0,1014.1,19.6,30.0,0,0
2015-11-22 23:00:00,2.2,2.2,2.2,84.0,-0.2,0.4,1.3,292.5,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 23:05:00,2.2,2.2,2.2,84.0,-0.3,0.4,1.3,292.5,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 23:10:00,2.1,2.1,2.1,84.0,-0.3,0.4,1.8,292.5,0.0,0.0,1014.3,19.6,30.0,0,0
2015-11-22 23:15:00,2.1,2.1,2.1,84.0,-0.4,0.4,1.8,292.5,0.0,0.0,1014.3,19.6,30.0,0,0
2015-11-22 23:20:00,2.0,2.0,2.0,84.0,-0.4,0.4,2.2,292.5,0.0,0.0,1014.3,19.6,30.0,0,0
2015-11-22 23:25:00,1.9,1.9,1.9,84.0,-0.5,0.4,2.2,292.5,0.0,0.0,1014.2,19.7,30.0,0,0
2015-11-22 23:30:00,1.9,1.9,1.9,84.0,-0.5,0.4,2.7,292.5,0.0,0.0,1014.3,19.6,30.0,0,0
2015-11-22 23:35:00,1.8,1.8,1.8,84.0,-0.6,0.9,2.7,292.5,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 23:40:00,1.8,1.8,1.8,84.0,-0.6,1.3,3.1,292.5,0.0,0.0,1014.1,19.6,30.0,0,0
2015-11-22 23:45:00,1.8,-0.1,1.8,84.0,-0.6,1.8,3.1,315,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 23:50:00,1.7,-0.7,1.7,84.0,-0.7,2.2,4.0,315,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 23:55:00,1.7,1.7,1.7,84.0,-0.7,1.3,2.7,292.5,0.0,0.0,1014.2,19.6,30.0,0,0
