Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-11 11:05:00,53.5,53.5,53.5,85,49.1022803843316,5.2013422818792,14,345.759842443976,0,0,29.7840134228188,53.1543624161074,0.000226448974607806,0.30738255033557,77,36
2020-06-11 11:10:00,53.4966666666667,53.4966666666667,53.4966666666667,85,49.0990119688131,4.51333333333333,13,9.40377942347237,0,0,29.7838066666667,55.7933333333333,0.000225026109944489,0.346,77,36
2020-06-11 11:15:00,53.4139072847681,53.4139072847681,53.4139072847681,85,49.0178643543827,6.04635761589404,14,350.2799819416,0,0,29.7849933774835,76.8211920529801,0.000223643727187745,0.937086092715234,77,36
2020-06-11 11:20:00,53.3999999999999,53.3999999999999,53.3999999999999,85,49.0042279187755,4.94701986754967,14,354.002102933449,0,0,29.785582781457,68.5960264900662,0.00021800889312411,0.815231788079471,77,36
2020-06-11 11:25:00,53.3999999999999,53.3999999999999,53.3999999999999,85,49.0042279187755,4.78807947019868,13,2.52499562020085,0,0,29.7870066225165,73.1523178807947,0.000209532931013642,0.729801324503312,77,36
2020-06-11 11:30:00,53.3999999999999,53.3999999999999,53.3999999999999,85.9731543624161,49.3092894435906,6.34228187919463,15,357.806371671881,0,0,29.7875973154362,125.96644295302,0.000201798051997722,1.21543624161074,77,36
2020-06-11 11:35:00,53.3999999999999,53.3999999999999,53.3999999999999,85.5578231292517,49.1790926483178,6.68027210884354,15,356.720759334836,0,0,29.7881836734694,137.068027210884,0.000202114011860999,1.33401360544218,77.0816326530614,36
2020-06-11 11:40:00,53.3999999999999,53.3999999999999,53.3999999999999,85,49.0042279187755,8.41610738255033,19,357.943806150029,0,0,29.7850067114095,156.214765100671,0.000209473994680704,1.4241610738255,77.2000000000001,36
2020-06-11 11:45:00,53.4040268456375,53.4040268456375,53.4040268456375,85,49.0081763402073,7.67785234899329,19,357.374756944426,0,0,29.784,132.845637583893,0.000220651380361611,1.27919463087249,77.2000000000001,36
2020-06-11 11:50:00,53.3999999999999,53.3999999999999,53.3999999999999,85,49.0042279187755,6.59060402684564,17,355.062391358389,0,0,29.7841946308725,169.885906040268,0.00022715453397493,1.53221476510067,77.2402684563756,36
2020-06-11 11:55:00,53.4912751677852,53.4912751677852,53.4912751677852,85,49.0937254712294,7.95973154362416,17,349.234148274072,0,0,29.7857852348993,215.134228187919,0.000236185008324208,1.98657718120805,77.2999999999999,35.1946308724832
2020-06-11 12:00:00,53.6053691275168,53.6053691275168,53.6053691275168,85,49.2055968757763,6.67785234899329,17,356.381850396551,0,0,29.7868053691275,205.241610738255,0.000252581510964115,1.83489932885906,77.4610738255034,35
2020-06-11 12:05:00,53.6999999999999,53.6999999999999,53.6999999999999,85,49.2983840341558,6.91275167785235,17,18.6240354133689,0,0,29.7871946308725,165.167785234899,0.000269154420569208,1.57315436241611,77.5,35
2020-06-11 12:10:00,53.7624161073826,53.7624161073826,53.7624161073826,85,49.3595837666223,6.01342281879195,16,348.147843199872,0,0,29.7870067114094,172.214765100671,0.00025795608938679,1.61610738255034,77.5,35
2020-06-11 12:15:00,53.8295302013422,53.8295302013422,53.8295302013422,85,49.4253898044444,6.44295302013423,16,342.397515170368,0,0,29.7858053691275,257.093959731544,0.000269948062211447,2.1731543624161,77.6610738255035,35
2020-06-11 12:20:00,53.9735099337749,53.9735099337749,53.9735099337749,85,49.566562637629,5.86092715231788,15,354.626482660549,0,0,29.7832119205298,344.05298013245,0.000293286289385117,2.73245033112583,77.7794701986753,35
2020-06-11 12:25:00,54.2331125827814,54.2331125827814,54.2331125827814,84.8145695364238,49.762116631385,8.33774834437086,23,342.801455585813,0,0,29.7824105960266,507.82119205298,0.000326859570933501,3.72913907284768,77.9397350993377,35
2020-06-11 12:30:00,54.6304635761589,54.6304635761589,54.6304635761589,84,49.8922399156029,7.3841059602649,23,340.268767107587,0,0,29.7821986754968,587.317880794702,0.000375474043556345,3.89735099337748,78.1589403973511,35
2020-06-11 12:35:00,55.0523489932888,55.0523489932888,55.0523489932888,83.5234899328859,50.1516321974313,8.08724832214765,17,10.2304276188474,0,0,29.7823959731543,370.241610738255,0.00043556512224037,2.73422818791946,78.4402684563758,35
2020-06-11 12:40:00,55.2033557046979,55.2033557046979,55.2033557046979,83,50.130518134828,7.97315436241611,19,342.068727306148,0,0,29.784577181208,293.872483221477,0.000465314226167686,2.36778523489933,78.6000000000002,35
2020-06-11 12:45:00,55.2966442953021,55.2966442953021,55.2966442953021,82.8322147651007,50.1669896745997,7.46308724832215,19,358.681363302449,0,0,29.7822348993288,347.959731543624,0.000487126065309356,2.82013422818791,78.6000000000002,34.7986577181208
2020-06-11 12:50:00,55.3476510067113,55.3476510067113,55.3476510067113,82.4630872483222,50.0964051449492,7.57718120805369,18,347.885675653974,0,0,29.7804093959732,413.315436241611,0.000509694636528605,3.02281879194631,78.7610738255032,34.1879194630872
2020-06-11 12:55:00,55.53355704698,55.53355704698,55.53355704698,82,50.1268043817919,8.30872483221476,16,359.772616064963,0,0,29.7776040268456,464.939597315436,0.000536328354762105,3.3228187919463,78.7999999999999,34
2020-06-11 13:00:00,55.7442953020134,55.7442953020134,55.7442953020134,82,50.3325232157492,7.58389261744966,18,345.81656910169,0,0,29.7764026845637,405.369127516779,0.000569533215295155,3.13825503355705,78.9208053691275,34
2020-06-11 13:05:00,56.0483221476511,56.0483221476511,56.0483221476511,82,50.6293045085574,5.57718120805369,18,2.73173039986663,0,0,29.776,602.44966442953,0.000599885209728445,3.94362416107382,79,34
2020-06-11 13:10:00,56.8543624161074,56.8543624161074,56.8543624161074,81.6979865771812,51.3157177309578,6.41610738255034,14,356.016775653542,0,0,29.7752013422818,674.228187919463,0.000623652828395419,3.70872483221477,79.1610738255035,34
2020-06-11 13:15:00,57.2322147651008,57.2322147651008,57.2322147651008,80.2080536912752,51.1862543277048,8.08724832214765,17,1.46013646897079,0,0,29.776389261745,347.55033557047,0.000674873131719879,2.78456375838926,79.2000000000001,34
2020-06-11 13:20:00,56.9651006711408,56.9651006711408,56.9651006711408,80.5973154362416,51.0568548858346,6.3758389261745,17,352.182260025187,0,0,29.7754093959731,343.637583892617,0.00068121940219988,2.72214765100671,79.2000000000001,34
2020-06-11 13:25:00,56.916,56.916,56.916,80.8266666666667,51.0860780230374,5.96,14,348.141859820812,0,0,29.7720333333334,506.493333333333,0.000670679127973141,3.75133333333333,79.2399999999997,34
2020-06-11 13:30:00,57.3013245033113,57.3013245033113,57.3013245033113,80.2913907284768,51.2814739907602,8.24503311258278,14,346.572444503194,0,0,29.7701986754967,555.662251655629,0.000667371974687631,4.39668874172185,79.3397350993378,34
2020-06-11 13:35:00,57.992715231788,57.992715231788,57.992715231788,79.8278145695364,51.7975696386145,5.39072847682119,14,350.78242668295,0,0,29.767821192053,592.397350993377,0.000689794481783028,3.88145695364239,79.5397350993379,34
2020-06-11 13:40:00,58.7019867549668,58.7019867549668,58.7019867549668,78.1920529801324,51.9244602739476,4.55629139072848,14,7.37044823766702,0,0,29.7666225165563,475.238410596026,0.000732600579280391,3.39205298013246,79.7397350993377,34
2020-06-11 13:45:00,58.7697986577182,58.7697986577182,58.7697986577182,77.3355704697987,51.6920646352658,6.69127516778523,16,355.587055960134,0,0,29.7648120805369,414.295302013423,0.000761684545211867,3.04228187919462,79.8999999999998,34
2020-06-11 13:50:00,58.3919463087248,58.3919463087248,58.3919463087248,77,51.2086452936314,8.0738255033557,18,357.647343068198,0,0,29.7641946308726,342.946308724832,0.000767958951439397,2.49194630872483,79.8999999999998,34
2020-06-11 13:55:00,57.8798657718121,57.8798657718121,57.8798657718121,77.5906040268456,50.9183666377638,6.61744966442953,18,358.059672291496,0,0,29.7651812080537,196.395973154362,0.000756414123365366,1.57114093959732,79.8194630872485,34
2020-06-11 14:00:00,57.4288590604026,57.4288590604026,57.4288590604026,78.0536912751678,50.6420417505871,6.46308724832215,14,7.59070013407568,0,0,29.7637986577182,258.543624161074,0.000735520663518117,2.0255033557047,79.6194630872482,34
2020-06-11 14:05:00,57.1637583892618,57.1637583892618,57.1637583892618,79.1946308724832,50.7760402272464,6.77852348993289,18,350.68216385463,0,0,29.7622214765101,306.442953020134,0.000700790541637514,2.06174496644295,79.5,34
2020-06-11 14:10:00,57.0281879194631,57.0281879194631,57.0281879194631,80.3422818791946,51.0326787361162,5.97315436241611,18,2.40803263824615,0,0,29.7607986577182,284.355704697987,0.000660767700733027,2.00604026845638,79.5,34
2020-06-11 14:15:00,56.9006711409394,56.9006711409394,56.9006711409394,81.489932885906,51.2919605041762,4.75838926174497,12,338.808520423722,0,0,29.7590134228188,247.181208053691,0.000654892317435667,1.87248322147651,79.459731543624,34
2020-06-11 14:20:00,56.8087248322148,56.8087248322148,56.8087248322148,82,51.3715652258776,4.69127516778523,11,358.341174289811,0,0,29.7587986577181,222.597315436242,0.000642876634424315,1.81476510067114,79.2999999999999,34
2020-06-11 14:25:00,56.6442953020135,56.6442953020135,56.6442953020135,82.5167785234899,51.3806329035877,6.32885906040268,13,354.786258443454,0,0,29.7587919463087,228.946308724832,0.000608839964550571,1.82953020134229,79.2999999999999,34
2020-06-11 14:30:00,56.3409395973155,56.3409395973155,56.3409395973155,82,50.9149440144164,7.83892617449664,20,353.519303296314,0,0,29.7595838926175,249.731543624161,0.000569699514073766,2.04630872483221,79.2999999999999,34
2020-06-11 14:35:00,55.9529801324502,55.9529801324502,55.9529801324502,82.7218543046358,50.7723290799284,7.23841059602649,20,357.483498564636,0,0,29.7576158940397,242.403973509934,0.00052698519686331,1.92185430463576,79.2999999999999,34
2020-06-11 14:40:00,55.67880794702,55.67880794702,55.67880794702,83.1920529801324,50.6573984817153,7.02649006622517,15,355.356237977596,0,0,29.7544437086093,251.105960264901,0.000496765463422728,2.08476821192053,79.2000000000001,34
2020-06-11 14:45:00,55.5026490066225,55.5026490066225,55.5026490066225,84,50.7461578316708,6.95364238410596,16,359.571203085861,0,0,29.7528278145696,320.715231788079,0.000473676021090518,2.44105960264901,79.2000000000001,34
2020-06-11 14:50:00,55.401342281879,55.401342281879,55.401342281879,84.6577181208054,50.857139056527,4.86577181208054,16,357.8890762047,0,0,29.7521946308725,156.167785234899,0.000464154270377466,1.56107382550335,79.2000000000001,34
2020-06-11 14:55:00,55.3308724832216,55.3308724832216,55.3308724832216,85.2885906040269,50.9886465155782,4.57046979865772,11,351.288900873221,0,0,29.7512147651007,240.704697986577,0.000454321279339211,1.95369127516779,79.2000000000001,34
2020-06-11 15:00:00,55.3000000000001,55.3000000000001,55.3000000000001,86,51.1832606259468,4.59060402684564,11,335.580589460719,0,0,29.7498053691275,226.362416107383,0.000446412450814997,1.75436241610739,79.2000000000001,34
2020-06-11 15:05:00,55.2422818791946,55.2422818791946,55.2422818791946,86,51.1265909160512,5.0738255033557,12,333.903456490918,0,0,29.7488053691275,236.44966442953,0.000432365819128177,1.68523489932886,79.2000000000001,34
2020-06-11 15:10:00,55.1758389261745,55.1758389261745,55.1758389261745,85.9597315436242,51.0486367179826,7.08053691275168,14,358.173433906312,0,0,29.748,179.073825503356,0.000423123371629751,1.3993288590604,79.2000000000001,34
2020-06-11 15:15:00,55.1000000000001,55.1000000000001,55.1000000000001,85.6912751677852,50.8893881156497,6.44295302013423,17,353.396496424039,0,0,29.7458187919463,152.348993288591,0.000411979756365042,1.351677852349,79.0389261744966,34
2020-06-11 15:20:00,55.0637583892618,55.0637583892618,55.0637583892618,85,50.6355284335445,7.14093959731544,17,357.166441605925,0,0,29.7454026845638,93.9597315436242,0.000401990535497486,0.961744966442952,78.959731543624,34
2020-06-11 15:25:00,54.9489932885904,54.9489932885904,54.9489932885904,85,50.5230060470563,4.93959731543624,16,325.115817678791,0,0,29.7440134228188,82.1879194630873,0.000385049360317447,0.969798657718119,78.7999999999999,34
2020-06-11 15:30:00,54.8510067114095,54.8510067114095,54.8510067114095,85,50.426933842965,7.14093959731544,13,0.502833953931926,0,0,29.744389261745,127.442953020134,0.000363396378280956,1.16241610738255,78.6000000000002,34
2020-06-11 15:35:00,54.6577181208055,54.6577181208055,54.6577181208055,85,50.2374204001561,7.49664429530201,16,352.17621072803,0,0,29.7424093959732,144.664429530201,0.000347859328643558,1.05369127516779,78.6000000000002,34
2020-06-11 15:40:00,54.5102739726027,54.5102739726027,54.5102739726027,85.0684931506849,50.1144283262388,5.75342465753425,16,350.496508824942,0,0,29.7405821917808,111.965753424658,0.000332427856172272,0.902054794520551,78.6000000000002,34.4109589041096
2020-06-11 15:45:00,54.4079470198674,54.4079470198674,54.4079470198674,85.8344370860927,50.2552632443317,7.06622516556291,13,347.402134697749,0,0,29.7372185430464,125.211920529801,0.000307183034076692,0.941059602649009,78.4410596026488,35
2020-06-11 15:50:00,54.246357615894,54.246357615894,54.246357615894,86,50.1487369427701,5.44370860927152,15,350.999022860066,0,0,29.7364039735099,122.993377483444,0.000301648203920648,0.943708609271524,78.3999999999998,35
2020-06-11 15:55:00,54.1443708609273,54.1443708609273,54.1443708609273,86.158940397351,50.0980680956359,5.5364238410596,15,348.674832169658,0,0,29.7344370860927,141,0.000288017680256189,1.01456953642384,78.3999999999998,35
2020-06-11 16:00:00,53.9919463087247,53.9919463087247,53.9919463087247,87,50.2100337889005,6.97315436241611,15,343.037635436392,0,0,29.7341812080537,91.7986577181208,0.000277637200338648,0.834899328859061,78.3999999999998,35
2020-06-11 16:05:00,53.7429530201341,53.7429530201341,53.7429530201341,87.2818791946309,50.0519070058866,6.36912751677852,15,339.228483981936,0.00787401575000002,0,29.7318187919463,107.885906040268,0.000259326560061124,0.939597315436241,78.2791946308727,35
2020-06-11 16:10:00,53.561744966443,53.561744966443,53.561744966443,88,50.0944181658578,6.28187919463087,13,355.348307899874,0,0,29.7294161073825,100.120805369128,0.000250027684536873,0.863758389261745,78.2000000000001,35
2020-06-11 16:15:00,53.3899328859061,53.3899328859061,53.3899328859061,88.2348993288591,49.9966506300202,9.50335570469799,16,355.68660108213,0,0,29.7279932885905,147.44966442953,0.00024187664047039,1.0744966442953,78.2000000000001,35
2020-06-11 16:20:00,53.221476510067,53.221476510067,53.221476510067,89,50.0632504909,7.45637583892617,16,3.2116075639143,0,0,29.726,141.510067114094,0.000245550427665175,1.10134228187919,78.2000000000001,35
2020-06-11 16:25:00,53.1590604026847,53.1590604026847,53.1590604026847,89,50.001709124467,8.63758389261745,17,350.769608854972,0,0,29.7250134228188,119.187919463087,0.000248235056298335,1.04429530201342,78.2000000000001,35
2020-06-11 16:30:00,53.0234899328859,53.0234899328859,53.0234899328859,89.6711409395973,50.069776736437,7.83221476510067,17,346.567933820678,0,0,29.7204228187918,143.496644295302,0.000246124762744302,1.23422818791946,78.2000000000001,35
2020-06-11 16:35:00,52.9536912751676,52.9536912751676,52.9536912751676,90,50.099746107961,7.96644295302013,18,354.880398011828,0,0,29.7186241610738,101.51677852349,0.000242745578334232,0.916107382550335,78.1597315436241,35
2020-06-11 16:40:00,52.8221476510068,52.8221476510068,52.8221476510068,90,49.969869861888,8.35570469798658,19,349.714636047768,0,0,29.7191879194631,74.6174496644295,0.000237480719660083,0.714093959731544,78,35
2020-06-11 16:45:00,52.7302013422818,52.7302013422818,52.7302013422818,90,49.8790887289059,6.93288590604027,19,358.002492512974,0,0,29.7174026845637,103.597315436242,0.000230784707709441,0.91208053691275,78,35
2020-06-11 16:50:00,52.6999999999999,52.6999999999999,52.6999999999999,90.9006622516556,50.1170121902804,6.11920529801325,13,8.66124622948618,0,0,29.7154238410595,97.476821192053,0.000227326312672404,0.890066225165563,77.9205298013243,35
2020-06-11 16:55:00,52.6807947019867,52.6807947019867,52.6807947019867,91,50.1275552798471,6.66887417218543,16,353.570782728302,0,0,29.7134105960265,102.324503311258,0.000217231583215894,0.845695364238412,77.8999999999998,35
2020-06-11 17:00:00,52.6000000000001,52.6000000000001,52.6000000000001,91,50.0476777166687,8.17880794701987,22,355.321106755871,0,0,29.7114105960265,93.9205298013245,0.00021585428858764,0.8682119205298,77.8999999999998,35
2020-06-11 17:05:00,52.5040268456376,52.5040268456376,52.5040268456376,91,49.9527937496435,7.8255033557047,22,350.840828760205,0,0,29.711201342282,59.0738255033557,0.000211039656676451,0.645637583892618,77.7389261744968,35
2020-06-11 17:10:00,52.4087248322146,52.4087248322146,52.4087248322146,91,49.8585730946037,8.32214765100671,21,354.783879566496,0,0,29.7120067114094,51.255033557047,0.000205232289303185,0.430201342281878,77.7000000000001,35
2020-06-11 17:15:00,52.3114093959733,52.3114093959733,52.3114093959733,91.2751677852349,49.8432311832358,7.09395973154362,21,359.472063913104,0,0,29.7120067114094,47.1946308724832,0.000193345034339284,0.23489932885906,77.5,35
2020-06-11 17:20:00,52.2382550335569,52.2382550335569,52.2382550335569,92,49.9838482473979,8.66442953020134,19,0.238933884105862,0,0,29.7125906040269,45.5167785234899,0.000183312801336779,0,77.459731543624,35.993288590604
2020-06-11 17:25:00,52.1550335570471,52.1550335570471,52.1550335570471,92,49.9014619697694,7.49664429530201,19,351.364644860631,0,0,29.7098053691276,34.3624161073826,0.000171872468417193,0,77.2999999999999,36
2020-06-11 17:30:00,52.1000000000001,52.1000000000001,52.1000000000001,92,49.8469806654241,5.8255033557047,15,1.39843757486115,0,0,29.706422818792,40.2147651006711,0.000160606809472438,0,77.2798657718123,36
2020-06-11 17:35:00,52.0281879194631,52.0281879194631,52.0281879194631,92,49.775889047678,7.11409395973154,19,1.84348129125434,0,0,29.7064026845638,36.6375838926174,0.0001544733816675,0,77.2000000000001,36
2020-06-11 17:40:00,51.9449664429529,51.9449664429529,51.9449664429529,92,49.6935023776697,8.90604026845638,19,0.127283027611583,0,0,29.7029932885906,49.8120805369128,0.000150380391196259,0,77.2000000000001,36
2020-06-11 17:45:00,51.8926174496643,51.8926174496643,51.8926174496643,92,49.6416784487726,7.84563758389262,18,2.29020453983038,0,0,29.7033959731543,48.3557046979866,0.00014255711618385,0,77.0389261744966,36
2020-06-11 17:50:00,51.8442953020135,51.8442953020135,51.8442953020135,92,49.5938408836733,5.06040268456376,14,348.599207243377,0,0,29.7024161073826,37.0335570469799,0.000137544955062308,0,77,36
2020-06-11 17:55:00,51.8107382550337,51.8107382550337,51.8107382550337,92,49.5606203523543,7.85234899328859,19,357.68004198464,0,0,29.7019932885906,39.2751677852349,0.000131404036610277,0,76.959731543624,36
2020-06-11 18:00:00,51.7549668874172,51.7549668874172,51.7549668874172,92.046357615894,49.5188676107161,7.40397350993377,19,344.7910418396,0,0,29.6998145695364,41.7218543046358,0.00012624717247137,0,76.7999999999999,36
2020-06-11 18:05:00,51.703311258278,51.703311258278,51.703311258278,92.1324503311258,49.4927235401709,7.43708609271523,17,339.282313246474,0,0,29.698,33.6754966887417,0.000123998208733299,0,76.7999999999999,36
2020-06-11 18:10:00,51.6959731543623,51.6959731543623,51.6959731543623,92,49.4470058950392,7.86577181208054,17,359.030233168795,0,0,29.6978053691276,34.4295302013423,0.00012083063993522,0,76.7999999999999,36
2020-06-11 18:15:00,51.6147651006713,51.6147651006713,51.6147651006713,92,49.366611848194,6.42953020134228,17,4.82517647595543,0,0,29.6979865771812,33.0872483221477,0.000117224595433372,0,76.7194630872485,36
2020-06-11 18:20:00,51.6000000000001,51.6000000000001,51.6000000000001,92.6375838926175,49.5370163801679,7.25503355704698,16,358.450404483278,0,0,29.6946241610738,35.744966442953,0.000115381604375546,0,76.6000000000002,36
2020-06-11 18:25:00,51.5436241610738,51.5436241610738,51.5436241610738,93,49.5863029307364,8.23489932885906,17,352.944780208163,0,0,29.6952013422819,31.9463087248322,0.000113445864967762,0,76.6000000000002,36
2020-06-11 18:30:00,51.5,51.5,51.5,93,49.5430596379474,7.29530201342282,17,7.79268312025478,0,0,29.6916040268456,39.8657718120805,0.000111209718198558,0,76.6000000000002,36
2020-06-11 18:35:00,51.4422818791945,51.4422818791945,51.4422818791945,93,49.4858453232885,6.42953020134228,15,6.6118370044247,0,0,29.6904093959732,24.1275167785235,0.000110645495078302,0,76.6000000000002,36
2020-06-11 18:40:00,51.4020547945204,51.4020547945204,51.4020547945204,93,49.4459693701523,7.15753424657534,15,347.643805377033,0,0,29.6905821917808,11.6095890410959,0.000107861558770391,0,76.3999999999998,36
2020-06-11 18:45:00,51.3932885906039,51.3932885906039,51.3932885906039,93,49.4372796710908,7.78523489932886,15,356.902302248188,0,0,29.6900134228188,11.3288590604027,0.000104461370902908,0,76.3999999999998,36
2020-06-11 18:50:00,51.3040268456377,51.3040268456377,51.3040268456377,93,49.3487968951463,7.57046979865772,16,347.946018515992,0,0,29.6891879194631,11.751677852349,0.000102208166431615,0,76.3999999999998,36.7986577181208
2020-06-11 18:55:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,8.24161073825503,16,0.106995181664999,0,0,29.6898053691275,7.02684563758389,0.000099563256286729,0,76.3194630872482,37
2020-06-11 19:00:00,51.2335570469798,51.2335570469798,51.2335570469798,93,49.278941943226,7.58389261744966,18,352.196267907151,0,0,29.6886040268456,9.14765100671141,0.0000967417494967536,0,76.2999999999999,37
2020-06-11 19:05:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,8.69333333333333,21,337.20379122837,0,0,29.6858133333334,12.5133333333333,0.0000945568476614343,0,76.2999999999999,37
2020-06-11 19:10:00,51.1668874172186,51.1668874172186,51.1668874172186,93,49.2128539322724,7.22516556291391,21,346.706724493868,0,0,29.6865827814569,12.046357615894,0.000092631242852278,0,76.2999999999999,37
2020-06-11 19:15:00,51.1000000000001,51.1000000000001,51.1000000000001,93,49.1465499685501,7.63576158940397,21,350.362364196548,0,0,29.6871788079471,4.63576158940397,0.0000891021931875693,0,76.1410596026492,37
2020-06-11 19:20:00,51.1000000000001,51.1000000000001,51.1000000000001,93,49.1465499685501,5.95302013422819,21,337.204058756758,0,0,29.6886040268456,0,0.0000858089806539826,0,76.1000000000002,37
2020-06-11 19:25:00,51.0355704697986,51.0355704697986,51.0355704697986,93,49.0826823269925,8.09395973154362,22,349.90146137876,0,0,29.6854429530201,0,0.0000834042798937503,0,76.1000000000002,37
2020-06-11 19:30:00,51,51,51,93,49.0474220665494,7.66442953020134,22,356.81932748669,0,0,29.6843959731543,2.78523489932886,0.0000811689065875055,0,76.1000000000002,37
2020-06-11 19:35:00,51,51,51,93,49.0474220665494,5.76510067114094,18,359.519424963404,0,0,29.6810067114094,5,0.0000800139917425942,0,76.0597315436242,37
2020-06-11 19:40:00,51,51,51,93,49.0474220665494,6.46979865771812,16,0.217721753615095,0,0,29.6787986577182,1.61073825503356,0.0000791761050869282,0,75.8999999999998,37
2020-06-11 19:45:00,50.993288590604,50.993288590604,50.993288590604,93,49.0407691742097,5.35570469798658,16,358.728224357584,0,0,29.6786040268456,0,0.0000782231975420692,0,75.8999999999998,37
2020-06-11 19:50:00,50.9382550335569,50.9382550335569,50.9382550335569,93,48.9862154570241,6.14093959731544,14,343.329125171257,0,0,29.6756174496644,0.838926174496644,0.0000772182229940011,0,75.8999999999998,37
2020-06-11 19:55:00,50.9073825503354,50.9073825503354,50.9073825503354,93,48.9556121522614,6.45637583892617,15,352.575808161352,0,0,29.6734093959731,0,0.0000763105620855607,0,75.8999999999998,37
2020-06-11 20:00:00,50.8999999999999,50.8999999999999,50.8999999999999,93,48.9482939706877,6.10738255033557,15,10.253872936031,0,0,29.6739798657718,0,0.0000756216996650926,0,75.8999999999998,37
2020-06-11 20:05:00,50.8999999999999,50.8999999999999,50.8999999999999,93,48.9482939706877,5.49664429530201,13,353.538653330674,0,0,29.673610738255,0,0.0000748762924555193,0,75.8999999999998,37
2020-06-11 20:10:00,50.889932885906,50.889932885906,50.889932885906,93,48.9383146126618,5.24161073825503,13,351.872786526014,0,0,29.6720134228188,0,0.0000744862443818952,0,75.8999999999998,37
2020-06-11 20:15:00,50.8615894039735,50.8615894039735,50.8615894039735,93,48.9102182037738,6.5364238410596,17,357.141730433406,0,0,29.6714039735099,0,0.0000740317593921915,0,75.8999999999998,37
2020-06-11 20:20:00,50.8158940397352,50.8158940397352,50.8158940397352,93,48.864921170721,5.49668874172185,17,2.44728954370973,0,0,29.6709867549669,0,0.0000738407025280534,0,75.7410596026491,37
2020-06-11 20:25:00,50.835761589404,50.835761589404,50.835761589404,93,48.8846155329179,6.37086092715232,16,356.476293940287,0,0,29.6710132450331,0,0.0000730612085635757,0,75.7000000000001,37
2020-06-11 20:30:00,50.8183673469389,50.8183673469389,50.8183673469389,93,48.8673729178517,6.53061224489796,16,359.595758824601,0,0,29.671387755102,0,0.0000728151734790688,0,75.7000000000001,37
2020-06-11 20:35:00,50.8174496644296,50.8174496644296,50.8174496644296,93,48.8664632348752,6.06040268456376,16,8.23416678414966,0,0,29.6722013422819,0,0.0000734862648190985,0,75.7000000000001,37
2020-06-11 20:40:00,50.8100671140941,50.8100671140941,50.8100671140941,93,48.8591450389895,7.16778523489933,16,2.31777623212139,0,0,29.6704026845638,0,0.0000736511068209089,0,75.7000000000001,37
2020-06-11 20:45:00,50.8000000000001,50.8000000000001,50.8000000000001,93,48.8491656809636,5.69798657718121,15,358.63118799022,0,0,29.6688053691275,0,0.0000737869740520224,0,75.7000000000001,37
2020-06-11 20:50:00,50.8000000000001,50.8000000000001,50.8000000000001,93,48.8491656809636,7.15646258503401,14,0.551078361414326,0,0,29.6680068027211,0,0.0000555537476917777,0,75.7000000000001,37
2020-06-11 20:55:00,50.8000000000001,50.8000000000001,50.8000000000001,93,48.8491656809636,4.68456375838926,14,351.631644552767,0,0,29.6654161073826,0,0.0000557195009938372,0,75.7000000000001,37
2020-06-11 21:00:00,50.8000000000001,50.8000000000001,50.8000000000001,93,48.8491656809636,5.36241610738255,14,340.717400251646,0,0,29.6647852348994,0,0.0000285413223122302,0,75.7000000000001,37
2020-06-11 21:05:00,50.8000000000001,50.8000000000001,50.8000000000001,93.1476510067114,48.891458508147,5.3489932885906,13,0.0674315343814698,0,0,29.667,0,0.0000284895189148253,0,75.7000000000001,37
2020-06-11 21:10:00,50.8000000000001,50.8000000000001,50.8000000000001,94,49.1356034650698,6.05369127516779,13,1.20317022964117,0,0,29.6648053691275,0,0.0000281811533466872,0,75.7000000000001,37
2020-06-11 21:15:00,50.8201342281879,50.8201342281879,50.8201342281879,94,49.1555879031439,5.16778523489933,12,5.62600364355619,0,0,29.6652013422819,0,0.0000260604880153964,0,75.7000000000001,37
2020-06-11 21:20:00,50.8778523489932,50.8778523489932,50.8778523489932,94,49.212876625623,6.46979865771812,15,352.909608285885,0,0,29.6640000000001,0,0.0000259494113455517,0,75.7000000000001,37
2020-06-11 21:25:00,50.8999999999999,50.8999999999999,50.8999999999999,94,49.2348595075045,4.88079470198675,15,10.5029718901076,0,0,29.6639867549669,0,0.000025997493198805,0,75.7000000000001,37
2020-06-11 21:30:00,50.9423841059603,50.9423841059603,50.9423841059603,94,49.2769282235093,5.21192052980132,13,356.205770833302,0,0,29.6638079470199,0,0.0000254431632379489,0,75.7000000000001,37
2020-06-11 21:35:00,50.9894039735099,50.9894039735099,50.9894039735099,94,49.3235982053272,4.72847682119205,13,358.976262953032,0,0,29.6638013245034,0,0.0000251651880381027,0,75.7000000000001,37
2020-06-11 21:40:00,51,51,51,94,49.3341153843284,4.32885906040268,11,10.682167718624,0,0,29.6643959731544,0,0.0000243275393995332,0,75.7000000000001,37
2020-06-11 21:45:00,51.010067114094,51.010067114094,51.010067114094,94,49.344107570021,3.88590604026846,10,3.48655615099543,0,0,29.6636174496644,0,0.0000238437159123204,0,75.7000000000001,37
2020-06-11 21:50:00,51.0812080536914,51.0812080536914,51.0812080536914,94,49.414719015582,3.84563758389262,10,7.65331162486089,0,0,29.660610738255,0,0.0000226582809418399,0,75.7000000000001,37
