Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-04 11:25:00,48.671812080537,46.1173339702181,48.671812080537,75.1409395973154,41.1571321847845,6.48322147651007,15,291.724759656479,0,0,29.5686107382551,128.697986577181,-0.0000503692756377472,0.881208053691275,72.2208053691274,35.1946308724832
2019-02-04 11:30:00,48.6000000000001,46.5170557143892,48.6000000000001,74,40.693321937388,5.6241610738255,15,288.78871518356,0,0,29.5719731543624,228.48322147651,-0.000042681604795029,0.817449664429529,72.3201342281879,35
2019-02-04 11:35:00,48.5389261744966,45.8207183851903,48.5389261744966,72.7315436241611,40.1881923363661,6.85906040268456,17,281.861590222324,0,0,29.5735906040269,121.865771812081,-0.0000487009585901795,0.906040268456376,72.3999999999998,35
2019-02-04 11:40:00,48.3449664429531,46.0926710019834,48.3449664429531,71.4765100671141,39.5547300787734,5.93288590604027,17,295.728214879214,0,0,29.5755704697987,86.7315436241611,-0.0000446334401801539,0.915436241610738,72.4805369127518,35
2019-02-04 11:45:00,48.1480000000001,44.8582509998603,48.1480000000001,71.3266666666667,39.3117126535283,7.76,19,283.795753187251,0,0,29.5748133333333,81.9933333333333,-0.0000392149477540896,0.886666666666667,72.6000000000002,35
2019-02-04 11:50:00,48.0912751677853,44.1705085055939,48.0912751677853,71.013422818792,39.1449345178568,9.1744966442953,19,278.689176919022,0,0,29.5756174496644,268.684563758389,-0.0000275001755706462,0.868456375838926,72.6000000000002,35
2019-02-04 11:55:00,47.9430463576158,44.0701466457215,47.9430463576158,71.1059602649007,39.0357606608406,9.15894039735099,22,269.134159572449,0,0,29.5749668874173,96.0066225165563,-0.0000498655867709314,0.868211920529802,72.7192052980131,35
2019-02-04 12:00:00,47.8112582781458,44.2995644572758,47.8112582781458,72,39.2292994602692,8.1523178807947,22,272.557646264254,0,0,29.579165562914,203.596026490066,-0.0000477878929883967,1.05298013245033,72.7999999999999,35
2019-02-04 12:05:00,47.6754966887418,45.9189124455285,47.6754966887418,72.2251655629139,39.1783019522888,4.74834437086093,16,280.75251917855,0,0,29.5809867549668,68.3046357615894,-0.0000527362312679679,0.958940397350995,72.7999999999999,34.205298013245
2019-02-04 12:10:00,47.6331125827814,44.6676655528533,47.6331125827814,72.6291390728477,39.2802806182035,6.99337748344371,17,282.323050023194,0,0,29.5859403973509,138.635761589404,-0.00001746538127399,0.942384105960265,72.7999999999999,34
2019-02-04 12:15:00,47.6999999999999,44.4274662549188,47.6999999999999,72,39.1223032278997,8.02684563758389,17,292.20852098288,0,0,29.592966442953,271.791946308725,0.0000165248409749768,0.985234899328858,72.9610738255033,34
2019-02-04 12:20:00,47.8422818791945,44.4694125224711,47.8422818791945,71.6778523489933,39.1437540288637,7.68456375838926,17,290.759888509111,0,0,29.6039530201343,172.852348993289,0.000029553657880872,1.00335570469799,73,34
2019-02-04 12:25:00,47.8999999999999,44.9821888106471,47.8999999999999,70.0201342281879,38.6011444809683,7.2751677852349,16,296.325575052621,0,0,29.6063758389262,69,0.0000286127853810253,0.873825503355705,73.060402684564,34
2019-02-04 12:30:00,48.0214765100672,45.2727277076022,48.0214765100672,70.1610738255034,38.7687080366789,6.71812080536913,16,313.41654705284,0,0,29.6103758389262,319.624161073826,0.0000568135680867475,0.993959731543626,73.1000000000002,34
2019-02-04 12:35:00,48.1679999999999,44.341991711623,48.1679999999999,69.0666666666667,38.5075480829541,9.16666666666667,19,304.901314272789,0,0,29.6121933333333,347.42,0.0000315354457061562,1.06733333333333,73.1000000000002,34
2019-02-04 12:40:00,48.3295302013423,46.4720948956113,48.3295302013423,69,38.6376031278912,5.2751677852349,19,292.814275672042,0,0,29.6151879194632,356.973154362416,0.00000736612014111785,1.05234899328859,73.1000000000002,34
2019-02-04 12:45:00,48.5577181208055,45.992984088737,48.5577181208055,68.2885906040269,38.5905199180486,6.59731543624161,15,300.508400826181,0,0,29.6162080536912,339.543624161074,-0.000032557166712432,1.01610738255034,73.2208053691274,34
2019-02-04 12:50:00,48.6718120805368,45.9919822184665,48.6718120805368,68,38.5918733882613,6.95973154362416,17,290.41527987003,0,0,29.6169865771812,240.10067114094,-0.000046638908806915,1.05906040268456,73.2999999999999,35
2019-02-04 12:55:00,48.7342281879195,44.9156839417206,48.7342281879195,67.3355704697987,38.4001824993071,9.28859060402685,19,296.849010055787,0,0,29.6154093959731,323.570469798658,-0.0000706942221836968,1.1,73.2999999999999,35
2019-02-04 13:00:00,48.7754966887419,45.7380642893017,48.7754966887419,67.1655629139073,38.3752645865871,7.70198675496689,20,296.684527731451,0,0,29.6140066225165,318.291390728477,-0.000082244391566815,1.02913907284768,73.2999999999999,35
2019-02-04 13:05:00,48.8331125827814,45.6789516531827,48.8331125827814,67,38.3675647761859,8.05298013245033,20,307.691069323129,0,0,29.611417218543,318.039735099338,-0.000106017821971198,1.01788079470199,73.5,35
2019-02-04 13:10:00,48.9569536423841,46.0157080335106,48.9569536423841,67,38.4856446120869,7.36423841059603,19,307.242471078145,0,0,29.6127814569536,306.397350993377,-0.000124979102985262,0.963576158940396,73.5,35
2019-02-04 13:15:00,49.0245033112584,45.6517753012901,49.0245033112584,67,38.5500511798202,8.3112582781457,17,284.580423853161,0,0,29.6131986754966,311.112582781457,-0.000131251310897991,0.969536423841061,73.5,35
2019-02-04 13:20:00,49.0899328859062,46.6250043853515,49.0899328859062,67,38.6124358809983,6.46979865771812,17,295.476145721297,0,0,29.6126040268456,308.624161073826,-0.000145521482078773,0.938926174496645,73.5,34
2019-02-04 13:25:00,49.1033557046981,45.4995442625231,49.1033557046981,67,38.6252340128529,8.96644295302013,17,289.407807257352,0,0,29.6149932885906,299.510067114094,-0.000179734428176674,0.900000000000002,73.540268456376,34
2019-02-04 13:30:00,48.9499999999998,46.1623049011837,48.9499999999998,67,38.4790144853201,7.08,17,296.474157235863,0,0,29.61956,305.793333333333,-0.000168548264487329,0.966666666666668,73.6000000000002,34
2019-02-04 13:35:00,48.9234899328858,45.3824266142728,48.9234899328858,67.1208053691275,38.4994666792058,8.73825503355705,16,291.122785655315,0,0,29.6241946308724,293,-0.000170290510074098,0.916107382550338,73.6000000000002,34
2019-02-04 13:40:00,48.9630872483222,46.6292995718915,48.9630872483222,67.6644295302013,38.7430644346083,6.03355704697987,16,303.590761504191,0,0,29.6279597315437,303.201342281879,-0.000149759155079606,0.918791946308723,73.6000000000002,34
2019-02-04 13:45:00,49.0543624161075,46.2991109183052,49.0543624161075,67.5838926174497,38.7996347266048,6.93959731543624,18,277.162867370419,0,0,29.6305973154363,291.986577181208,-0.000146623411001756,0.903355704697986,73.6000000000002,34
2019-02-04 13:50:00,49.1516778523489,46.6838599598257,49.1516778523489,67,38.671306921788,6.67114093959732,18,303.619682829706,0,0,29.633577181208,296.879194630872,-0.0001531768930764,0.907382550335571,73.6000000000002,34
2019-02-04 13:55:00,49.1469798657718,47.4216380737935,49.1469798657718,67,38.6668276111971,5.25503355704698,14,281.937468332958,0,0,29.6359865771813,191.657718120805,-0.000158557508156167,0.777181208053691,73.6402684563758,34
2019-02-04 14:00:00,49.0706666666667,46.6276354526901,49.0706666666667,67,38.5940662471356,6.46666666666667,18,289.488190360785,0.00787401575000001,0,29.6401599999999,214.933333333333,-0.000149938213732122,0.799999999999998,73.7999999999999,34
2019-02-04 14:05:00,48.8456953642385,46.9518990147725,48.8456953642385,66.6556291390728,38.2474683242548,5.27814569536424,18,263.138723183992,0,0,29.6417880794702,98.5960264900662,-0.000141386826086465,0.862913907284769,73.7999999999999,34
2019-02-04 14:10:00,48.6622516556292,46.0854352070673,48.6622516556292,66.887417218543,38.1615306832821,6.41721854304636,17,284.967094707291,0,0,29.6439933774834,256.033112582781,-0.000119335711710456,0.767549668874173,73.7999999999999,34
2019-02-04 14:15:00,48.5228187919463,46.451057450689,48.5228187919463,66.9463087248322,38.0511356168343,5.66442953020134,17,281.398286325739,0,0,29.6459798657718,126.134228187919,-0.000117866024731757,0.735570469798657,73.7999999999999,34
2019-02-04 14:20:00,48.381879194631,46.1357862594095,48.381879194631,67.2348993288591,38.0259820329785,5.64429530201342,14,286.770522684807,0,0,29.6470067114093,105.41610738255,-0.0000948621076803184,0.535570469798657,73.7194630872485,34
2019-02-04 14:25:00,48.3000000000001,46.0353775176288,48.3000000000001,68,38.2367254730735,5.80536912751678,13,266.979335664519,0,0,29.6466040268457,224.322147651007,-0.0000779605621161588,0.779194630872483,73.7610738255033,34
2019-02-04 14:30:00,48.3000000000001,46.6190195330336,48.3000000000001,68,38.2367254730735,4.66887417218543,13,268.138923109614,0,0,29.6481721854304,142.728476821192,-0.0000707229612703746,0.574834437086092,73.7999999999999,34
2019-02-04 14:35:00,48.3046357615895,47.8724694670332,48.3046357615895,68,38.2411535280901,2,11,255.953416049284,0,0,29.6525562913907,177.735099337748,-0.000061722637007077,0.435761589403974,73.7999999999999,34
2019-02-04 14:40:00,48.4127516778523,47.4388043271167,48.4127516778523,68,38.3444250193851,3.18791946308725,10,254.472522009559,0,0,29.6559932885906,144.926174496644,-0.0000558913390806833,0.611409395973153,73.7999999999999,34
2019-02-04 14:45:00,48.428187919463,47.1194246140563,48.428187919463,67.8255033557047,38.2932509377081,4.26174496644295,15,272.112150335837,0,0,29.6572080536913,169.44966442953,-0.0000454938960204088,0.642953020134228,73.7999999999999,34
2019-02-04 14:50:00,48.2328859060403,45.9042836859658,48.2328859060403,67.8255033557047,38.1067625262376,5.88590604026846,15,285.022953502038,0,0,29.6599865771813,132.322147651007,-0.0000333596015389585,0.631543624161072,73.9208053691276,34
2019-02-04 14:55:00,47.9778523489931,46.0892088503443,47.9778523489931,68,37.9290047510171,5.04697986577181,12,286.099664430773,0,0,29.6627852348993,103.093959731544,-0.0000220936430980574,0.681879194630873,74,34
2019-02-04 15:00:00,47.8912751677851,46.5935274788475,47.8912751677851,68,37.8463034990211,4.01342281879195,12,273.286536859357,0,0,29.6675838926175,188.046979865772,-0.00000905307608056539,0.638255033557047,74,34
2019-02-04 15:05:00,47.9791946308725,46.7274886584089,47.9791946308725,68.1677852348993,37.9927251756041,4.07382550335571,11,276.12898523557,0,0,29.6743489932886,102.463087248322,-0.000027432682692011,0.635570469798657,74,34
2019-02-04 15:10:00,47.9046979865772,45.5557671160533,47.9046979865772,68.503355704698,38.0463092844772,5.84563758389262,14,284.048056335935,0,0,29.6803959731543,92.0738255033557,-0.0000106532527361502,0.651677852348994,74.1208053691276,34
2019-02-04 15:15:00,47.6362416107384,46.9184680751998,47.6362416107384,69.4765100671141,38.1489689849939,3.20805369127517,14,276.218374413399,0,0,29.6849798657718,100.208053691275,-0.00000548061520720223,0.361073825503356,74.2000000000001,34
2019-02-04 15:20:00,47.4718120805368,46.7998917053783,47.4718120805368,70,38.1834175690064,2.77852348993289,9,250.154793399442,0,0,29.6860067114094,102.838926174497,-0.0000139995767951078,0.535570469798658,74.2000000000001,34
2019-02-04 15:25:00,47.3794701986755,46.1445052984892,47.3794701986755,70.2516556291391,38.1859300313867,3.81456953642384,8,263.505363985092,0,0,29.6871854304635,87.635761589404,-0.00000415491199947415,0.345695364238411,74.2000000000001,34
2019-02-04 15:30:00,47.2503355704697,45.990537919987,47.2503355704697,71,38.3327212184789,3.97315436241611,8,275.920029546328,0,0,29.6874093959732,77.6442953020134,0.00000198169998829248,0.264429530201343,74.2000000000001,34
2019-02-04 15:35:00,47.1355704697988,46.5048374961881,47.1355704697988,71,38.2225283756705,2.95302013422819,8,276.270605426692,0,0,29.6867986577181,66.3020134228188,0.0000228737915612028,0.194630872483221,74.2000000000001,34
2019-02-04 15:40:00,47.0697986577181,46.5037953210887,47.0697986577181,71,38.1593764068916,2.70469798657718,8,283.015491446284,0,0,29.68877852349,58.5436241610738,0.0000348224547532166,0.087248322147651,74,34
2019-02-04 15:45:00,47,45.7920723301067,47,71.496644295302,38.2695289898197,3.87248322147651,10,279.526064488198,0,0,29.6909798657718,47.3557046979866,0.0000484475991003429,0,74,34
2019-02-04 15:50:00,46.9154362416106,45.8120748197423,46.9154362416106,72,38.3677644624455,3.58389261744966,10,284.533726016921,0,0,29.6925838926175,50.013422818792,0.0000559244494127371,0,74,34
2019-02-04 15:55:00,46.8966442953019,44.7416443184339,46.8966442953019,72,38.349691087077,5.20805369127517,12,281.293148794653,0,0,29.693201342282,49.5570469798658,0.0000602211517528609,0,74,34
2019-02-04 16:00:00,46.8080536912753,45.430970240854,46.8080536912753,72,38.264487421477,3.97986577181208,12,283.170088073763,0,0,29.6963825503355,45.2885906040268,0.0000855111645068253,0,74,34
2019-02-04 16:05:00,46.7684563758389,44.7039108320261,46.7684563758389,72.0536912751678,38.2452988871155,5.07382550335571,11,285.908895539597,0,0,29.7003758389263,40.0604026845638,0.0000939000692255085,0,74,34
2019-02-04 16:10:00,46.6999999999999,45.8074737895279,46.6999999999999,73,38.5124867837776,3.34228187919463,11,287.938188537127,0,0,29.70377852349,58.0738255033557,0.0000986381916725948,0.2751677852349,74,34
2019-02-04 16:15:00,46.6966442953019,45.825955782219,46.6966442953019,73,38.5092540804303,3.38926174496644,8,295.358106805584,0,0,29.7067919463088,90.3020134228188,0.000103049039285249,0,74,34
2019-02-04 16:20:00,46.6999999999999,46.0425550482271,46.6999999999999,73,38.5124867837776,3.02666666666667,7,291.196005513458,0,0,29.706,63.8133333333333,0.000105710123732077,0.116666666666667,73.9199999999998,33
2019-02-04 16:25:00,46.6999999999999,45.9758165752773,46.6999999999999,72.6622516556291,38.3936254225945,3.09271523178808,7,280.336874796995,0,0,29.7065894039735,34.7748344370861,0.000106558771311244,0,73.6609271523181,32.6026490066225
2019-02-04 16:30:00,46.6173333333334,44.6096661873175,46.6173333333334,73,38.4328500586713,5.07333333333333,12,282.608887563127,0,0,29.7092,23.26,0.000111604384483283,0,73.1800000000001,31.8
2019-02-04 16:35:00,46.4559999999999,45.2787912233245,46.4559999999999,73.5866666666667,38.4811607059193,3.74,12,289.512438146547,0,0,29.70762,13.8666666666667,0.000122147268509946,0,72.4999999999997,31.8
2019-02-04 16:40:00,46.2892617449665,45.7656964185403,46.2892617449665,74,38.4638594171795,2.93959731543624,7,270.163022790181,0,0,29.7061946308725,10.5167785234899,0.000128653751519318,0,72.0986577181209,32
2019-02-04 16:45:00,46.140268456376,45.4575723040206,46.140268456376,74.5369127516778,38.504070032879,2.96644295302013,8,266.469311997748,0,0,29.710966442953,6.78523489932886,0.00013082790840533,0,71.8999999999998,32.8053691275168
2019-02-04 16:50:00,45.9993288590603,44.4525944697201,45.9993288590603,75,38.5265999183037,4.24832214765101,11,253.553879972889,0,0,29.7155838926174,5,0.000135381650776147,0,72.0610738255036,33
2019-02-04 16:55:00,45.8449664429531,43.9487013774622,45.8449664429531,75.3422818791946,38.4931727072566,4.6241610738255,11,277.170869018444,0,0,29.7175906040267,2.04697986577181,0.000139695090924142,0,72.2999999999999,33
2019-02-04 17:00:00,45.6711409395974,43.4758848649041,45.6711409395974,75.9731543624161,38.5383395523682,4.94630872483222,10,275.445456860417,0,0,29.7199865771812,0,0.000146340088748988,0,72.3999999999998,33
2019-02-04 17:05:00,45.5107382550335,43.5821663445515,45.5107382550335,76,38.3921492619504,4.55704697986577,10,278.637593019267,0,0,29.7237986577181,0,0.000149626607841544,0,72.6000000000002,33
2019-02-04 17:10:00,45.3523489932887,42.8843929624608,45.3523489932887,76.9261744966443,38.5478189876466,5.24161073825503,13,282.130485111745,0,0,29.7277718120805,0,0.000159768612783123,0,72.7610738255033,33
2019-02-04 17:15:00,45.1832214765101,42.5279923943736,45.1832214765101,77,38.4084838196667,5.42281879194631,13,287.740618878936,0,0,29.7331677852348,0,0.000173406946985407,0,72.8402684563759,33
2019-02-04 17:20:00,45.0610738255033,42.5373742109836,45.0610738255033,77.7046979865772,38.5221677530213,5.38255033557047,12,282.047150414667,0,0,29.7377919463087,0,0.000184831243659807,0,73,33
2019-02-04 17:25:00,44.9604026845636,43.7582455999141,44.9604026845636,78,38.5217047644042,3.71812080536913,12,288.087347051335,0,0,29.7389932885906,0,0.000189218306060854,0,73,33
2019-02-04 17:30:00,44.8657718120806,43.3323998848081,44.8657718120806,78,38.4298178090251,3.89261744966443,9,276.612241325997,0,0,29.7427852348994,0,0.000188831705147549,0,73.060402684564,33
2019-02-04 17:35:00,44.7651006711409,42.9662312152781,44.7651006711409,78.4630872483222,38.4826959449696,4.3758389261745,9,276.754621640233,0,0,29.7471879194631,0,0.000189433917382745,0,73.1000000000002,33
2019-02-04 17:40:00,44.6999999999999,44.0829084624145,44.6999999999999,79,38.5940170405475,2.69798657718121,9,287.730152313562,0,0,29.7511812080537,0,0.000189202643473099,0,73.1000000000002,33
2019-02-04 17:45:00,44.6999999999999,43.6293807799777,44.6999999999999,79,38.5940170405475,3.36912751677852,7,268.313137817648,0,0,29.7543825503355,0,0.000187220509906097,0,73.1000000000002,33
2019-02-04 17:50:00,44.689932885906,43.5885279609547,44.689932885906,79,38.5842270141182,3.32885906040268,8,279.999413583093,0,0,29.7599865771812,0,0.000186170213850554,0,73.1000000000002,33
2019-02-04 17:55:00,44.6073825503357,43.8294864624565,44.6073825503357,79,38.5039487973978,2.91275167785235,8,273.811369731918,0,0,29.7615973154363,0,0.000183726987791636,0,73.0395973154362,33
2019-02-04 18:00:00,44.5610738255033,42.8381014967922,44.5610738255033,79,38.4589144376464,4.10738255033557,8,284.196312325579,0,0,29.7635973154362,0,0.000181778897255249,0,73,33
2019-02-04 18:05:00,44.4838926174496,42.9562532478432,44.4838926174496,79,38.3838569975519,3.90604026845638,10,265.933789912301,0,0,29.7628053691275,0,0.000179030919772396,0,73,33
2019-02-04 18:10:00,44.3798657718121,42.764589320522,44.3798657718121,79,38.2826919949004,4.01342281879195,10,261.519303326616,0,0,29.761,0,0.00017749428678264,0,72.7999999999999,33
2019-02-04 18:15:00,44.3000000000001,43.1940868211621,44.3000000000001,79,38.2050229858636,3.12751677852349,12,245.295073401413,0,0,29.7622080536913,0,0.000174633667344304,0,72.7999999999999,33
2019-02-04 18:20:00,44.2161073825502,42.5221489622,44.2161073825502,79,38.1234373790117,4.22818791946309,12,253.740729459809,0,0,29.7618053691275,0,0.000172177369085655,0,72.7194630872485,33
2019-02-04 18:25:00,44.1389261744968,43.1201343153526,44.1389261744968,79,38.0483782470034,3.42953020134228,11,248.642972706168,0,0,29.7641946308725,0,0.000172198759641812,0,72.6000000000002,33
2019-02-04 18:30:00,44.038255033557,42.6090929875334,44.038255033557,79.5234899328859,38.1182821861164,3.42281879194631,11,260.822768109831,0,0,29.7652080536913,0,0.000170637168663669,0,72.6000000000002,33
2019-02-04 18:35:00,43.9651006711408,43.2906935837831,43.9651006711408,80,38.1998270346426,2.56375838926174,7,270.47514764743,0,0,29.7653959731543,0,0.000167644517569587,0,72.5597315436242,33
2019-02-04 18:40:00,43.8540000000001,42.4087665231565,43.8540000000001,80,38.0916195479818,3.72666666666667,9,266.206817858159,0,0,29.77116,0,0.000166519569769689,0,72.3999999999998,33
2019-02-04 18:45:00,43.8000000000001,41.4992490537993,43.8000000000001,80,38.0390255840736,4.93377483443709,10,260.129763886163,0,0,29.7735761589404,0,0.000166533156150988,0,72.3999999999998,33
2019-02-04 18:50:00,43.8000000000001,41.0052860626866,43.8000000000001,79.4172185430464,37.8523846159107,5.35099337748344,11,265.354801220117,0,0,29.7773642384106,0,0.000167264686026812,0,72.3999999999998,33
2019-02-04 18:55:00,43.8000000000001,41.6530381765161,43.8000000000001,79.7350993377483,37.9541887803633,4.72185430463576,11,263.522835693812,0,0,29.7792052980133,0,0.000168610266655076,0,72.3999999999998,33
2019-02-04 19:00:00,43.7913907284769,41.6735716595768,43.7913907284769,79.9668874172185,38.0200405862958,4.58940397350993,12,266.177697115199,0,0,29.7770331125827,0,0.000168819373161909,0,72.3205298013244,33
2019-02-04 19:05:00,43.6999999999999,41.2419222096868,43.6999999999999,79,37.6215135471912,4.89261744966443,12,267.825975054775,0,0,29.7746040268456,0,0.000168997720847912,0,72.2999999999999,33
2019-02-04 19:10:00,43.6208053691276,41.2354156048358,43.6208053691276,79.8389261744967,37.8129417643472,4.83892617449664,12,278.181094171049,0,0,29.7745973154362,0,0.000169176489487395,0,72.2999999999999,33
2019-02-04 19:15:00,43.5436241610738,42.0187281109172,43.5436241610738,80,37.7893224602059,3.95973154362416,11,262.005064082846,0,0,29.7767919463088,0,0.000169809308433472,0,72.2999999999999,33
2019-02-04 19:20:00,43.4389261744965,42.538147310037,43.4389261744965,80,37.6873483909179,3.16107382550336,12,278.783458256526,0,0,29.779577181208,0,0.00016938035595552,0,72.2999999999999,33
2019-02-04 19:25:00,43.365100671141,41.6040315691399,43.365100671141,80,37.6154432172738,3.97986577181208,12,275.97435755959,0,0,29.7849932885906,0,0.000168858359381224,0,72.2194630872485,33
2019-02-04 19:30:00,43.3000000000001,42.5164596126569,43.3000000000001,80,37.5520357285041,2.63758389261745,9,245.906245301014,0,0,29.7865838926174,0,0.000168885087135362,0,72.1000000000002,33
2019-02-04 19:35:00,43.2194630872482,43.0705789350985,43.2194630872482,80,37.4735930067827,1.46308724832215,9,123.266610696699,0,0,29.7915771812081,0,0.000168597068909654,0,72.1000000000002,33
2019-02-04 19:40:00,43.1114093959732,43.0723780454159,43.1114093959732,80,37.3683485074709,1.22818791946309,6,165.395657382103,0,0,29.7971812080537,0,0.000167138549628754,0,72.1000000000002,33
2019-02-04 19:45:00,42.9693333333332,42.9693333333332,42.9693333333332,80.4866666666667,37.3835117780005,0.513333333333333,4,149.792237748862,0,0,29.8019733333334,0,0.000164878493102378,0,72.1000000000002,33
2019-02-04 19:50:00,42.8677852348994,42.8677852348994,42.8677852348994,81,37.4464759654993,0.308724832214765,2,150,0,0,29.8063892617449,0,0.000160885863733113,0,72.1000000000002,33
2019-02-04 19:55:00,42.7774834437086,42.7774834437086,42.7774834437086,81,37.3583918717922,0.913907284768212,3,162.681227409951,0,0,29.8089668874173,0,0.000157115207746847,0,72.1000000000002,33
2019-02-04 20:00:00,42.6999999999999,42.669631822806,42.6999999999999,81,37.2828110036168,1.18791946308725,4,177.500848995914,0,0,29.8098053691275,0,0.000154453803054274,0,72.1000000000002,33
2019-02-04 20:05:00,42.6999999999999,42.4767985940093,42.6999999999999,81.5637583892618,37.4585716078486,2.36241610738255,6,240.920753197429,0,0,29.809201342282,0,0.000150486847085365,0,72.1000000000002,33
2019-02-04 20:10:00,42.668456375839,41.9995771929822,42.668456375839,82,37.5637632762366,2.84563758389262,7,273.733352877459,0,0,29.81,0,0.000147736159210893,0,72.1000000000002,33
2019-02-04 20:15:00,42.6053691275169,41.6321520584985,42.6053691275169,82,37.5021361540824,3.02013422818792,7,250.787990105003,0,0,29.811,0,0.000146243399264422,0,71.9389261744964,33
2019-02-04 20:20:00,42.5832214765101,41.2300762033486,42.5832214765101,82,37.480501013546,3.63087248322148,10,269.516322874302,0,0,29.8098053691275,0,0.000145954129954071,0,71.8999999999998,33
2019-02-04 20:25:00,42.5,41.6540514408538,42.5,82.8053691275168,37.6473794665632,2.86577181208054,10,268.748745583496,0,0,29.8092013422819,0,0.000145595534081151,0,71.8999999999998,33
2019-02-04 20:30:00,42.5,41.9411845717573,42.5,83,37.7073549072287,1.87248322147651,8,254.704580369344,0,0,29.8127852348994,0,0.000144533315265376,0,71.8999999999998,33
2019-02-04 20:35:00,42.414765100671,42.3837721128343,42.414765100671,83,37.6239733793142,1.16778523489933,6,265.787135677605,0,0,29.8149798657719,0,0.000144390349953202,0,71.8999999999998,33
2019-02-04 20:40:00,42.3416107382552,42.3416107382552,42.3416107382552,83,37.5524094208245,1.06040268456376,4,271.629726233848,0,0,29.817812080537,0,0.000143418171290822,0,71.8999999999998,33
2019-02-04 20:45:00,42.2306666666665,42.2306666666665,42.2306666666665,83,37.4438768683477,0.746666666666667,3,277.964287337824,0,0,29.8187933333334,0,0.00014283966136239,0,71.8999999999998,32.4
2019-02-04 20:50:00,42.1241610738256,42.1241610738256,42.1241610738256,83,37.3396857107076,1.33557046979866,3,278.135674469145,0,0,29.8211879194631,0,0.000142802957732269,0,71.8999999999998,32
2019-02-04 20:55:00,41.96644295302,41.8866695110707,41.96644295302,83.8255033557047,37.4364677712016,1.95973154362416,4,282.626579710155,0,0,29.8209932885906,0,0.000142777752274647,0,71.8999999999998,32
2019-02-04 21:00:00,41.8384105960266,41.4568239014165,41.8384105960266,84,37.3641222405864,2.50331125827815,5,279.739042982265,0,0,29.8211986754967,0,0.000141157478257673,0,71.8999999999998,32
2019-02-04 21:05:00,41.7582781456953,41.7423703683467,41.7582781456953,84.7682119205298,37.5166024740101,1.3841059602649,5,258.053691878436,0,0,29.8210066225165,0,0.000140196539998574,0,71.8999999999998,32
2019-02-04 21:10:00,41.6503311258279,41.6503311258279,41.6503311258279,85,37.4804138381515,1.3112582781457,4,270.061879609829,0,0,29.8213907284769,0,0.000138363782390809,0,71.8999999999998,32
2019-02-04 21:15:00,41.5616438356164,41.4004907632718,41.5616438356164,85,37.3934088860325,0.856164383561644,5,263.847993071356,0,0,29.824397260274,0,0.000137156240808922,0,71.8999999999998,32
2019-02-04 21:20:00,41.4688741721853,41.4688741721853,41.4688741721853,85,37.3023986424867,0.602649006622517,5,262.714314065652,0,0,29.8279735099338,0,0.0001347899215338,0,71.8999999999998,32
2019-02-04 21:25:00,41.3040268456376,41.3040268456376,41.3040268456376,85,37.1406767491932,0.899328859060403,3,261,0,0,29.829389261745,0,0.000133486671544049,0,71.8999999999998,32
2019-02-04 21:30:00,41.1805369127517,41.1805369127517,41.1805369127517,85,37.0195274826828,0.268456375838926,3,261,0,0,29.8306040268457,0,0.000132743390203714,0,71.8999999999998,32
2019-02-04 21:35:00,41.1000000000001,41.049449249066,41.1000000000001,85.4563758389262,37.0759235737075,1.43624161073826,4,242.036185982999,0,0,29.8294161073826,0,0.000132096508338749,0,71.8999999999998,32
2019-02-04 21:40:00,41.1000000000001,40.3520315566923,41.1000000000001,86,37.2372170216458,2.30201342281879,8,284.448811296472,0,0,29.8270067114094,0,0.000131624871047035,0,71.8999999999998,32
2019-02-04 21:45:00,41.110067114094,40.8967917191172,41.110067114094,86,37.2471069132711,1.48322147651007,8,246.956722469106,0,0,29.8249932885906,0,0.000131622085332699,0,71.8999999999998,32
2019-02-04 21:50:00,41.0966442953021,41.046093544368,41.0966442953021,86,37.2339203777652,1.41610738255034,5,225.350567857305,0,0,29.8255973154363,0,0.000130662605221533,0,71.8999999999998,32
2019-02-04 21:55:00,40.9718120805368,40.9718120805368,40.9718120805368,86,37.1112851000213,1.1006711409396,4,232.987891230703,0,0,29.8281879194631,0,0.000130139361414372,0,71.8999999999998,32
2019-02-04 22:00:00,40.7946308724832,40.7946308724832,40.7946308724832,86,36.9372210519306,1.15436241610738,3,241.883679667789,0,0,29.828,0,0.000128723471044088,0,71.8395973154362,32
2019-02-04 22:05:00,40.6161073825504,40.6161073825504,40.6161073825504,86,36.761837217801,1.38926174496644,3,257.572727183628,0,0,29.8307919463087,0,0.00012810423809,0,71.7999999999999,32
2019-02-04 22:10:00,40.4523489932885,40.4523489932885,40.4523489932885,86,36.6009576536513,0.422818791946309,3,259,0,0,29.8345838926174,0,0.000127805058253835,0,71.7999999999999,32
2019-02-04 22:15:00,40.287417218543,40.287417218543,40.287417218543,86.5894039735099,36.6113364871635,0.0860927152317881,2,259,0,0,29.8389470198675,0,0.000127367096578133,0,71.7999999999999,32
2019-02-04 22:20:00,40.1271523178809,40.1271523178809,40.1271523178809,87,36.5738497341854,0,1,0,0,0,29.8413973509933,0,0.000126345696359574,0,71.7999999999999,32
