Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-14 16:40:00,13.3,13.3,13.3,88.0,11.4,3.1,7.2,270,0.0,0.0,1015.5,23.9,47.0,0,0
2016-11-14 16:45:00,13.3,13.3,13.3,88.0,11.4,2.2,6.3,247.5,0.0,0.0,1015.4,23.9,47.0,0,0
2016-11-14 16:50:00,13.3,13.3,13.3,88.0,11.4,1.8,5.8,270,0.0,0.0,1015.5,24.0,47.0,0,0
2016-11-14 16:55:00,13.3,13.3,13.3,88.0,11.4,2.2,4.9,225,0.0,0.0,1015.6,24.0,47.0,0,0
2016-11-14 17:00:00,13.3,13.3,13.3,88.0,11.4,3.6,6.3,292.5,0.0,0.0,1015.6,24.0,47.0,0,0
2016-11-14 17:05:00,13.3,13.3,13.3,88.0,11.4,2.7,6.7,247.5,0.0,0.0,1015.6,24.0,47.0,0,0
2016-11-14 17:10:00,13.3,13.3,13.3,88.0,11.3,3.6,8.0,247.5,0.0,0.0,1015.6,24.0,47.0,0,0
2016-11-14 17:15:00,13.3,13.3,13.3,88.0,11.3,2.7,5.8,247.5,0.0,0.0,1015.6,24.0,47.0,0,0
2016-11-14 17:20:00,13.2,13.2,13.2,88.0,11.3,2.2,5.8,270,0.0,0.0,1015.7,24.0,47.0,0,0
2016-11-14 17:25:00,13.2,13.2,13.2,88.0,11.3,2.7,5.8,202.5,0.0,0.0,1015.8,24.0,46.0,0,0
2016-11-14 17:30:00,13.2,13.2,13.2,88.0,11.3,2.2,5.4,247.5,0.0,0.0,1015.7,24.0,46.0,0,0
2016-11-14 17:35:00,13.2,13.2,13.2,88.0,11.3,1.8,3.6,247.5,0.0,0.0,1015.8,24.0,46.0,0,0
2016-11-14 17:40:00,13.2,13.2,13.2,88.0,11.3,2.2,6.7,247.5,0.0,0.0,1015.8,24.0,46.0,0,0
2016-11-14 17:45:00,13.3,13.3,13.3,88.0,11.3,1.3,4.0,247.5,0.0,0.0,1016.1,24.0,46.0,0,0
2016-11-14 17:50:00,13.3,13.3,13.3,88.0,11.3,1.8,4.5,225,0.0,0.0,1016.0,24.0,46.0,0,0
2016-11-14 17:55:00,13.3,13.3,13.3,88.0,11.3,2.2,4.9,180,0.0,0.0,1015.9,24.0,46.0,0,0
2016-11-14 18:00:00,13.3,13.3,13.3,88.0,11.3,2.2,4.9,247.5,0.0,0.0,1015.8,24.0,46.0,0,0
2016-11-14 18:05:00,13.3,13.3,13.3,88.0,11.3,2.7,6.3,225,0.0,0.0,1015.8,24.0,46.0,0,0
2016-11-14 18:10:00,13.2,13.2,13.2,88.0,11.3,2.7,6.3,247.5,0.0,0.0,1015.7,24.0,46.0,0,0
2016-11-14 18:15:00,13.2,13.2,13.2,88.0,11.3,2.2,4.9,270,0.0,0.0,1015.7,24.0,45.0,0,0
2016-11-14 18:20:00,13.2,13.2,13.2,88.0,11.3,2.2,6.7,247.5,0.0,0.0,1015.6,24.0,45.0,0,0
2016-11-14 18:25:00,13.2,13.2,13.2,88.0,11.2,2.2,4.9,225,0.0,0.0,1015.6,24.0,45.0,0,0
2016-11-14 18:30:00,13.2,13.2,13.2,88.0,11.2,1.8,7.2,225,0.0,0.0,1015.6,24.0,45.0,0,0
2016-11-14 18:35:00,13.2,13.2,13.2,88.0,11.2,2.7,6.7,225,0.0,0.0,1015.5,23.9,45.0,0,0
2016-11-14 18:40:00,13.2,13.2,13.2,88.0,11.2,2.2,5.4,225,0.0,0.0,1015.6,23.9,45.0,0,0
2016-11-14 18:45:00,13.2,13.2,13.2,88.0,11.2,2.7,4.9,270,0.0,0.0,1015.8,23.9,45.0,0,0
2016-11-14 18:50:00,13.2,13.2,13.2,88.0,11.2,2.2,4.9,202.5,0.0,0.0,1015.9,23.9,45.0,0,0
2016-11-14 18:55:00,13.2,13.2,13.2,88.0,11.2,2.2,4.9,247.5,0.0,0.0,1015.8,23.9,45.0,0,0
2016-11-14 19:00:00,13.2,13.2,13.2,88.0,11.2,1.8,4.9,247.5,0.0,0.0,1015.8,23.9,45.0,0,0
2016-11-14 19:05:00,13.2,13.2,13.2,88.0,11.2,1.8,5.4,247.5,0.0,0.0,1015.8,23.9,45.0,0,0
2016-11-14 19:10:00,13.2,13.2,13.2,88.0,11.3,2.7,6.7,247.5,0.0,0.0,1015.8,23.9,45.0,0,0
2016-11-14 19:15:00,13.2,13.2,13.2,88.0,11.3,2.7,5.8,225,0.0,0.0,1015.8,23.9,45.0,0,0
2016-11-14 19:20:00,13.2,13.2,13.2,88.0,11.3,2.2,4.9,247.5,0.0,0.0,1015.8,23.9,45.0,0,0
2016-11-14 19:25:00,13.2,13.2,13.2,88.0,11.3,1.8,4.9,225,0.0,0.0,1015.9,23.9,45.0,0,0
2016-11-14 19:30:00,13.2,13.2,13.2,89.0,11.4,2.2,6.7,247.5,0.0,0.0,1015.7,23.9,45.0,0,0
2016-11-14 19:35:00,13.2,13.2,13.2,89.0,11.4,2.7,9.8,247.5,0.0,0.0,1015.6,23.9,45.0,0,0
2016-11-14 19:40:00,13.2,13.2,13.2,89.0,11.4,2.7,6.3,225,0.0,0.0,1015.8,23.8,45.0,0,0
2016-11-14 19:45:00,13.3,13.3,13.3,89.0,11.5,2.2,7.2,225,0.0,0.0,1015.8,23.8,45.0,0,0
2016-11-14 19:50:00,13.3,13.3,13.3,89.0,11.5,2.2,5.8,247.5,0.0,0.0,1015.6,23.8,45.0,0,0
2016-11-14 19:55:00,13.3,13.3,13.3,89.0,11.5,1.3,4.9,202.5,0.0,0.0,1015.5,23.8,45.0,0,0
2016-11-14 20:00:00,13.3,13.3,13.3,89.0,11.5,2.2,4.9,247.5,0.0,0.0,1015.6,23.8,45.0,0,0
2016-11-14 20:05:00,13.3,13.3,13.3,89.0,11.5,2.2,5.8,225,0.0,0.0,1015.4,23.8,45.0,0,0
2016-11-14 20:10:00,13.3,13.3,13.3,89.0,11.5,1.8,3.6,225,0.0,0.0,1015.4,23.8,45.0,0,0
2016-11-14 20:15:00,13.3,13.3,13.3,89.0,11.5,2.2,8.9,202.5,0.0,0.0,1015.3,23.8,45.0,0,0
2016-11-14 20:20:00,13.3,13.3,13.3,89.0,11.5,1.8,5.8,202.5,0.0,0.0,1015.2,23.8,45.0,0,0
2016-11-14 20:25:00,13.3,13.3,13.3,90.0,11.7,1.8,4.9,270,0.0,0.0,1015.1,23.8,45.0,0,0
2016-11-14 20:30:00,13.3,13.3,13.3,90.0,11.7,2.7,7.2,225,0.0,0.0,1015.2,23.8,45.0,0,0
2016-11-14 20:35:00,13.3,13.3,13.3,90.0,11.7,2.2,6.3,225,0.0,0.0,1015.2,23.8,45.0,0,0
2016-11-14 20:40:00,13.3,13.3,13.3,90.0,11.7,2.2,4.9,225,0.0,0.0,1015.1,23.8,45.0,0,0
2016-11-14 20:45:00,13.3,13.3,13.3,90.0,11.7,2.2,4.5,270,0.0,0.0,1015.0,23.8,45.0,0,0
2016-11-14 20:50:00,13.3,13.3,13.3,90.0,11.7,2.7,6.3,225,0.0,0.0,1015.1,23.8,45.0,0,0
2016-11-14 20:55:00,13.3,13.3,13.3,90.0,11.7,2.7,5.8,247.5,0.0,0.0,1015.0,23.8,45.0,0,0
2016-11-14 21:00:00,13.4,13.4,13.4,90.0,11.8,2.7,7.2,270,0.0,0.0,1014.9,23.8,45.0,0,0
2016-11-14 21:05:00,13.4,13.4,13.4,90.0,11.8,2.7,7.2,292.5,0.0,0.0,1015.0,23.8,45.0,0,0
2016-11-14 21:10:00,13.4,13.4,13.4,90.0,11.8,2.7,5.4,247.5,0.0,0.0,1014.9,23.8,45.0,0,0
2016-11-14 21:15:00,13.5,13.5,13.5,90.0,11.9,2.2,5.4,202.5,0.0,0.0,1014.8,23.8,45.0,0,0
2016-11-14 21:20:00,13.5,13.5,13.5,90.0,11.9,2.7,5.8,247.5,0.0,0.0,1014.9,23.8,45.0,0,0
2016-11-14 21:25:00,13.6,13.6,13.6,90.0,11.9,2.2,5.4,247.5,0.0,0.0,1014.7,23.8,45.0,0,0
2016-11-14 21:30:00,13.6,13.6,13.6,90.0,11.9,2.7,6.3,270,0.0,0.0,1014.7,23.8,45.0,0,0
2016-11-14 21:35:00,13.6,13.6,13.6,90.0,12.0,2.2,4.5,270,0.0,0.0,1014.7,23.8,45.0,0,0
2016-11-14 21:40:00,13.6,13.6,13.6,90.0,12.0,1.8,4.5,247.5,0.0,0.0,1014.7,23.8,45.0,0,0
2016-11-14 21:45:00,13.6,13.6,13.6,90.0,12.0,1.8,5.8,247.5,0.0,0.0,1014.6,23.8,45.0,0,0
2016-11-14 21:50:00,13.6,13.6,13.6,90.0,12.0,2.2,4.5,270,0.0,0.0,1014.5,23.8,45.0,0,0
2016-11-14 21:55:00,13.6,13.6,13.6,90.0,12.0,1.8,5.8,270,0.0,0.0,1014.4,23.8,45.0,0,0
2016-11-14 22:00:00,13.7,13.7,13.7,90.0,12.1,1.8,6.3,247.5,0.0,0.0,1014.4,23.8,45.0,0,0
2016-11-14 22:05:00,13.7,13.7,13.7,90.0,12.1,2.2,6.3,270,0.0,0.0,1014.4,23.8,45.0,0,0
2016-11-14 22:10:00,13.7,13.7,13.7,90.0,12.1,2.7,8.0,225,0.0,0.0,1014.4,23.8,45.0,0,0
2016-11-14 22:15:00,13.8,13.8,13.8,90.0,12.2,2.7,5.8,225,0.0,0.0,1014.4,23.8,45.0,0,0
2016-11-14 22:20:00,13.8,13.8,13.8,90.0,12.2,2.2,6.3,247.5,0.0,0.0,1014.3,23.8,45.0,0,0
2016-11-14 22:25:00,13.8,13.8,13.8,90.0,12.2,1.8,4.5,270,0.0,0.0,1014.3,23.8,45.0,0,0
2016-11-14 22:30:00,13.8,13.8,13.8,90.0,12.2,2.2,5.8,247.5,0.0,0.0,1014.3,23.8,45.0,0,0
2016-11-14 22:35:00,13.9,13.9,13.9,90.0,12.3,2.7,6.3,247.5,0.0,0.0,1014.3,23.8,45.0,0,0
2016-11-14 22:40:00,13.9,13.9,13.9,90.0,12.3,2.7,6.7,247.5,0.0,0.0,1014.3,23.7,45.0,0,0
2016-11-14 22:45:00,14.0,14.0,14.0,90.0,12.4,2.7,6.3,247.5,0.0,0.0,1014.3,23.7,45.0,0,0
2016-11-14 22:50:00,14.0,14.0,14.0,90.0,12.4,2.7,4.9,270,0.0,0.0,1014.3,23.7,45.0,0,0
2016-11-14 22:55:00,14.1,14.1,14.1,90.0,12.4,2.7,7.2,225,0.0,0.0,1014.3,23.7,45.0,0,0
2016-11-14 23:00:00,14.1,14.1,14.1,90.0,12.5,3.1,7.2,270,0.0,0.0,1014.3,23.7,45.0,0,0
2016-11-14 23:05:00,14.2,14.2,14.2,90.0,12.5,1.8,4.9,270,0.0,0.0,1014.3,23.7,45.0,0,0
2016-11-14 23:10:00,14.2,14.2,14.2,90.0,12.5,2.2,4.9,202.5,0.0,0.0,1014.2,23.7,45.0,0,0
2016-11-14 23:15:00,14.2,14.2,14.2,90.0,12.6,1.8,4.9,202.5,0.0,0.0,1014.3,23.8,45.0,0,0
2016-11-14 23:20:00,14.2,14.2,14.2,90.0,12.6,1.3,3.6,247.5,0.0,0.0,1014.1,23.8,45.0,0,0
2016-11-14 23:25:00,14.2,14.2,14.2,90.0,12.6,1.3,4.5,202.5,0.0,0.0,1014.2,23.8,44.0,0,0
2016-11-14 23:30:00,14.2,14.2,14.2,90.0,12.6,1.3,4.9,180,0.0,0.0,1014.1,23.8,44.0,0,0
2016-11-14 23:35:00,14.3,14.3,14.3,90.0,12.7,1.3,4.0,225,0.0,0.0,1014.1,23.8,44.0,0,0
2016-11-14 23:40:00,14.3,14.3,14.3,90.0,12.7,1.8,4.5,270,0.0,0.0,1014.0,23.8,44.0,0,0
2016-11-14 23:45:00,14.3,14.3,14.3,90.0,12.7,2.7,8.0,225,0.0,0.0,1013.9,23.8,45.0,0,0
2016-11-14 23:50:00,14.3,14.3,14.3,89.0,12.5,2.7,5.8,225,0.0,0.0,1013.8,23.8,44.0,0,0
2016-11-14 23:55:00,14.4,14.4,14.4,89.0,12.6,2.2,5.8,247.5,0.0,0.0,1013.8,23.8,44.0,0,0
