Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-05 11:40:00,42.1489932885905,42.1489932885905,42.1489932885905,82.4832214765101,37.2050064680019,1.1006711409396,2,4.99999999999999,0,0,29.3403959731544,129.402684563758,-0.000119967532284255,0.53489932885906,77.8999999999998,29
2017-02-05 11:45:00,42.2758389261746,42.2758389261746,42.2758389261746,82.8657718120805,37.4466204375136,1.14765100671141,3,5,0,0,29.3402147651007,131.96644295302,-0.000123256100823052,0.590604026845638,77.8999999999998,29
2017-02-05 11:50:00,42.5966442953019,42.5660678478937,42.5966442953019,83.1073825503356,37.8338806435512,1.87919463087248,4,359.468930199067,0,0,29.3407718120805,201.322147651007,-0.000127972636690429,0.742953020134229,77.8999999999998,29
2017-02-05 11:55:00,43.1053691275167,42.7758450705127,43.1053691275167,81.4899328859061,37.831178241815,2.40268456375839,5,320.929117827776,0,0,29.3412080536912,229.865771812081,-0.000138581040439495,0.776510067114096,77.8999999999998,29
2017-02-05 12:00:00,43.2746666666667,43.1011200734545,43.2746666666667,80.4933333333333,37.6832439051956,2.27333333333333,5,310.49329956104,0,0,29.3439466666667,184.06,-0.000148148464930803,0.700000000000002,77.9393333333333,29
2017-02-05 12:05:00,43.4657718120806,43.4657718120806,43.4657718120806,80.0872483221476,37.7398734817338,1.5503355704698,4,300.622567747665,0,0,29.3461946308725,196.41610738255,-0.000151789763271306,0.717449664429531,78,29
2017-02-05 12:10:00,43.8208053691274,43.7931447047195,43.8208053691274,78.5704697986577,37.5998195606863,1.36912751677852,4,298.525968001798,0,0,29.3489597315436,197.03355704698,-0.000160221352337196,0.752348993288591,78,29
2017-02-05 12:15:00,44.2865771812081,44.2312558523921,44.2865771812081,77.4228187919463,37.6778545486518,1.14765100671141,4,283.500680128431,0,0,29.3525838926174,167.93288590604,-0.000167145921918154,0.665771812080537,78,29
2017-02-05 12:20:00,44.6866666666668,44.6737560636623,44.6866666666668,75.7266666666667,37.5020241994471,1.45333333333333,4,273.346388888507,0,0,29.3555466666667,159.06,-0.000167710421435252,0.621333333333332,78,29
2017-02-05 12:25:00,44.4872483221477,44.4207000388065,44.4872483221477,75.6979865771812,37.2998258268794,1.99328859060403,4,250.269452669672,0,0,29.3573959731544,171.087248322148,-0.000162870156493322,0.617449664429529,78,29
2017-02-05 12:30:00,44.7026845637583,44.4678700164547,44.7026845637583,74.8389261744967,37.2164848803102,2.0738255033557,6,282.481265045827,0,0,29.3599731543624,184.154362416107,-0.000158936374904761,0.691275167785237,78,29
2017-02-05 12:35:00,44.8127516778522,44.1139056842704,44.8127516778522,71.3959731543624,36.1304952709981,2.93288590604027,7,307.295880816447,0,0,29.361577181208,169.181208053691,-0.00016320245788109,0.717449664429531,78,29
2017-02-05 12:40:00,44.7506666666667,43.6800857509233,44.7506666666667,70,35.574765141283,3.29333333333333,7,282.66343058763,0,0,29.3643466666666,168.846666666667,-0.000163812877282579,0.700000000000002,78,29
2017-02-05 12:45:00,44.5557046979866,43.5386591451042,44.5557046979866,69.8322147651007,35.3271398557538,3.40268456375839,7,295.313918523652,0,0,29.3665838926175,202.134228187919,-0.000162061445590889,0.715436241610739,78,28.8053691275168
2017-02-05 12:50:00,44.7543624161074,44.0746794370631,44.7543624161074,69.0805369127517,35.245308437646,2.9261744966443,7,268.094777544609,0,0,29.3683691275168,182.469798657718,-0.000157130540125389,0.731543624161075,78,28.993288590604
2017-02-05 12:55:00,44.7677852348992,44.3656949856452,44.7677852348992,69.0335570469799,35.2411563933213,2.49664429530201,5,266.883598060331,0,0,29.3711677852348,169,-0.000147847870969211,0.670469798657719,78,28.8053691275168
2017-02-05 13:00:00,44.7624161073826,44.1065303011306,44.7624161073826,69.3154362416107,35.3381378245071,2.97315436241611,5,311.770821155818,0,0,29.3741744966442,162.51677852349,-0.000144804846029725,0.683221476510069,78,28
2017-02-05 13:05:00,44.5402684563758,43.9378028663169,44.5402684563758,69.1543624161074,35.0670865830228,2.96644295302013,5,286.031631185101,0,0,29.376577181208,170.751677852349,-0.000134252566027126,0.660402684563759,78,28
2017-02-05 13:10:00,44.6932885906039,44.6932885906039,44.6932885906039,69.2885906040269,35.2622068045243,1.46979865771812,5,284.070283440603,0,0,29.3785906040268,185.906040268456,-0.000124344839647474,0.619463087248322,78,28
2017-02-05 13:15:00,45.1818791946309,44.4481112711604,45.1818791946309,67.7986577181208,35.1814939359744,3.06711409395973,6,279.668556696288,0,0,29.3791744966443,182.510067114094,-0.000125948215682913,0.683221476510069,78,28
2017-02-05 13:20:00,44.918,44.8544813937088,44.918,67,34.6337887603994,2.12666666666667,6,327.540593276498,0,0,29.3803866666667,214.38,-0.000123601523403728,0.700000000000002,78.0386666666668,28
2017-02-05 13:25:00,45.008,45.008,45.008,67.12,34.7639682941707,1.95333333333333,4,288.379039164242,0,0,29.3813866666666,207.626666666667,-0.000129800036391913,0.670666666666667,78.2000000000001,28
2017-02-05 13:30:00,45.4386666666668,45.4386666666668,45.4386666666668,65.8333333333333,34.688962667594,0.993333333333333,3,262.316178204076,0,0,29.3821866666667,162.72,-0.0001336483428697,0.617333333333332,78.2000000000001,28
2017-02-05 13:35:00,45.6099337748345,45.6099337748345,45.6099337748345,65.8278145695364,34.849842977296,1.35761589403974,3,266.361900213006,0,0,29.3835827814569,141.198675496689,-0.000141090443668543,0.575496688741722,78.2000000000001,28
2017-02-05 13:40:00,45.5549668874173,45.434525307594,45.5549668874173,65.682119205298,34.7417207696089,1.88079470198676,4,235.929129253922,0,0,29.3843841059604,133.284768211921,-0.000145334101299072,0.539072847682119,78.2000000000001,28
2017-02-05 13:45:00,45.6348993288591,45.5386273160141,45.6348993288591,65.9798657718121,34.9318612570058,2.16107382550336,4,231.738268384565,0,0,29.385389261745,123.979865771812,-0.000140458394074881,0.528859060402685,78.2000000000001,28
2017-02-05 13:50:00,45.8281879194631,45.8042761189126,45.8281879194631,65.2147651006711,34.8224983828601,2.12080536912752,4,213.455579104729,0,0,29.3877651006712,111.684563758389,-0.000133750712942438,0.328859060402685,78.2000000000001,28
2017-02-05 13:55:00,45.5187919463086,45.0125384458992,45.5187919463086,65,34.4460948156173,2.59731543624161,5,217.766758627829,0,0,29.3911677852349,102.832214765101,-0.000125575343889747,0.24496644295302,78.2000000000001,28
2017-02-05 14:00:00,45.4825503355705,44.9226110504043,45.4825503355705,65.5637583892618,34.6274937255408,2.61744966442953,5,214.450921444842,0,0,29.3919999999999,82.0469798657718,-0.000116684173655164,0.0134228187919463,78.2000000000001,28
2017-02-05 14:05:00,45.441610738255,44.073902030806,45.441610738255,65.8322147651007,34.6913100232822,3.91946308724832,8,224.943222499005,0,0,29.3923959731544,80.8187919463087,-0.000102537952839481,0.25503355704698,78.2000000000001,28
2017-02-05 14:10:00,45.48322147651,45.4218799485264,45.48322147651,66,34.7951522733556,1.7248322147651,8,261.51300501587,0,0,29.3933892617449,100.979865771812,-0.0000732697694937629,0,78.2000000000001,28
2017-02-05 14:15:00,45.4208053691275,44.7198624697129,45.4208053691275,66,34.7357224229565,2.97315436241611,5,219.433002087748,0,0,29.3947919463087,106.167785234899,-0.0000642025888446235,0.171140939597315,78.2000000000001,28
2017-02-05 14:20:00,45.5288590604028,44.9846430061286,45.5288590604028,65.7114093959732,34.7280849122998,2.94630872483221,5,218.528384981138,0,0,29.395,167.778523489933,-0.0000414135512878374,0.439597315436242,78.2000000000001,28
2017-02-05 14:25:00,45.755033557047,45.6060005966777,45.755033557047,64.8255033557047,34.6028160380688,2.20134228187919,5,208.068239453574,0,0,29.3957852348994,156.805369127517,-0.0000300576746019906,0.5,78.2000000000001,28
2017-02-05 14:30:00,45.5362416107382,45.1950705929371,45.5362416107382,65,34.4626801219468,2.63087248322148,5,222.030291724541,0,0,29.3979597315436,168.805369127517,-0.0000242512377950682,0.412751677852349,78.2000000000001,28
2017-02-05 14:35:00,45.8233333333334,45.6562117384289,45.8233333333334,64.7866666666667,34.6525115193525,2.00666666666667,5,210.742931124863,0,0,29.3987866666666,255.393333333333,-0.000024259576797531,0.103333333333333,78.2000000000001,28
2017-02-05 14:40:00,46.5493333333333,46.3386404242256,46.5493333333333,63.7866666666667,34.9500556945091,2.22,5,252.903897651344,0,0,29.4015733333333,229.086666666667,-0.0000451249863763915,0.0866666666666667,78.2000000000001,28
2017-02-05 14:45:00,46.678523489933,45.4562958086517,46.678523489933,61.1476510067114,34.0145848028653,3.8255033557047,7,295.819685192601,0,0,29.403577181208,197.322147651007,-0.0000632166122044766,0.345637583892617,78.2000000000001,28
2017-02-05 14:50:00,46.5760000000001,46.2834150089603,46.5760000000001,60.6933333333333,33.7312306467919,1.94666666666667,7,284.667678670929,0,0,29.4036,101.1,-0.0000702602429342554,0.190666666666667,78.2000000000001,28
2017-02-05 14:55:00,46.2194630872483,45.4928525131359,46.2194630872483,60.9731543624161,33.5103398826445,3.03355704697987,5,311.801028889324,0,0,29.4071476510067,120.791946308725,-0.0000726456229777355,0,78.2000000000001,28
2017-02-05 15:00:00,46.1073825503356,45.0379712516784,46.1073825503356,60.8322147651007,33.3466130677156,3.56375838926174,7,272.714142794753,0,0,29.4109530201342,96.7919463087248,-0.000077707400414153,0,78.2000000000001,28
2017-02-05 15:05:00,45.8671140939598,45.7131452818815,45.8671140939598,61.006711409396,33.1907286657965,2.19463087248322,7,285.693965897268,0,0,29.414167785235,97.8456375838926,-0.0000821327414660731,0,78.2000000000001,28
2017-02-05 15:10:00,45.8147651006712,45.621942289323,45.8147651006712,60.4832214765101,32.9271240096696,2.31543624161074,5,293.519955728529,0,0,29.4177785234899,80.758389261745,-0.0000794826713342849,0,78.2000000000001,28
2017-02-05 15:15:00,45.5342281879195,44.8886584473964,45.5342281879195,61.5302013422819,33.0896045300159,2.75167785234899,6,305.566643819306,0,0,29.4203557046979,68.3892617449664,-0.0000778227676401894,0,78.0402684563758,28
2017-02-05 15:20:00,45.5845637583894,44.7451768000926,45.5845637583894,62,33.327412362096,3.14093959731544,6,294.389079438668,0,0,29.423966442953,42.9261744966443,-0.0000606281805211441,0,78,28
2017-02-05 15:25:00,45.5293333333333,44.8676780926641,45.5293333333333,62.48,33.4667695066423,2.92666666666667,7,299.550242184149,0,0,29.42696,36.7133333333333,-0.0000362024775704561,0,78,28
2017-02-05 15:30:00,45.3657718120807,45.1187959810186,45.3657718120807,63,33.5194528384237,2.26845637583893,7,285.893005532889,0,0,29.4311476510067,30.1073825503356,-0.000011309361846221,0,78,28
2017-02-05 15:35:00,45.2093959731542,44.7340540199272,45.2093959731542,63.6040268456376,33.6087486124415,2.8255033557047,6,273.512551744199,0,0,29.4355637583892,26.4161073825503,0.0000305739069735937,0,78,28
2017-02-05 15:40:00,45.1073333333334,44.8931285667859,45.1073333333334,64,33.6675509608431,2.43333333333333,5,294.287448745647,0,0,29.43916,32.24,0.0000688584287841871,0,78,28
2017-02-05 15:45:00,44.9459999999999,44.9459999999999,44.9459999999999,64,33.5144783992447,1.49333333333333,4,277.590422839981,0,0,29.4413733333333,46.8733333333333,0.0000931978406180481,0,77.9806666666666,28
2017-02-05 15:50:00,45.002,45.002,45.002,64,33.5676114775562,1.18,3,256.196759383706,0,0,29.4439733333334,46.3733333333333,0.000100917899304,0,77.8999999999998,28
2017-02-05 15:55:00,44.9724832214764,44.9724832214764,44.9724832214764,64.1677852348993,33.604579572293,0.604026845637584,3,275.101481976717,0,0,29.44477852349,42.2684563758389,0.000108526030647498,0,77.8999999999998,28
2017-02-05 16:00:00,44.8395973154364,44.8395973154364,44.8395973154364,64.8120805369127,33.7278023981833,0.919463087248322,3,280.175177716056,0,0,29.4459932885906,39.9328859060403,0.000108987179351299,0,77.8999999999998,28
2017-02-05 16:05:00,44.7429530201342,44.7299557687874,44.7429530201342,64.2013422818792,33.3997142674898,1.71812080536913,4,286.673601812868,0,0,29.4489731543623,36.7046979865772,0.000115027501758199,0,77.8999999999998,28
2017-02-05 16:10:00,44.7630872483221,44.7630872483221,44.7630872483221,64.9463087248322,33.7070339401215,1.90604026845638,4,292.948996795288,0,0,29.4515704697988,32.9865771812081,0.00011996010333884,0,77.8999999999998,28
2017-02-05 16:15:00,44.8580000000001,44.7939641893433,44.8580000000001,64.8266666666667,33.7509409131222,2.32,4,287.938040929591,0,0,29.4549466666667,30.3333333333333,0.000123479311500239,0,77.8999999999998,28
2017-02-05 16:20:00,44.7456375838925,44.7456375838925,44.7456375838925,65,33.7112134493391,2.00671140939597,4,308.592644937212,0,0,29.4587718120805,23.9664429530201,0.000122910990858099,0,77.8999999999998,28
2017-02-05 16:25:00,44.6416107382551,44.6019941735719,44.6416107382551,65.5167785234899,33.8094218465939,1.63758389261745,4,313.95054205067,0,0,29.4617718120806,18.7181208053691,0.000121886268485952,0,77.8999999999998,28
2017-02-05 16:30:00,44.6000000000001,44.6000000000001,44.6000000000001,65.8456375838926,33.8952807882162,1.6510067114094,4,326.059690340824,0,0,29.4655570469799,14.2818791946309,0.000120852970363888,0,77.8610738255034,28
2017-02-05 16:35:00,44.6000000000001,44.4811503059504,44.6000000000001,66,33.9541503196251,2.3489932885906,4,312.05763118429,0,0,29.4679865771812,11.5973154362416,0.000118986950618021,0,77.7000000000001,28
2017-02-05 16:40:00,44.5393333333334,44.46031810221,44.5393333333334,66.6133333333333,34.1270998783402,1.74,4,299.909586020868,0,0,29.4705733333333,9.90666666666667,0.000122379262934404,0,77.7000000000001,28
2017-02-05 16:45:00,44.5,44.4866903433318,44.5,67,34.2350583566323,2.21476510067114,4,323.24713472805,0,0,29.4727785234899,6.89261744966443,0.000129371842747518,0,77.7000000000001,28
2017-02-05 16:50:00,44.5,44.5,44.5,67.2266666666667,34.3191981376146,2.10666666666667,3,303.990613446432,0,0,29.4745733333333,2.5,0.00013878817870678,0,77.7000000000001,28
2017-02-05 16:55:00,44.5,44.3677907437623,44.5,68,34.6062632727307,2.34,4,282.228358883203,0,0,29.4759733333334,0,0.000149337715446237,0,77.7000000000001,28
2017-02-05 17:00:00,44.4442953020134,44.121955278821,44.4442953020134,68,34.5530332619174,2.59731543624161,5,286.846740700195,0,0,29.4773825503356,0,0.000158934478146622,0,77.7000000000001,28
2017-02-05 17:05:00,44.4033557046979,44.3497005375964,44.4033557046979,68.8389261744967,34.8211693490433,1.85906040268456,5,291.581807077903,0,0,29.4793758389261,0,0.000166514162499396,0,77.6610738255033,28
2017-02-05 17:10:00,44.3999999999999,43.9482575595784,44.3999999999999,69,34.8769560540676,2.32666666666667,5,300.396603214252,0,0,29.4833466666667,0,0.000171109850671499,0,77.5,28
2017-02-05 17:15:00,44.3147651006712,43.9229669733721,44.3147651006712,70.2214765100671,35.2356459127813,2.41610738255034,5,293.934361966893,0,0,29.4845838926174,0,0.000175821205253897,0,77.5,28
2017-02-05 17:20:00,44.2966442953021,44.0938753920642,44.2966442953021,71.0738255033557,35.5223566777753,2.1006711409396,5,309.525707170334,0,0,29.48577852349,0,0.00017810569131619,0,77.5,28
2017-02-05 17:25:00,44.1999999999999,44.0807582574118,44.1999999999999,72,35.7558487433516,2.34228187919463,5,317.486011798275,0,0,29.488966442953,0,0.000180428730700488,0,77.5,28
2017-02-05 17:30:00,44.0805369127517,43.8969507086968,44.0805369127517,72.5436241610738,35.8300005097333,2.11409395973154,5,321.774601328504,0,0,29.4911677852349,0,0.000182354593309734,0,77.5,28
2017-02-05 17:35:00,43.9187919463087,43.9187919463087,43.9187919463087,73,35.8329216920266,1.85906040268456,5,335.419855299203,0,0,29.4955637583892,0,0.000181954031503463,0,77.5,28
2017-02-05 17:40:00,43.738255033557,43.738255033557,43.738255033557,73.6644295302014,35.8869213639444,1.28859060402685,3,299.963119314244,0,0,29.4977651006711,0,0.0001822466231829,0,77.5,28
2017-02-05 17:45:00,43.5255033557046,43.511256483072,43.5255033557046,74,35.7967692309495,1.98657718120805,4,330.815106114626,0,0,29.4998053691275,0,0.000180426436227536,0,77.5,28
2017-02-05 17:50:00,43.3395973154364,43.3395973154364,43.3395973154364,74,35.6173445566486,0.973154362416107,4,357.327107633594,0,0,29.5031409395973,0,0.000178748635907527,0,77.5,28
2017-02-05 17:55:00,43.1912751677853,43.1912751677853,43.1912751677853,74.9328859060403,35.7897192835907,1.6510067114094,3,344.772147375406,0,0,29.5069731543623,0,0.000176312787364465,0,77.3013422818791,28
2017-02-05 18:00:00,43.0173333333333,43.0173333333333,43.0173333333333,75,35.6442855749952,1.36666666666667,3,344,0,0,29.5111466666667,0,0.000172270890420894,0,77.2999999999999,28
2017-02-05 18:05:00,42.8509933774836,42.8509933774836,42.8509933774836,75.8675496688742,35.773039308317,1.25165562913907,3,344,0,0,29.5170927152318,0,0.000170984827468377,0,77.2999999999999,28
2017-02-05 18:10:00,42.6866666666667,42.6866666666667,42.6866666666667,76.34,35.770212604314,1.6,3,343.13934432363,0,0,29.52076,0,0.000166436481256649,0,77.2999999999999,28
2017-02-05 18:15:00,42.5147651006711,42.5147651006711,42.5147651006711,77,35.8211361414567,1.10738255033557,3,331,0,0,29.5249597315436,0,0.000163441171733575,0,77.2999999999999,28
2017-02-05 18:20:00,42.4006711409395,42.4006711409395,42.4006711409395,77.4630872483222,35.8612305032035,0.677852348993289,2,331,0,0,29.5285436241611,0,0.00015986871939159,0,77.2999999999999,28
2017-02-05 18:25:00,42.3127516778525,42.3127516778525,42.3127516778525,78,35.9506074752951,1.46308724832215,3,331,0,0,29.5305973154363,0,0.00015626727685171,0,77.2999999999999,28
2017-02-05 18:30:00,42.2127516778522,42.2127516778522,42.2127516778522,78.241610738255,35.9311769689217,1.59060402684564,3,331,0,0,29.5317919463087,0,0.000154031913518772,0,77.2999999999999,28
2017-02-05 18:35:00,42.1483221476511,42.1483221476511,42.1483221476511,79,36.1123801956425,1.49664429530201,3,331,0,0,29.5335637583892,0,0.000152348133681886,0,77.4986577181208,28
2017-02-05 18:40:00,42.1000000000001,42.1000000000001,42.1000000000001,79,36.0653806762621,1.59060402684564,3,330.983123176832,0,0,29.5352080536913,0,0.000151074088920914,0,77.5,28
2017-02-05 18:45:00,42.0845637583893,42.0845637583893,42.0845637583893,79,36.0503668464329,1.77852348993289,3,330.992453204718,0,0,29.5357919463088,0,0.000150269826193155,0,77.5,28
2017-02-05 18:50:00,42.0469798657718,42.0151537970778,42.0469798657718,79,36.0138114346749,1.85906040268456,4,308.974631714244,0,0,29.5363758389262,0,0.000149951876299863,0,77.5,28
2017-02-05 18:55:00,42.0342281879194,41.9707843207457,42.0342281879194,79.7986577181208,36.2551546468791,1.75838926174497,4,308,0,0,29.5391812080537,0,0.000149786431996058,0,77.5,28
2017-02-05 19:00:00,42,42,42,80,36.2857941756684,1.32666666666667,4,308,0,0,29.54236,0,0.000148178291312183,0,77.5786666666669,28
2017-02-05 19:05:00,42,42,42,80,36.2857941756684,1.45333333333333,3,308,0,0,29.54476,0,0.000147244866159432,0,77.7000000000001,28
2017-02-05 19:10:00,41.9633333333333,41.9633333333333,41.9633333333333,80,36.2500781800815,1.04666666666667,3,308,0,0,29.5461866666666,0,0.000146155224116718,0,77.7000000000001,28
2017-02-05 19:15:00,41.8926174496644,41.8926174496644,41.8926174496644,80.1812080536913,36.2380933007225,1.63087248322148,3,300.295438363735,0,0,29.5472013422818,0,0.000145397563088186,0,77.7000000000001,28
2017-02-05 19:20:00,41.8000000000001,41.8000000000001,41.8000000000001,81,36.4048854231378,1.80536912751678,3,300,0,0,29.5462013422818,0,0.000145239087869411,0,77.7000000000001,28
2017-02-05 19:25:00,41.7473333333333,41.7473333333333,41.7473333333333,81,36.3535090717632,1.68,3,300,0,0,29.5481733333333,0,0.000144104019840427,0,77.7000000000001,28
2017-02-05 19:30:00,41.6966442953019,41.6479679762965,41.6966442953019,81.3422818791946,36.4102933951635,2.1006711409396,4,298.447245365253,0,0,29.5521677852348,0,0.000143177564614338,0,77.7000000000001,28
2017-02-05 19:35:00,41.6194630872484,41.5543530583603,41.6194630872484,81.255033557047,36.3078883122387,2.14093959731544,4,304.552741859015,0,0,29.5535771812081,0,0.000143113045713882,0,77.7000000000001,28
2017-02-05 19:40:00,41.5785234899329,41.2842787386504,41.5785234899329,82,36.4990266507315,2.77181208053691,4,303.930700326466,0,0,29.5555637583892,0,0.00014338437321625,0,77.8986577181206,28
2017-02-05 19:45:00,41.4939597315436,41.4117911821298,41.4939597315436,82,36.4164152271512,1.60402684563758,4,351.406883435652,0,0,29.5562013422819,0,0.000143217520135849,0,77.8999999999998,28
2017-02-05 19:50:00,41.3966442953019,41.3966442953019,41.3966442953019,82,36.3213460393331,1.68456375838926,4,351.726855387202,0,0,29.5579865771812,0,0.000141974357821239,0,77.8999999999998,28
2017-02-05 19:55:00,41.2751677852349,41.2417796899336,41.2751677852349,82,36.2026727298415,1.67785234899329,4,316.594124181379,0,0,29.5585906040269,0,0.000141508617882739,0,77.8999999999998,28
2017-02-05 20:00:00,41.1180000000001,41.1012620846908,41.1180000000001,82.4733333333333,36.1940610602678,2.14666666666667,4,301.155248689238,0,0,29.5617466666667,0,0.000141566401590308,0,77.8999999999998,28
2017-02-05 20:05:00,40.9691275167784,40.9520689962527,40.9691275167784,83,36.2097166300286,2.39597315436242,4,300.425768465295,0,0,29.5649664429529,0,0.000141177254708677,0,77.8999999999998,28
2017-02-05 20:10:00,40.8420000000001,40.7571725738495,40.8420000000001,83,36.08534381744,2.12,4,298.578581159549,0,0,29.5669733333334,0,0.000140802336493389,0,77.8999999999998,28
2017-02-05 20:15:00,40.682,40.682,40.682,83.9066666666667,36.2029769656576,1.44666666666667,4,305.670547158897,0,0,29.5707466666667,0,0.000139718111166994,0,77.8999999999998,28
2017-02-05 20:20:00,40.564,40.564,40.564,83.1466666666667,35.8576958559532,0.546666666666667,3,324,0,0,29.5743333333334,0,0.000138131731053015,0,77.8999999999998,28
2017-02-05 20:25:00,40.4419999999999,40.4419999999999,40.4419999999999,84,35.9960701888394,1.44666666666667,3,324,0,0,29.57756,0,0.000137032994522481,0,77.8999999999998,28
2017-02-05 20:30:00,40.307284768212,40.2723865384886,40.307284768212,84.1456953642384,35.9075926440951,1.86092715231788,4,298.365943598106,0,0,29.582523178808,0,0.000136335307759847,0,77.8999999999998,28
2017-02-05 20:35:00,40.1440000000001,40.1263311168329,40.1440000000001,84.66,35.9010950783675,1.97333333333333,4,285.518074581989,0,0,29.5867466666667,0,0.000134925177751575,0,77.8999999999998,28
2017-02-05 20:40:00,39.9718120805368,39.9718120805368,39.9718120805368,85,35.8336780810014,1.22147651006711,4,296,0,0,29.5897986577181,0,0.000133672404486866,0,77.8999999999998,28
2017-02-05 20:45:00,39.8241610738256,39.8241610738256,39.8241610738256,85,35.6888171423661,1.53691275167785,3,295.934500517151,0,0,29.5923489932886,0,0.000132786532340635,0,77.8999999999998,28
2017-02-05 20:50:00,39.6885906040268,39.5421254695349,39.6885906040268,85.7382550335571,35.7734352594608,2.24161073825503,4,293.427487857859,0,0,29.596167785235,0,0.00013236803648576,0,77.8999999999998,28
2017-02-05 20:55:00,39.5362416107382,39.1111972150023,39.5362416107382,86,35.7009354329501,2.57046979865772,4,280.812841996406,0,0,29.5983691275168,0,0.000130881857399277,0,77.8999999999998,28
2017-02-05 21:00:00,39.4322147651006,39.3205956174101,39.4322147651006,86,35.5987330003187,2.28187919463087,4,277,0,0,29.6009865771813,0,0.00012975066642903,0,77.8999999999998,28
2017-02-05 21:05:00,39.3107382550337,39.3107382550337,39.3107382550337,86.8322147651007,35.7218049491448,1.95973154362416,4,277,0,0,29.6033624161073,0,0.000129408736715217,0,77.8999999999998,28
2017-02-05 21:10:00,39.2543624161073,39.2167047814128,39.2543624161073,87,35.7152143456095,1.98657718120805,4,288.458942163425,0,0,29.6065570469799,0,0.00012792994385126,0,77.8208053691276,28
2017-02-05 21:15:00,39.1798657718121,38.8032894248672,39.1798657718121,87,35.6419245733481,2.40268456375839,4,291.731179893042,0,0,29.611744966443,0,0.000127668294484202,0,77.7000000000001,28
2017-02-05 21:20:00,39.1013422818793,39.1013422818793,39.1013422818793,87,35.564672981014,1.71140939597315,4,295.558594127674,0,0,29.6133825503355,0,0.000126873761286036,0,77.7000000000001,28
2017-02-05 21:25:00,39.0626666666667,39.0437564930222,39.0626666666667,87,35.5266236833459,1.78666666666667,4,287,0,0,29.61712,0,0.000126475154288076,0,77.7000000000001,28
2017-02-05 21:30:00,39,39,39,87,35.4649718401845,1.71140939597315,4,287,0,0,29.6209731543624,0,0.000125568386756841,0,77.7000000000001,28
2017-02-05 21:35:00,38.9403973509933,38.9403973509933,38.9403973509933,87,35.4063341767755,1.24503311258278,3,287,0,0,29.6245562913908,0,0.000124802488875623,0,77.7000000000001,28
2017-02-05 21:40:00,38.8973154362416,38.8973154362416,38.8973154362416,87,35.3639497618732,0.919463087248322,2,287,0,0,29.627966442953,0,0.000124535781006657,0,77.7000000000001,28
2017-02-05 21:45:00,38.826845637584,38.826845637584,38.826845637584,87.8053691275168,35.5263262450182,1.63087248322148,3,287,0,0,29.6295838926175,0,0.000123335030035306,0,77.7000000000001,28
2017-02-05 21:50:00,38.7577181208053,38.7577181208053,38.7577181208053,88,35.5142334310681,1.25503355704698,3,287,0,0,29.630389261745,0,0.000121772707273487,0,77.6208053691274,28
2017-02-05 21:55:00,38.6628378378379,38.6628378378379,38.6628378378379,88,35.4207638670164,0.831081081081081,2,287,0,0,29.6313918918919,0,0.000121197595157151,0,77.581081081081,28
2017-02-05 22:00:00,38.5798657718121,38.5798657718121,38.5798657718121,88,35.3390252247798,1.48322147651007,2,287,0,0,29.6355436241611,0,0.000119925877135996,0,77.5,28
2017-02-05 22:05:00,38.4617449664429,38.4617449664429,38.4617449664429,88,35.2226599157875,1.9261744966443,3,287,0,0,29.6395570469798,0,0.000119553231461335,0,77.5,28
2017-02-05 22:10:00,38.3362416107384,38.3362416107384,38.3362416107384,88,35.0990212721869,1.12080536912752,3,287,0,0,29.6402080536913,0,0.000119316148186999,0,77.5,28
2017-02-05 22:15:00,38.2288590604026,38.2288590604026,38.2288590604026,88,34.9932337780282,1.30872483221477,3,287,0,0,29.6395973154362,0,0.000118981026717249,0,77.5,28
2017-02-05 22:20:00,38.103355704698,38.103355704698,38.103355704698,88,34.869594126271,0.979865771812081,3,287,0,0,29.6396040268456,0,0.000118778553168264,0,77.5,28
2017-02-05 22:25:00,37.9686666666666,37.9686666666666,37.9686666666666,88.6,34.9071224243672,1.56,3,287,0,0,29.6396133333334,0,0.000118498382802614,0,77.5,28
2017-02-05 22:30:00,37.8606666666668,37.8606666666668,37.8606666666668,89,34.9140907079731,1.52,3,287,0,0,29.6405733333333,0,0.000117749768792955,0,77.5,28
2017-02-05 22:35:00,37.7526666666666,37.6513921416925,37.7526666666666,89,34.8075529844973,1.95333333333333,4,290.14346152971,0,0,29.6421733333333,0,0.000117241973430223,0,77.5,28
2017-02-05 22:40:00,37.665100671141,37.6446056920793,37.665100671141,89,34.7211723374402,2.12080536912752,4,293.220146229771,0,0,29.6443758389262,0,0.000116311196545226,0,77.5,28
2017-02-05 22:45:00,37.5644295302013,37.4614339593572,37.5644295302013,89,34.6218636474281,1.71140939597315,4,297.23189919741,0,0,29.6459865771813,0,0.00011593769641395,0,77.5,28
2017-02-05 22:50:00,37.4805369127516,37.1297271612388,37.4805369127516,89,34.5391061779477,2.25503355704698,4,299.30470907626,0,0,29.6463892617449,0,0.000115697760868536,0,77.4208053691273,28
2017-02-05 22:55:00,37.396644295302,37.375941046026,37.396644295302,89,34.4563484989845,1.64429530201342,4,310.655742947984,0,0,29.6452281879195,0,0.000115471879135956,0,77.2999999999999,28
