Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-30 11:20:00,46.2550335570471,42.2689655207375,46.2550335570471,81,40.7502146192786,8.14765100671141,15,333.462449290006,0,0,29.134610738255,173.697986577181,0.0000188323236718704,1.53489932885906,70.3999999999998,39
2018-10-30 11:25:00,46.3000000000001,42.6273221474185,46.3000000000001,81,40.7940682823765,7.48993288590604,15,328.260752025188,0,0,29.1318053691275,167.751677852349,0.0000182077777733788,1.59664429530201,70.6000000000002,39
2018-10-30 11:30:00,46.3000000000001,43.3634979982708,46.3000000000001,81,40.7940682823765,6.68456375838926,16,322.95419760913,0,0,29.1268187919463,166.020134228188,0.0000194484703686977,1.41677852348993,70.6000000000002,39
2018-10-30 11:35:00,46.3859060402683,42.6174260518107,46.3859060402683,80.3087248322148,40.6563259430187,7.75838926174497,16,351.566148742363,0,0,29.1242080536912,165.684563758389,0.0000191940198898988,1.20402684563758,70.6000000000002,39
2018-10-30 11:40:00,46.3999999999999,42.198845970532,46.3999999999999,80.8120805369127,40.8313734707349,8.77181208053691,16,324.562765291287,0,0,29.125,138.234899328859,0.0000248366907363393,1.23154362416107,70.6000000000002,39
2018-10-30 11:45:00,46.3999999999999,43.0435756943164,46.3999999999999,80.6778523489933,40.7883594901616,7.2751677852349,16,339.140551852352,0,0,29.1230201342282,153.026845637584,0.0000306601410460894,1.39328859060403,70.6000000000002,39
2018-10-30 11:50:00,46.3999999999999,42.8979662945923,46.3999999999999,81,40.8915930435376,7.63333333333333,17,336.218434028816,0,0,29.12318,188.673333333333,0.0000341880548155254,1.60266666666667,70.6000000000002,39
2018-10-30 11:55:00,46.3382550335572,42.1884398668639,46.3382550335572,80.0335570469799,40.5217640745957,8.67785234899329,17,337.345089078455,0,0,29.1235973154362,195.248322147651,0.00003498659340189,1.3986577181208,70.6604026845638,39
2018-10-30 12:00:00,46.3000000000001,42.5329920708696,46.3000000000001,80,40.4737571707307,8.02666666666667,17,341.668378392864,0.00787401575000013,0,29.1243866666667,190.18,0.000039172516111003,1.57666666666667,70.7000000000001,39
2018-10-30 12:05:00,46.3000000000001,42.8266154086844,46.3000000000001,80,40.4737571707307,7.51333333333333,17,336.082381197976,0,0,29.1218466666666,199.813333333333,0.0000410554033354981,1.61466666666667,70.7000000000001,39
2018-10-30 12:10:00,46.3132450331126,43.1197691842733,46.3132450331126,80,40.4866554114639,6.78145695364238,17,336.596376140491,0,0,29.1213907284768,210.788079470199,0.0000402356956656681,1.50463576158941,70.7000000000001,39
2018-10-30 12:15:00,46.3932885906039,42.386957497119,46.3932885906039,79.1140939597315,40.2775249116142,8.39597315436242,15,335.58944106397,0,0,29.1209932885906,234.711409395973,0.0000380320825341728,1.45637583892618,70.7000000000001,39
2018-10-30 12:20:00,46.4362416107383,42.9085022097029,46.4362416107383,78,39.9546757667507,7.32214765100671,15,337.698999734125,0,0,29.1202147651006,257.89932885906,0.0000355610459848584,1.52751677852349,70.8610738255032,39
2018-10-30 12:25:00,46.53355704698,42.5141515444554,46.53355704698,77.1744966442953,39.7754409598182,8.53691275167785,17,335.645183717809,0,0,29.1204093959732,233.409395973154,0.0000307128191940838,1.54563758389262,70.8999999999998,39
2018-10-30 12:30:00,46.6859060402683,43.1708993604702,46.6859060402683,77,39.8652821048593,7.69798657718121,17,327.601335620882,0,0,29.1207986577181,229.221476510067,0.0000297092424646538,1.52147651006711,70.8999999999998,39
2018-10-30 12:35:00,46.7966442953021,42.2995083906193,46.7966442953021,76.4026845637584,39.772062976441,9.73825503355705,17,338.708829381631,0,0,29.123187919463,227.422818791946,0.0000251485889104989,1.52080536912752,70.8999999999998,39
2018-10-30 12:40:00,46.8080536912752,43.4304648276229,46.8080536912752,76,39.6478956157443,7.30201342281879,17,323.523425751137,0,0,29.1238053691274,221.697986577181,0.0000208276938288444,1.56577181208054,70.8999999999998,39
2018-10-30 12:45:00,46.9201342281879,43.8595230522421,46.9201342281879,76,39.7563791948873,6.65771812080537,15,335.569969697624,0,0,29.1235973154362,228.302013422819,0.0000163002161689731,1.76577181208054,70.8999999999998,39
2018-10-30 12:50:00,47,43.4865450990016,47,76,39.8336814016163,7.63087248322148,16,344.64406328761,0,0,29.124389261745,204.946308724832,0.0000137885181346504,1.82348993288591,70.8999999999998,39
2018-10-30 12:55:00,47.0261744966443,42.1277985550101,47.0261744966443,76,39.859015553135,10.9731543624161,19,335.143493630807,0,0,29.124610738255,244.825503355705,0.0000115695096023389,1.60201342281879,70.8999999999998,39
2018-10-30 13:00:00,47.0120805369128,43.1494122212589,47.0120805369128,76.8187919463087,40.120575188792,8.20134228187919,19,335.007642175038,0,0,29.123798657718,235.496644295302,0.0000116671518952165,1.46577181208054,70.9402684563758,39
2018-10-30 13:05:00,47.1439999999999,44.2708532217261,47.1439999999999,77,40.3093572662009,6.87333333333333,18,335.65296148254,0,0,29.1239933333333,247.246666666667,0.0000098785320945742,1.46133333333334,70.84,37.8066666666667
2018-10-30 13:10:00,47.2993333333335,44.3494042325067,47.2993333333335,76.8333333333333,40.4038451381553,6.54,18,340.924213796278,0,0,29.1218066666667,179.966666666667,0.00000906219422586643,1.536,69.8000000000001,37.8
2018-10-30 13:15:00,47.2893333333334,43.6489735457451,47.2893333333334,76.7733333333333,40.3739713948698,7.94,17,327.736272294771,0,0,29.1212133333333,268.466666666667,0.0000129557449216897,1.53533333333334,68.4799999999999,38
2018-10-30 13:20:00,47.3194630872483,43.7039541447137,47.3194630872483,75.7986577181208,40.0743108475688,7.87248322147651,16,328.824861524192,0,0,29.122187919463,284.738255033557,0.0000147836914016318,1.48120805369127,67.5375838926175,38.2013422818792
2018-10-30 13:25:00,47.4201342281879,44.5173391254202,47.4201342281879,75,39.8996797029531,6.53020134228188,15,341.307958575061,0,0,29.1226040268456,350.147651006711,0.0000103920308765255,1.37919463087249,66.7785234899329,38.2013422818792
2018-10-30 13:30:00,47.676,44.7936343674981,47.676,75.68,40.3788410956057,6.73333333333333,14,324.202626140173,0,0,29.1241866666666,335.326666666667,0.000000153066408057588,1.36066666666667,66.2800000000001,39.4
2018-10-30 13:35:00,47.9281879194631,45.6543612690313,47.9281879194631,75,40.3906312782717,5.69127516778524,14,338.621726312105,0,0,29.1232013422818,319.409395973154,-0.0000141052911693988,1.13892617449664,66.4617449664431,40.4026845637584
2018-10-30 13:40:00,48.1402684563757,44.7060935492603,48.1402684563757,74.3825503355705,40.3820456644177,8.3489932885906,18,328.317306558818,0,0,29.1250067114094,302.040268456376,-0.0000252852733804637,1.2993288590604,67.0812080536912,41
2018-10-30 13:45:00,48.1221476510069,45.0626728761948,48.1221476510069,74,40.2323108980634,7.24161073825503,18,351.816651931518,0,0,29.1245906040268,266.315436241611,-0.0000270873524396991,1.41275167785235,67.7617449664428,41.4026845637584
2018-10-30 13:50:00,48.1067114093961,44.8873032115814,48.1067114093961,73.4362416107382,40.0201782010767,7.36241610738255,14,327.054259436314,0,0,29.1245973154362,281.261744966443,-0.0000324704031778581,1.27114093959731,68.3610738255033,41
2018-10-30 13:55:00,48.1000000000001,45.1352149193018,48.1000000000001,73.7114093959732,40.1099778973781,7,15,338.190432526705,0,0,29.1249932885906,167.114093959732,-0.0000422281614540055,1.15906040268456,68.8409395973153,41
2018-10-30 14:00:00,48.0154362416106,43.896214807248,48.0154362416106,74,40.1293578399482,9.42281879194631,16,326.492580783379,0,0,29.1253959731544,159.020134228188,-0.0000387388110567497,1.29463087248322,69.201342281879,41
2018-10-30 14:05:00,47.7892617449664,43.3312046047801,47.7892617449664,74,39.9111465821108,10.241610738255,17,325.915874095198,0,0,29.1255973154363,154.536912751678,-0.0000253736234895188,1.33691275167785,69.5208053691278,41
2018-10-30 14:10:00,47.5644295302013,44.2432616698006,47.5644295302013,74.2953020134228,39.7960451416291,7.24161073825503,17,324.501047274572,0,0,29.1261946308726,150.677852348993,-0.0000157176505816671,1.22080536912752,69.7402684563757,41
2018-10-30 14:15:00,47.4926666666667,44.1040785914067,47.4926666666667,75,39.9697717646199,7.46,12,335.591633407247,0,0,29.126,141.6,-0.00000521932176931498,1.252,69.9800000000001,41.4
2018-10-30 14:20:00,47.4253333333332,44.9804577465961,47.4253333333332,75,39.904703882563,5.75333333333333,13,332.522726187826,0,0,29.1252066666667,97.5466666666667,0.00000668402064830714,1.06933333333333,70.1400000000002,41.2
2018-10-30 14:25:00,47.3999999999999,44.4927017479031,47.3999999999999,74.2733333333333,39.6297832226606,6.46,13,330.134114851463,0,0,29.1251866666667,64.3533333333333,0.0000272818121330116,0.986,70.1199999999999,39.2
2018-10-30 14:30:00,47.3999999999999,44.5915644550999,47.3999999999999,74.1677852348993,39.5934069408849,6.46308724832215,11,329.668747033568,0,0,29.127389261745,51.4228187919463,0.0000518777443863044,0.48993288590604,69.076510067114,37.7986577181208
2018-10-30 14:35:00,47.3187919463089,43.9190039027994,47.3187919463089,74.510067114094,39.632941328464,7.46308724832215,12,334.867947914473,0,0,29.1298053691275,33.8724832214765,0.0000765729919367337,0,67.7959731543623,37.8053691275168
2018-10-30 14:40:00,47.1912751677852,43.7668766250661,47.1912751677852,75,39.6785182304764,7.77181208053691,15,335.636956488591,0,0,29.1308053691275,58.1208053691275,0.0000986443240422554,0.592617449664429,66.7181208053691,38.4026845637584
2018-10-30 14:45:00,47.0346666666667,44.1172101714495,47.0346666666667,74.54,39.3689207815063,6.52,15,329.401885137923,0,0,29.1323866666666,76.1933333333333,0.000117369352061018,1.07,66.6000000000002,39.8
2018-10-30 14:50:00,46.9402684563757,44.4677828077931,46.9402684563757,74.6107382550336,39.3020315321048,5.55704697986577,13,337.420287965455,0,0,29.1320134228188,73.0604026845638,0.00013329165998146,0.900000000000001,67.1013422818791,40
2018-10-30 14:55:00,46.8999999999999,44.0380077633935,46.8999999999999,75,39.3970344595464,6.3758389261745,13,344.937498835154,0,0,29.1331946308724,82.3288590604027,0.000138781825006452,1.02013422818792,67.701342281879,40
2018-10-30 15:00:00,46.8449664429531,43.4808136637405,46.8449664429531,75,39.343850081344,7.03355704697987,13,327.474686795335,0,0,29.1351879194632,66.3758389261745,0.000141600114089723,1.06375838926175,68.2617449664428,40
2018-10-30 15:05:00,46.7899328859061,44.5782318830747,46.7899328859061,75.1879194630873,39.3544928357214,5.16778523489933,11,344.059087983897,0,0,29.1354093959732,60.3892617449664,0.000144940048627164,1.08322147651007,68.8020134228186,40
2018-10-30 15:10:00,46.7859060402686,44.7337964371646,46.7859060402686,76,39.6264586129883,4.75838926174497,10,325.23548453018,0,0,29.1351946308725,59.1543624161074,0.000150156784435753,1.06241610738255,69.201342281879,40
2018-10-30 15:15:00,46.7080536912751,43.3377087468461,46.7080536912751,76,39.551104100021,7.16107382550336,13,313.585760386959,0,0,29.1362013422819,62.3825503355705,0.00015266195586718,0.947651006711408,69.5812080536916,40
2018-10-30 15:20:00,46.6933333333333,43.876714139944,46.6933333333333,75.8866666666667,39.4983741042836,6.18,13,334.944689057026,0,0,29.13442,63.72,0.000157182011530641,0.988666666666666,69.8199999999998,40
2018-10-30 15:25:00,46.6000000000001,44.3628567977543,46.6000000000001,75.7733333333333,39.3695849509624,5.26666666666667,13,336.660650653052,0,0,29.1331866666667,63.0066666666667,0.00015692560658556,1.06333333333333,70.1400000000002,40
2018-10-30 15:30:00,46.564238410596,42.8835433227125,46.564238410596,76.1721854304636,39.4696420845983,7.56953642384106,12,326.753426894238,0,0,29.134,56.9735099337748,0.000153409949022748,0.667549668874174,70.319205298013,40.3973509933775
2018-10-30 15:35:00,46.4080536912751,43.8005159352784,46.4080536912751,76.0402684563758,39.274216707271,5.75838926174497,12,328.293027517223,0,0,29.1335973154362,34.6174496644295,0.000150574534696228,0,70.5610738255036,41
2018-10-30 15:40:00,46.244966442953,42.8255084997327,46.244966442953,76.3020134228188,39.204051981347,7.08053691275168,12,314.932621664337,0,0,29.1340067114094,19.9060402684564,0.000150055511559001,0,70.7000000000001,41
2018-10-30 15:45:00,46.0711409395973,43.6665126209333,46.0711409395973,76.503355704698,39.103056746075,5.29530201342282,12,334.136418641835,0,0,29.134,15.2348993288591,0.000154865621504351,0,70.8999999999998,41
2018-10-30 15:50:00,45.924,43.0055397135666,45.924,77.6466666666667,39.3404531320795,6.25333333333333,14,327.615193152549,0,0,29.1355866666667,15.28,0.000158045847109431,0,71.0600000000002,41
2018-10-30 15:55:00,45.6281879194631,42.9587804906911,45.6281879194631,78.7315436241611,39.4085031027122,5.71140939597315,14,327.710485570401,0,0,29.1354026845638,17.2348993288591,0.000160832047741418,0,71.140268456376,41
2018-10-30 16:00:00,45.3087248322148,41.9816006584078,45.3087248322148,80,39.5084047202679,6.35570469798658,13,327.875088065379,0,0,29.1347986577181,16,0.000160330844693436,0,71.2000000000001,41
2018-10-30 16:05:00,45.021476510067,43.0388866500116,45.021476510067,80.744966442953,39.4658898141096,4.63087248322148,10,329.956539886444,0,0,29.1342013422819,14.6442953020134,0.00016001951807653,0,71.2000000000001,41
2018-10-30 16:10:00,44.8194630872484,42.3405603092077,44.8194630872484,81,39.3501137712984,5.03355704697987,10,331.489075548111,0,0,29.1345906040269,11.8791946308725,0.00016135571593839,0,71.2000000000001,41
2018-10-30 16:15:00,44.6557046979867,42.0106115285319,44.6557046979867,81.1677852348993,39.2431641819445,5.36912751677852,10,340.730739975051,0,0,29.1347986577182,10.4362416107383,0.000163345084251257,0,71.2000000000001,40.1946308724832
2018-10-30 16:20:00,44.5201342281879,42.4978480555314,44.5201342281879,81,39.0581664937445,4.6510067114094,10,330.807319854556,0,0,29.1367852348994,8.14093959731544,0.000166665643662977,0,71.1194630872485,40
2018-10-30 16:25:00,44.4463087248321,41.8803383700068,44.4463087248321,81,38.9861607528554,5.20805369127517,10,327.579219142447,0,0,29.1384026845637,6.19463087248322,0.000170163959445898,0,71.1000000000002,40
2018-10-30 16:30:00,44.3999999999999,42.1947027277885,44.3999999999999,81,38.9409934460021,4.73333333333333,10,326.3879892144,0,0,29.13958,5,0.000172794305006228,0,71.1000000000002,40
2018-10-30 16:35:00,44.3999999999999,42.3808553231381,44.3999999999999,81,38.9409934460021,4.49664429530201,9,322.461884320157,0,0,29.141,3.22147651006711,0.000173739305018287,0,70.9791946308722,40
2018-10-30 16:40:00,44.3999999999999,41.8561739376528,44.3999999999999,81,38.9409934460021,5.15436241610738,12,337.341747066467,0,0,29.1412080536913,0,0.000172823185607866,0,70.8999999999998,40
2018-10-30 16:45:00,44.3322147651008,43.5512654914752,44.3322147651008,81.0268456375839,38.8833086053126,3.06040268456376,12,321.245710191674,0,0,29.1415973154363,0,0.000170943203273512,0,70.8999999999998,40
2018-10-30 16:50:00,44.3000000000001,43.0106690779676,44.3000000000001,82,39.1574750255255,3.57718120805369,8,320.800910308558,0,0,29.1451946308725,0,0.000167185757405836,0,70.8597315436242,40
2018-10-30 16:55:00,44.2546666666666,43.5432524441388,44.2546666666666,82,39.1131946732891,2.82,8,320.337769867686,0,0,29.1457866666667,0,0.000162063184849793,0,70.7000000000001,40
2018-10-30 17:00:00,44.1966666666666,42.739584928133,44.1966666666666,82,39.056541852408,3.84666666666667,7,316.850224185187,0,0,29.1487866666667,0,0.000159533703308165,0,70.7000000000001,40
2018-10-30 17:05:00,44.1053691275169,43.0993002198442,44.1053691275169,82,38.9673644556448,2.8255033557047,7,314.754410908369,0,0,29.150798657718,0,0.000159520884967917,0,70.7000000000001,40
2018-10-30 17:10:00,44.0107382550336,43.1079471439561,44.0107382550336,82,38.8749306704846,3,7,318.686803037398,0,0,29.153577181208,0,0.000159185214674996,0,70.7000000000001,40
2018-10-30 17:15:00,43.8986577181208,42.923312956364,43.8986577181208,82,38.7654517399183,2.9261744966443,7,311.76286680644,0,0,29.1555973154362,0,0.000158688369859611,0,70.7000000000001,40
2018-10-30 17:20:00,43.7912751677853,43.085641450255,43.7912751677853,82,38.6605612000233,2.61073825503356,6,312.313253423569,0,0,29.1573959731544,0,0.000158355526018126,0,70.7000000000001,40
2018-10-30 17:25:00,43.686577181208,42.8945983872777,43.686577181208,82,38.5582923043177,2.93288590604027,7,335.658119996417,0,0,29.1587919463087,0,0.000157463382903908,0,70.7000000000001,40
2018-10-30 17:30:00,43.6000000000001,43.0725351280231,43.6000000000001,81.510067114094,38.3203590617838,2.38926174496644,7,337.233083276635,0,0,29.1607986577181,0,0.000156911543161241,0,70.8610738255032,40
2018-10-30 17:35:00,43.5154362416107,43.1438854484306,43.5154362416107,81.6375838926175,38.2777024671342,2.66442953020134,5,295.313200195848,0,0,29.1612013422819,0,0.000156041207583911,0,70.8999999999998,40
2018-10-30 17:40:00,43.4333333333332,43.2605441093063,43.4333333333332,82,38.3109215949063,2.17333333333333,5,283.520231890184,0,0,29.1617866666666,0,0.000154456356209387,0,70.8999999999998,40
2018-10-30 17:45:00,43.3557046979867,42.3179602090985,43.3557046979867,82.5906040268456,38.4177649907116,3.35570469798658,6,283.301833283929,0,0,29.1628053691275,0,0.000152973862269392,0,71.1000000000002,40
2018-10-30 17:50:00,43.2302013422818,42.8883048445739,43.2302013422818,83,38.4216636699547,2.58389261744966,6,287.161417111462,0,0,29.1627986577181,0,0.000151686796198663,0,71.1000000000002,40
2018-10-30 17:55:00,43.0744966442953,42.8382158736018,43.0744966442953,83.1946308724832,38.328825047696,2.54362416107383,5,284.377509187314,0,0,29.1637919463088,0,0.000150614765961261,0,71.1000000000002,40
2018-10-30 18:00:00,42.9429530201341,42.8530981098382,42.9429530201341,84,38.4461702223926,2.26845637583893,4,292.157373150115,0,0,29.1645973154363,0,0.000149296167642108,0,71.1000000000002,40
2018-10-30 18:05:00,42.8422818791948,42.6220166951862,42.8422818791948,84,38.3475516011349,1.44295302013423,5,289.753844091991,0,0,29.165389261745,0,0.000147421126746532,0,71.1000000000002,40
2018-10-30 18:10:00,42.758,42.7430205795334,42.758,84,38.2649877347023,1.29333333333333,5,290,0,0,29.1671866666667,0,0.000146385155464815,0,71.1000000000002,40
2018-10-30 18:15:00,42.6812080536913,42.6812080536913,42.6812080536913,84.0939597315436,38.2181216250758,0.758389261744966,4,290,0,0,29.1678053691275,0,0.000145331610141119,0,71.1000000000002,40
2018-10-30 18:20:00,42.5530201342282,42.5376277754169,42.5530201342282,85,38.3659603494123,1.18120805369128,4,284.473912526993,0,0,29.169389261745,0,0.000144040793596183,0,71.1000000000002,40
2018-10-30 18:25:00,42.4516778523489,42.4362854935376,42.4516778523489,85,38.2665443414616,1.53691275167785,4,280.829675816044,0,0,29.1702013422819,0,0.000141688634863739,0,71.0194630872482,40
2018-10-30 18:30:00,42.3322147651008,42.2700205192129,42.3322147651008,85,38.1493513843008,1.69127516778524,4,289.259495004392,0,0,29.1701946308725,0,0.000140866807581476,0,70.8999999999998,40
2018-10-30 18:35:00,42.1845637583892,42.1374494659911,42.1845637583892,85,38.0045053688932,1.8993288590604,4,299.833765628878,0,0,29.170798657718,0,0.000139676735677574,0,70.8999999999998,39.4093959731544
2018-10-30 18:40:00,42.0389261744966,42.0072042409098,42.0389261744966,85,37.8616335523709,1.8255033557047,4,303.48277121835,0,0,29.173187919463,0,0.000138507025876877,0,70.8999999999998,39
2018-10-30 18:45:00,41.9453333333332,41.9137194384305,41.9453333333332,85.1133333333333,37.8035657825359,1.74,4,296.792984307721,0,0,29.1749866666667,0,0.00013699204108902,0,70.8999999999998,39
2018-10-30 18:50:00,41.8273333333335,41.8273333333335,41.8273333333335,86,37.9517371994567,1.64,4,299.715705286712,0,0,29.1769866666666,0,0.000135954800897818,0,70.8999999999998,39
2018-10-30 18:55:00,41.7429530201341,41.6781553965675,41.7429530201341,86,37.868844446667,2.00671140939597,4,285.471894199762,0,0,29.1797919463087,0,0.000133416150966615,0,70.8597315436242,39
2018-10-30 19:00:00,41.6791946308725,41.3649472923066,41.6791946308725,86,37.8062099042715,2.20134228187919,5,286.311049543134,0,0,29.1792013422819,0,0.00013309127572823,0,70.7000000000001,39
2018-10-30 19:05:00,41.6100671140941,41.4412165278488,41.6100671140941,86,37.738300688987,2.11409395973154,5,277.657462383164,0,0,29.1813959731543,0,0.000133161017310155,0,70.7000000000001,39
2018-10-30 19:10:00,41.610067114094,41.2837246886645,41.610067114094,86,37.738300688987,2.14093959731544,5,298.042161864807,0,0,29.1827919463087,0,0.000133139554757748,0,70.7000000000001,39
2018-10-30 19:15:00,41.6530201342281,41.3166579551838,41.6530201342281,85.6912751677852,37.6886621104568,2.20134228187919,5,294.876868763219,0,0,29.1832013422819,0,0.000132317285963427,0,70.7000000000001,39
2018-10-30 19:20:00,41.6933333333332,41.5320571917534,41.6933333333332,85,37.5226002432847,1.70666666666667,5,315.434903933802,0,0,29.1841933333334,0,0.00013246631665856,0,70.7000000000001,39
2018-10-30 19:25:00,41.693288590604,41.660837711267,41.693288590604,85,37.5225563493775,1.69127516778524,4,307.610750584999,0,0,29.1836040268457,0,0.000132355065338646,0,70.7000000000001,39
2018-10-30 19:30:00,41.626845637584,41.4963131744862,41.626845637584,85,37.4573738971978,2.32214765100671,4,285.214579816185,0,0,29.1822013422819,0,0.000132160337370793,0,70.7000000000001,39
2018-10-30 19:35:00,41.6241610738256,41.3464745674672,41.6241610738256,85,37.4547402627663,2.46308724832215,5,284.943834714818,0,0,29.1841946308725,0,0.000132081060009418,0,70.7000000000001,39
2018-10-30 19:40:00,41.6000000000001,41.4040451026927,41.6000000000001,85,37.4310375528828,1.93959731543624,5,310.73460781353,0,0,29.186187919463,0,0.000132125006944589,0,70.7000000000001,39
2018-10-30 19:45:00,41.6000000000001,41.535117156225,41.6000000000001,85,37.4310375528828,1.84666666666667,4,306.035893711338,0,0,29.1877866666666,0,0.000132006966717742,0,70.7000000000001,39
2018-10-30 19:50:00,41.6000000000001,41.5346817008976,41.6000000000001,85,37.4310375528828,2.01342281879195,4,303.102462573193,0,0,29.1891946308725,0,0.00013194787642779,0,70.7000000000001,39
2018-10-30 19:55:00,41.6000000000001,41.5836704252245,41.6000000000001,85,37.4310375528828,1.80536912751678,4,302.995532891487,0,0,29.1915838926175,0,0.000131883394434304,0,70.7000000000001,39
2018-10-30 20:00:00,41.6000000000001,41.5837792890563,41.6000000000001,85,37.4310375528828,1.73333333333333,4,326.301535913452,0,0,29.1941866666667,0,0.000131781279848318,0,70.7000000000001,39
2018-10-30 20:05:00,41.6000000000001,41.6000000000001,41.6000000000001,85,37.4310375528828,1.78523489932886,4,315.57437063925,0,0,29.1959932885905,0,0.000131682398592829,0,70.7000000000001,39
2018-10-30 20:10:00,41.6000000000001,41.6000000000001,41.6000000000001,85,37.4310375528828,1.94630872483221,3,313.175983699635,0,0,29.197577181208,0,0.000131971234533612,0,70.7000000000001,39
2018-10-30 20:15:00,41.6033557046981,41.4563895317175,41.6033557046981,85,37.4343295959221,2.3758389261745,4,301.99092870773,0,0,29.1995973154362,0,0.000132749367753222,0,70.7000000000001,39
2018-10-30 20:20:00,41.6000000000001,41.535117156225,41.6000000000001,85,37.4310375528828,1.71333333333333,4,300,0,0,29.2006066666666,0,0.000132950560810956,0,70.7000000000001,39
2018-10-30 20:25:00,41.5986577181209,41.5986577181209,41.5986577181209,85,37.4297207299297,1.22818791946309,4,300,0,0,29.2019865771813,0,0.000132869352398358,0,70.7000000000001,39
2018-10-30 20:30:00,41.5060402684564,41.5060402684564,41.5060402684564,85,37.3388599461691,0.604026845637584,3,300,0,0,29.2039865771812,0,0.000132534697209999,0,70.7000000000001,39
2018-10-30 20:35:00,41.434899328859,41.434899328859,41.434899328859,85,37.2690680513962,0.657718120805369,2,300,0,0,29.2055906040269,0,0.000131813387303996,0,70.7000000000001,39
2018-10-30 20:40:00,41.3273333333335,41.3273333333335,41.3273333333335,85,37.1635414789748,0.886666666666667,2,300,0,0,29.20698,0,0.000131316034653302,0,70.7000000000001,39
2018-10-30 20:45:00,41.2167785234898,41.2167785234898,41.2167785234898,85.1946308724832,37.1128482305998,1.46979865771812,3,300,0,0,29.2088053691275,0,0.000130869728349626,0,70.7000000000001,39
2018-10-30 20:50:00,41.0906040268457,41.0906040268457,41.0906040268457,86,37.2279864054413,1.73154362416107,3,300,0,0,29.2099932885906,0,0.000130356540139448,0,70.7000000000001,39
2018-10-30 20:55:00,40.9791946308724,40.9791946308724,40.9791946308724,86,37.1185377592431,1.14765100671141,3,300,0,0,29.2114026845638,0,0.000129367813702251,0,70.7000000000001,39
2018-10-30 21:00:00,40.8644295302014,40.8644295302014,40.8644295302014,86,37.0057919409422,1.49664429530201,3,300,0,0,29.214389261745,0,0.00012906443747275,0,70.7000000000001,39
2018-10-30 21:05:00,40.7259999999999,40.7259999999999,40.7259999999999,86,36.8697973929086,1.42,3,300,0,0,29.2155933333333,0,0.000128841624207497,0,70.7000000000001,38.8
2018-10-30 21:10:00,40.6214765100672,40.6214765100672,40.6214765100672,86,36.7671119707297,1.73825503355705,3,300,0,0,29.2175838926174,0,0.000128521882195437,0,70.7000000000001,38
2018-10-30 21:15:00,40.4557046979865,40.4557046979865,40.4557046979865,86,36.6042543748988,1.96644295302013,3,300,0,0,29.2209932885906,0,0.000128206620299094,0,70.7000000000001,38
2018-10-30 21:20:00,40.2872483221477,40.2520899300248,40.2872483221477,86.3624161073826,36.5447601634275,1.48322147651007,4,300,0,0,29.2233959731544,0,0.000128077137795812,0,70.7000000000001,38
2018-10-30 21:25:00,40.1429530201343,40.1429530201343,40.1429530201343,87,36.5893939207149,1.30872483221477,4,300,0,0,29.2247919463087,0,0.00012749843786979,0,70.7000000000001,38
2018-10-30 21:30:00,39.9738255033556,39.9738255033556,39.9738255033556,87,36.4230115310215,1.01342281879195,3,300,0,0,29.2273959731544,0,0.000126821672449109,0,70.7000000000001,38
2018-10-30 21:35:00,39.8308724832216,39.8308724832216,39.8308724832216,87,36.2823779737957,0.791946308724832,3,300,0,0,29.2303892617451,0,0.000126565998363885,0,70.7000000000001,38
2018-10-30 21:40:00,39.7040268456375,39.7040268456375,39.7040268456375,87,36.1575898232572,0.677852348993289,3,300,0,0,29.2325906040269,0,0.000126040516637637,0,70.7000000000001,38
2018-10-30 21:45:00,39.5563758389261,39.5563758389261,39.5563758389261,87,36.0123330182303,1.51677852348993,3,300,0,0,29.2347852348993,0,0.000124790342974844,0,70.7000000000001,38
2018-10-30 21:50:00,39.438255033557,39.438255033557,39.438255033557,87.2147651006712,35.95807935083,1.93288590604027,3,300,0,0,29.2361946308724,0,0.000124437219264181,0,70.7000000000001,38
2018-10-30 21:55:00,39.2919463087249,39.2357722620046,39.2919463087249,88,36.0405128377437,1.93288590604027,4,300,0,0,29.2365973154362,0,0.000124098271261723,0,70.7000000000001,38
2018-10-30 22:00:00,39.1999999999999,39.1999999999999,39.1999999999999,88,35.9499353129125,1.68,4,300,0,0,29.2360066666666,0,0.000123088247234427,0,70.7000000000001,38
2018-10-30 22:05:00,39.1221476510068,39.1221476510068,39.1221476510068,88,35.8732416612315,1.69798657718121,3,300,0,0,29.2359865771812,0,0.000122883964413136,0,70.7000000000001,38
2018-10-30 22:10:00,39.066,39.066,39.066,88.7933333333333,36.0441396314374,1.35333333333333,3,300,0,0,29.2379933333333,0,0.000122579894712752,0,70.7000000000001,38
2018-10-30 22:15:00,38.9966666666667,38.9966666666667,38.9966666666667,89,36.0346879040827,1.43333333333333,3,300,0,0,29.2393933333333,0,0.000121151454717384,0,70.7000000000001,38
2018-10-30 22:20:00,38.9226666666666,38.9226666666666,38.9226666666666,89,35.9616924499935,0.7,3,300,0,0,29.2404,0,0.000120095385490101,0,70.7000000000001,38
2018-10-30 22:25:00,38.889932885906,38.889932885906,38.889932885906,89,35.9294029973885,0.12751677852349,2,300,0,0,29.2409798657718,0,0.000119778747032447,0,70.7000000000001,38
