Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-03 16:40:00,14.2,14.2,14.2,92.0,12.9,0.9,2.7,90,0.0,0.0,997.8,18.8,70.0,40,0
2016-09-03 16:45:00,14.2,14.2,14.2,92.0,12.9,0.4,2.7,90,0.1,0.5,997.8,18.8,70.0,30,0
2016-09-03 16:50:00,14.3,14.3,14.3,92.0,13.0,0.9,2.7,112.5,0.0,0.5,997.6,18.8,71.0,27,0
2016-09-03 16:55:00,14.3,14.3,14.3,92.0,13.0,0.9,2.7,112.5,0.0,0.5,997.5,18.8,71.0,21,0
2016-09-03 17:00:00,14.4,14.4,14.4,92.0,13.2,1.3,3.1,112.5,0.0,0.4,997.5,18.8,71.0,33,0
2016-09-03 17:05:00,14.5,14.5,14.5,92.0,13.2,0.9,3.1,135,0.0,0.0,997.5,18.8,71.0,32,0
2016-09-03 17:10:00,14.6,14.6,14.6,92.0,13.3,0.9,2.2,135,0.1,0.0,997.3,18.8,72.0,41,0
2016-09-03 17:15:00,14.6,14.6,14.6,93.0,13.5,0.9,2.2,112.5,0.0,0.0,997.3,18.8,72.0,30,0
2016-09-03 17:20:00,14.7,14.7,14.7,93.0,13.5,0.4,1.8,112.5,0.0,0.0,997.2,18.8,72.0,28,0
2016-09-03 17:25:00,14.7,14.7,14.7,93.0,13.6,0.0,0.9,0,0.1,0.0,997.1,18.8,72.0,21,0
2016-09-03 17:30:00,14.8,14.8,14.8,93.0,13.7,0.4,1.8,112.5,0.0,0.0,996.9,18.8,72.0,19,0
2016-09-03 17:35:00,14.8,14.8,14.8,93.0,13.7,0.4,1.8,112.5,0.1,0.7,996.9,18.8,73.0,20,0
2016-09-03 17:40:00,14.9,14.9,14.9,93.0,13.8,0.0,1.8,0,0.0,0.7,996.9,18.8,73.0,18,0
2016-09-03 17:45:00,15.0,15.0,15.0,93.0,13.9,0.0,0.0,0,0.0,0.5,996.9,18.9,73.0,20,0
2016-09-03 17:50:00,15.0,15.0,15.0,93.0,13.9,0.0,0.0,0,0.1,0.5,996.8,18.9,73.0,21,0
2016-09-03 17:55:00,15.0,15.0,15.0,93.0,13.9,0.0,1.3,0,0.0,0.4,996.7,18.9,73.0,21,0
2016-09-03 18:00:00,15.0,15.0,15.0,93.0,13.9,0.4,2.7,112.5,0.1,0.6,996.6,18.9,74.0,29,0
2016-09-03 18:05:00,15.0,15.0,15.0,93.0,13.9,0.0,1.8,0,0.0,0.6,996.6,18.9,74.0,31,0
2016-09-03 18:10:00,15.1,15.1,15.1,93.0,14.0,0.4,3.1,112.5,0.0,0.4,996.7,19.0,74.0,22,0
2016-09-03 18:15:00,15.2,15.2,15.2,93.0,14.0,0.0,1.8,0,0.0,0.0,996.5,19.0,74.0,22,0
2016-09-03 18:20:00,15.2,15.2,15.2,93.0,14.1,0.4,1.3,135,0.0,0.0,996.4,19.1,74.0,27,0
2016-09-03 18:25:00,15.3,15.3,15.3,93.0,14.2,0.0,1.8,0,0.0,0.0,996.4,19.1,74.0,20,0
2016-09-03 18:30:00,15.3,15.3,15.3,93.0,14.2,0.0,0.0,0,0.0,0.0,996.3,19.1,74.0,19,0
2016-09-03 18:35:00,15.3,15.3,15.3,93.0,14.2,0.0,0.0,0,0.0,0.0,996.3,19.1,74.0,15,0
2016-09-03 18:40:00,15.3,15.3,15.3,93.0,14.2,0.4,2.2,202.5,0.0,0.0,996.2,19.1,74.0,11,0
2016-09-03 18:45:00,15.3,15.3,15.3,93.0,14.2,0.0,2.2,0,0.0,0.0,996.3,19.0,74.0,7,0
2016-09-03 18:50:00,15.4,15.4,15.4,93.0,14.3,0.9,3.1,180,0.0,0.0,996.3,19.0,74.0,7,0
2016-09-03 18:55:00,15.7,15.7,15.7,93.0,14.5,1.3,3.1,180,0.0,0.0,996.4,19.1,75.0,4,0
2016-09-03 19:00:00,15.9,15.9,15.9,93.0,14.8,3.1,6.3,202.5,0.0,0.0,996.4,19.2,75.0,0,0
2016-09-03 19:05:00,16.2,16.2,16.2,93.0,15.1,2.7,5.4,202.5,0.0,0.0,996.5,19.4,75.0,0,0
2016-09-03 19:10:00,16.3,16.3,16.3,93.0,15.2,2.7,5.4,202.5,0.0,0.0,996.6,19.4,74.0,0,0
2016-09-03 19:15:00,16.4,16.4,16.4,93.0,15.3,2.2,4.9,202.5,0.0,0.0,996.6,19.6,74.0,0,0
2016-09-03 19:20:00,16.4,16.4,16.4,93.0,15.3,1.8,4.0,202.5,0.0,0.0,996.8,19.6,74.0,0,0
2016-09-03 19:25:00,16.4,16.4,16.4,93.0,15.3,2.2,4.9,202.5,0.0,0.0,996.7,19.6,74.0,0,0
2016-09-03 19:30:00,16.5,16.5,16.5,93.0,15.4,2.2,5.8,202.5,0.0,0.0,996.7,19.7,74.0,0,0
2016-09-03 19:35:00,16.5,16.5,16.5,93.0,15.4,2.7,8.0,202.5,0.0,0.0,996.6,19.7,74.0,0,0
2016-09-03 19:40:00,16.6,16.6,16.6,93.0,15.4,3.1,7.2,202.5,0.0,0.0,996.6,19.7,74.0,0,0
2016-09-03 19:45:00,16.6,16.6,16.6,93.0,15.4,3.1,6.3,202.5,0.0,0.0,996.5,19.7,73.0,0,0
2016-09-03 19:50:00,16.6,16.6,16.6,93.0,15.4,2.2,4.0,202.5,0.0,0.0,996.5,19.7,73.0,0,0
2016-09-03 19:55:00,16.6,16.6,16.6,93.0,15.4,2.2,4.9,202.5,0.0,0.0,996.6,19.7,73.0,0,0
2016-09-03 20:00:00,16.6,16.6,16.6,93.0,15.4,2.7,5.8,202.5,0.0,0.0,996.6,19.7,73.0,0,0
2016-09-03 20:05:00,16.6,16.6,16.6,93.0,15.4,2.7,5.4,202.5,0.0,0.0,996.6,19.7,73.0,0,0
2016-09-03 20:10:00,16.6,16.6,16.6,93.0,15.4,3.1,6.7,202.5,0.0,0.0,996.7,19.7,73.0,0,0
2016-09-03 20:15:00,16.6,16.6,16.6,92.0,15.2,3.6,5.8,225,0.0,0.0,996.8,19.8,72.0,0,0
2016-09-03 20:20:00,16.6,16.6,16.6,92.0,15.2,3.1,6.3,225,0.0,0.0,996.8,19.8,72.0,0,0
2016-09-03 20:25:00,16.6,16.6,16.6,92.0,15.2,3.6,10.3,225,0.0,0.0,996.9,19.8,72.0,0,0
2016-09-03 20:30:00,16.6,16.6,16.6,92.0,15.2,2.7,5.4,202.5,0.0,0.0,996.8,19.8,71.0,0,0
2016-09-03 20:35:00,16.6,16.6,16.6,91.0,15.1,3.1,5.8,225,0.0,0.0,996.8,19.8,71.0,0,0
2016-09-03 20:40:00,16.6,16.6,16.6,91.0,15.1,2.7,4.9,225,0.0,0.0,996.9,19.8,71.0,0,0
2016-09-03 20:45:00,16.6,16.6,16.6,91.0,15.1,3.1,8.0,202.5,0.0,0.0,996.8,19.8,71.0,0,0
2016-09-03 20:50:00,16.7,16.7,16.7,91.0,15.2,2.2,5.8,202.5,0.0,0.0,996.9,19.9,71.0,0,0
2016-09-03 20:55:00,16.7,16.7,16.7,90.0,15.1,2.7,4.9,202.5,0.0,0.0,996.8,19.8,71.0,0,0
2016-09-03 21:00:00,16.7,16.7,16.7,90.0,15.1,3.1,7.2,202.5,0.0,0.0,996.9,19.8,71.0,0,0
2016-09-03 21:05:00,16.8,16.8,16.8,90.0,15.1,2.7,4.9,202.5,0.0,0.0,996.8,19.8,71.0,0,0
2016-09-03 21:10:00,16.8,16.8,16.8,90.0,15.2,3.6,5.8,202.5,0.0,0.0,996.9,19.8,71.0,0,0
2016-09-03 21:15:00,16.9,16.9,16.9,89.0,15.1,3.1,6.3,202.5,0.0,0.0,996.9,19.9,72.0,0,0
2016-09-03 21:20:00,16.9,16.9,16.9,89.0,15.1,2.2,4.0,202.5,0.0,0.0,996.9,19.9,72.0,0,0
2016-09-03 21:25:00,16.9,16.9,16.9,89.0,15.1,2.2,4.0,225,0.1,0.0,996.9,19.9,72.0,0,0
2016-09-03 21:30:00,16.9,16.9,16.9,89.0,15.1,1.8,4.5,180,0.0,0.0,996.7,19.8,72.0,0,0
2016-09-03 21:35:00,16.8,16.8,16.8,89.0,15.0,1.3,3.6,180,0.0,0.0,996.8,19.8,72.0,0,0
2016-09-03 21:40:00,16.8,16.8,16.8,89.0,15.0,1.8,3.1,157.5,0.0,0.0,996.6,19.8,73.0,0,0
2016-09-03 21:45:00,16.8,16.8,16.8,89.0,15.0,1.8,3.6,157.5,0.0,0.0,996.6,19.7,73.0,0,0
2016-09-03 21:50:00,16.8,16.8,16.8,89.0,15.0,1.8,4.0,180,0.0,0.0,996.6,19.7,73.0,0,0
2016-09-03 21:55:00,16.8,16.8,16.8,89.0,15.0,1.3,3.1,180,0.0,0.0,996.4,19.7,73.0,0,0
2016-09-03 22:00:00,16.7,16.7,16.7,89.0,14.9,0.4,2.2,157.5,0.0,0.0,996.5,19.7,73.0,0,0
2016-09-03 22:05:00,16.7,16.7,16.7,89.0,14.8,0.9,2.7,135,0.0,0.0,996.4,19.7,73.0,0,0
2016-09-03 22:10:00,16.7,16.7,16.7,90.0,15.0,0.9,2.7,135,0.0,0.0,996.4,19.7,73.0,0,0
2016-09-03 22:15:00,16.6,16.6,16.6,90.0,15.0,1.3,4.9,157.5,0.0,0.0,996.4,19.7,73.0,0,0
2016-09-03 22:20:00,16.6,16.6,16.6,90.0,14.9,0.9,3.6,180,0.0,0.0,996.5,19.7,73.0,0,0
2016-09-03 22:25:00,16.6,16.6,16.6,90.0,14.9,2.7,5.4,202.5,0.0,0.0,996.5,19.6,73.0,0,0
2016-09-03 22:30:00,16.6,16.6,16.6,90.0,14.9,2.2,4.9,180,0.0,0.0,996.5,19.7,73.0,0,0
2016-09-03 22:35:00,16.6,16.6,16.6,90.0,14.9,2.2,5.8,202.5,0.0,0.0,996.4,19.7,72.0,0,0
2016-09-03 22:40:00,16.6,16.6,16.6,90.0,14.9,2.2,4.5,202.5,0.0,0.0,996.4,19.7,72.0,0,0
2016-09-03 22:45:00,16.4,16.4,16.4,89.0,14.6,2.7,6.7,202.5,0.0,0.0,996.4,19.7,71.0,0,0
2016-09-03 22:50:00,16.4,16.4,16.4,89.0,14.6,3.1,6.3,225,0.0,0.0,996.3,19.7,70.0,0,0
2016-09-03 22:55:00,16.3,16.3,16.3,88.0,14.3,2.7,5.8,202.5,0.0,0.0,996.3,19.7,70.0,0,0
2016-09-03 23:00:00,16.3,16.3,16.3,88.0,14.3,3.1,5.8,202.5,0.0,0.0,996.3,19.7,69.0,0,0
2016-09-03 23:05:00,16.3,16.3,16.3,88.0,14.3,2.2,5.4,202.5,0.0,0.0,996.3,19.7,69.0,0,0
2016-09-03 23:10:00,16.3,16.3,16.3,87.0,14.1,2.2,4.0,202.5,0.0,0.0,996.2,19.7,69.0,0,0
2016-09-03 23:15:00,16.2,16.2,16.2,87.0,14.1,1.8,4.0,202.5,0.0,0.0,996.2,19.7,69.0,0,0
2016-09-03 23:20:00,16.2,16.2,16.2,86.0,13.9,3.1,5.4,225,0.0,0.0,996.1,19.7,68.0,0,0
2016-09-03 23:25:00,16.2,16.2,16.2,86.0,13.9,2.7,4.9,202.5,0.0,0.0,996.1,19.6,68.0,0,0
2016-09-03 23:30:00,16.2,16.2,16.2,86.0,13.9,2.2,4.9,202.5,0.0,0.0,996.0,19.6,68.0,0,0
2016-09-03 23:35:00,16.2,16.2,16.2,85.0,13.7,2.7,4.5,202.5,0.0,0.0,996.1,19.6,68.0,0,0
2016-09-03 23:40:00,16.2,16.2,16.2,85.0,13.7,2.2,4.9,202.5,0.0,0.0,996.0,19.6,67.0,0,0
2016-09-03 23:45:00,16.2,16.2,16.2,84.0,13.5,2.7,4.9,202.5,0.0,0.0,996.1,19.6,67.0,0,0
2016-09-03 23:50:00,16.2,16.2,16.2,84.0,13.5,3.1,7.2,225,0.0,0.0,996.0,19.6,66.0,0,0
2016-09-03 23:55:00,16.2,16.2,16.2,83.0,13.3,2.7,8.0,202.5,0.0,0.0,996.2,19.6,66.0,0,0
