Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-15 14:45:00,20.6,20.6,20.6,29.0,1.9,0.6,2.2,262.651401287747,0.0,0.0,1009.9,24.3,30.0,469.919463087248,2.31879194630873
2020-04-15 14:50:00,20.8,20.8,20.8,29.0,2.1,0.5,1.8,258.507006189083,0.0,0.0,1009.8,24.3,30.0,359.637583892617,2.05771812080537
2020-04-15 14:55:00,20.9,20.9,20.9,27.7,1.6,0.9,2.2,293.739581046057,0.0,0.0,1009.7,24.3,30.0,263.946308724832,1.86308724832215
2020-04-15 15:00:00,20.9,20.9,20.9,27.0,1.2,0.7,2.2,322.119123599189,0.0,0.0,1009.7,24.3,30.0,326.791946308725,1.88791946308725
2020-04-15 15:05:00,20.9,20.9,20.9,27.0,1.2,0.3,1.8,316.582030258018,0.0,0.0,1009.6,24.3,30.0,501.020134228188,2.05503355704698
2020-04-15 15:10:00,21.0,21.0,21.0,27.6,1.6,0.8,2.2,276.412452620913,0.0,0.0,1009.5,24.3,30.0,472.939597315436,1.99664429530201
2020-04-15 15:15:00,21.0,21.0,21.0,27.2,1.4,1.0,2.2,275.772609970432,0.0,0.0,1009.5,24.3,30.0,340.335570469799,1.88120805369128
2020-04-15 15:20:00,20.9,20.9,20.9,27.0,1.2,1.3,2.7,259.232634756015,0.0,0.0,1009.4,24.3,30.0,421.44966442953,1.85436241610739
2020-04-15 15:25:00,20.8,20.8,20.8,27.5,1.4,1.2,2.7,292.856961125969,0.0,0.0,1009.3,24.4,30.0,453.48322147651,1.76577181208053
2020-04-15 15:30:00,20.7,20.7,20.7,28.0,1.5,1.9,3.6,319.246094067388,0.0,0.0,1009.2,24.4,30.0,313.113333333333,1.574
2020-04-15 15:35:00,20.3,20.3,20.3,29.0,1.7,1.9,4.0,326.346230084753,0.0,0.0,1009.3,24.4,30.0,272.900662251656,1.46158940397351
2020-04-15 15:40:00,20.0,20.0,20.0,29.5,1.6,1.3,4.0,298.230107140458,0.0,0.0,1009.2,24.4,30.0,330.701986754967,1.41920529801325
2020-04-15 15:45:00,19.8,19.8,19.8,29.0,1.3,1.7,3.1,302.871931207205,0.0,0.0,1009.2,24.5,30.0,378.58940397351,1.48278145695364
2020-04-15 15:50:00,19.7,19.7,19.7,29.1,1.2,1.3,2.7,319.192959183818,0.0,0.0,1009.1,24.5,30.0,313.174496644295,1.38657718120806
2020-04-15 15:55:00,19.7,19.7,19.7,30.0,1.6,1.2,2.2,330.303833855806,0.0,0.0,1009.0,24.5,29.8,290.06711409396,1.31744966442953
2020-04-15 16:00:00,19.7,19.7,19.7,30.0,1.6,1.1,2.7,333.212338623976,0.0,0.0,1008.9,24.6,29.0,290.704697986577,1.37583892617449
2020-04-15 16:05:00,19.6,19.6,19.6,30.1,1.6,1.7,2.7,327.430153631913,0.0,0.0,1008.8,24.6,29.0,246.03355704698,1.37919463087249
2020-04-15 16:10:00,19.5,19.5,19.5,31.1,2.0,1.6,2.7,326.711103822658,0.0,0.0,1008.7,24.6,29.0,265.906040268456,1.31744966442953
2020-04-15 16:15:00,19.3,19.3,19.3,33.0,2.6,1.6,2.7,304.594206340461,0.0,0.0,1008.7,24.6,29.0,269,1.24625850340136
2020-04-15 16:20:00,19.2,19.2,19.2,32.3,2.3,0.9,2.7,307.735086921329,0.0,0.0,1008.7,24.6,29.0,233.154362416107,1.2
2020-04-15 16:25:00,19.2,19.2,19.2,33.8,2.9,0.7,1.8,310.982230244531,0.0,0.0,1008.7,24.6,29.0,218.677852348993,1.16510067114094
2020-04-15 16:30:00,19.2,19.2,19.2,33.5,2.8,1.1,1.8,265.285183416293,0.0,0.0,1008.7,24.6,29.0,202.805369127517,1.01610738255034
2020-04-15 16:35:00,19.2,19.2,19.2,33.6,2.8,1.2,1.8,263.729174368583,0.0,0.0,1008.7,24.6,29.0,195.046979865772,1.02281879194631
2020-04-15 16:40:00,19.1,19.1,19.1,33.0,2.5,0.6,1.8,258.829282573854,0.0,0.0,1008.8,24.6,29.0,188.165562913907,0.817218543046356
2020-04-15 16:45:00,19.1,19.1,19.1,33.0,2.5,0.5,1.3,253,0.0,0.0,1008.8,24.6,29.0,171.649006622517,0.83841059602649
2020-04-15 16:50:00,19.1,19.1,19.1,32.1,2.1,0.4,1.3,256.380252507702,0.0,0.0,1008.8,24.6,29.0,161.64238410596,0.815231788079468
2020-04-15 16:55:00,19.1,19.1,19.1,31.9,2.0,1.1,2.2,268.103013375407,0.0,0.0,1008.9,24.6,29.0,151.570469798658,0.831543624161073
2020-04-15 17:00:00,19.1,19.1,19.1,32.0,2.0,0.5,2.2,268,0.0,0.0,1008.9,24.6,29.0,143.201342281879,0.753691275167785
2020-04-15 17:05:00,19.1,19.1,19.1,32.0,2.0,0.1,1.3,268,0.0,0.0,1008.8,24.5,29.0,134.604026845638,0.728187919463088
2020-04-15 17:10:00,19.1,19.1,19.1,32.0,2.0,0.4,1.3,267.985507950477,0.0,0.0,1008.8,24.5,29.0,124.761904761905,0.748979591836734
2020-04-15 17:15:00,19.1,19.1,19.1,31.9,1.9,0.5,1.3,268,0.0,0.0,1008.7,24.5,29.4,118.107382550336,0.720134228187921
2020-04-15 17:20:00,19.0,19.0,19.0,32.0,2.0,0.9,3.1,298.521899548917,0.0,0.0,1008.7,24.5,30.0,112.543624161074,0.68456375838926
2020-04-15 17:25:00,18.9,18.9,18.9,33.8,2.6,1.7,3.1,328.099798040959,0.0,0.0,1008.6,24.5,30.0,114.214765100671,0.670469798657717
2020-04-15 17:30:00,18.8,18.8,18.8,35.4,3.1,1.2,3.1,305.410842368549,0.0,0.0,1008.6,24.4,30.0,106.953020134228,0.583221476510066
2020-04-15 17:35:00,18.6,18.6,18.6,36.4,3.4,1.1,3.1,300.808066721228,0.0,0.0,1008.6,24.4,30.0,137.48322147651,0.548322147651006
2020-04-15 17:40:00,18.5,18.5,18.5,37.9,3.9,1.7,3.1,308.118540929623,0.0,0.0,1008.6,24.4,30.0,103.241610738255,0.538926174496645
2020-04-15 17:45:00,18.4,18.4,18.4,37.5,3.6,1.4,3.6,304.786384212546,0.0,0.0,1008.6,24.4,30.0,78.7880794701987,0.448344370860928
2020-04-15 17:50:00,18.2,18.2,18.2,37.0,3.3,1.4,3.6,293.352472590975,0.0,0.0,1008.6,24.3,30.0,71.1854304635762,0.539072847682118
2020-04-15 17:55:00,18.0,18.0,18.0,37.0,3.1,1.6,3.6,300.661312202652,0.0,0.0,1008.5,24.3,30.0,69,0.425827814569536
2020-04-15 18:00:00,17.9,17.9,17.9,36.4,2.7,1.7,3.6,308.348238214625,0.0,0.0,1008.5,24.3,30.0,69.2953020134228,0.530201342281878
2020-04-15 18:05:00,17.7,17.7,17.7,36.8,2.7,1.5,4.0,325.465203605808,0.0,0.0,1008.4,24.3,30.0,79.3691275167785,0.421476510067115
2020-04-15 18:10:00,17.6,17.6,17.6,37.2,2.8,1.4,4.0,328.730705094147,0.0,0.0,1008.3,24.2,30.0,74.5364238410596,0.367549668874172
2020-04-15 18:15:00,17.5,17.5,17.5,38.6,3.2,0.9,2.7,330.37522252423,0.0,0.0,1008.3,24.2,30.0,64.1946308724832,0.214765100671141
2020-04-15 18:20:00,17.4,17.4,17.4,40.9,4.0,1.3,2.7,334.033786447484,0.0,0.0,1008.2,24.2,30.0,56.1409395973154,0.204697986577181
2020-04-15 18:25:00,17.3,17.3,17.3,42.8,4.5,1.1,2.7,333.285457289315,0.0,0.0,1008.1,24.2,30.0,53.0805369127517,0.144295302013423
2020-04-15 18:30:00,17.2,17.2,17.2,43.8,4.8,1.2,2.7,324.52066786875,0.0,0.0,1008.1,24.1,30.0,57.4429530201342,0.349664429530202
2020-04-15 18:35:00,17.1,17.1,17.1,44.0,4.7,1.5,2.7,311.388395327628,0.0,0.0,1008.2,24.1,30.0,44.7785234899329,0
2020-04-15 18:40:00,17.0,17.0,17.0,44.4,4.8,1.5,2.7,321.003663456606,0.0,0.0,1008.2,24.1,30.0,35.0335570469799,0
2020-04-15 18:45:00,16.8,16.8,16.8,45.0,4.8,1.4,2.7,316.517264682165,0.0,0.0,1008.2,24.0,30.0,28.3489932885906,0
2020-04-15 18:50:00,16.7,16.7,16.7,45.0,4.7,0.7,2.7,313.806060956339,0.0,0.0,1008.3,24.0,30.0,24.1275167785235,0
2020-04-15 18:55:00,16.6,16.6,16.6,45.0,4.6,0.7,1.8,319.027769801928,0.0,0.0,1008.3,24.0,30.0,17.5761589403974,0
2020-04-15 19:00:00,16.5,16.5,16.5,45.0,4.5,0.6,1.8,306.434694208033,0.0,0.0,1008.3,23.9,30.0,12.7152317880795,0
2020-04-15 19:05:00,16.3,16.3,16.3,45.0,4.4,1.2,2.2,317.786765033683,0.0,0.0,1008.3,23.9,30.0,8.70469798657718,0
2020-04-15 19:10:00,16.2,16.2,16.2,45.0,4.3,0.7,2.2,315.099864593654,0.0,0.0,1008.3,23.9,30.0,5.56375838926174,0
2020-04-15 19:15:00,16.1,16.1,16.1,45.2,4.2,1.2,2.7,326.832480979478,0.0,0.0,1008.3,23.8,30.0,0.671140939597315,0
2020-04-15 19:20:00,16.0,16.0,16.0,47.5,4.8,1.2,2.7,332.288595896857,0.0,0.0,1008.4,23.8,30.0,0,0
2020-04-15 19:25:00,15.8,15.8,15.8,49.5,5.3,1.3,2.2,328.981919419986,0.0,0.0,1008.4,23.7,30.0,0,0
2020-04-15 19:30:00,15.7,15.7,15.7,50.3,5.4,1.1,2.2,329.265763422053,0.0,0.0,1008.5,23.7,30.6,0,0
2020-04-15 19:35:00,15.5,15.5,15.5,51.0,5.4,0.6,1.8,330.888328784731,0.0,0.0,1008.5,23.7,31.0,0,0
2020-04-15 19:40:00,15.4,15.4,15.4,51.0,5.3,1.4,2.2,330.079258224694,0.0,0.0,1008.4,23.6,31.0,0,0
2020-04-15 19:45:00,15.2,15.2,15.2,51.6,5.3,0.7,2.2,327.574900644106,0.0,0.0,1008.5,23.6,31.0,0,0
2020-04-15 19:50:00,15.0,15.0,15.0,52.0,5.3,0.4,1.8,327.85238409855,0.0,0.0,1008.6,23.6,31.0,0,0
2020-04-15 19:55:00,14.9,14.9,14.9,52.9,5.3,1.2,1.8,330.984887162404,0.0,0.0,1008.6,23.5,31.0,0,0
2020-04-15 20:00:00,14.7,14.7,14.7,53.7,5.4,0.8,1.8,331,0.0,0.0,1008.6,23.5,31.0,0,0
2020-04-15 20:05:00,14.6,14.6,14.6,54.0,5.4,1.0,1.8,331.236752031184,0.0,0.0,1008.6,23.5,31.0,0,0
2020-04-15 20:10:00,14.4,14.4,14.4,54.3,5.3,1.2,1.8,331.16018158487,0.0,0.0,1008.7,23.4,31.0,0,0
2020-04-15 20:15:00,14.2,14.2,14.2,55.0,5.3,1.1,1.8,331.213436182696,0.0,0.0,1008.7,23.4,31.0,0,0
2020-04-15 20:20:00,14.1,14.1,14.1,55.0,5.2,1.4,2.2,330.476642280559,0.0,0.0,1008.6,23.4,31.0,0,0
2020-04-15 20:25:00,14.0,14.0,14.0,55.0,5.1,1.2,2.2,327.183930181973,0.0,0.0,1008.6,23.4,31.0,0,0
2020-04-15 20:30:00,13.8,13.8,13.8,55.0,5.0,1.1,1.8,329,0.0,0.0,1008.5,23.3,31.0,0,0
2020-04-15 20:35:00,13.8,13.8,13.8,55.4,5.0,0.5,1.8,329,0.0,0.0,1008.6,23.3,31.0,0,0
2020-04-15 20:40:00,13.7,13.7,13.7,56.0,5.0,0.6,1.3,329,0.0,0.0,1008.6,23.3,31.0,0,0
2020-04-15 20:45:00,13.5,13.5,13.5,56.0,4.9,0.5,1.3,329,0.0,0.0,1008.6,23.2,31.0,0,0
2020-04-15 20:50:00,13.4,13.4,13.4,56.0,4.8,0.3,0.9,329,0.0,0.0,1008.6,23.2,31.0,0,0
2020-04-15 20:55:00,13.3,13.3,13.3,56.8,4.9,0.6,1.3,329,0.0,0.0,1008.5,23.2,31.0,0,0
2020-04-15 21:00:00,13.2,13.2,13.2,57.0,4.8,0.5,1.3,329,0.0,0.0,1008.5,23.2,31.0,0,0
2020-04-15 21:05:00,13.1,13.1,13.1,57.0,4.7,0.4,1.3,329,0.0,0.0,1008.5,23.2,31.0,0,0
2020-04-15 21:10:00,13.0,13.0,13.0,57.9,4.9,0.7,1.3,328.672681760441,0.0,0.0,1008.5,23.1,31.0,0,0
2020-04-15 21:15:00,12.8,12.8,12.8,59.0,5.0,0.5,1.3,327,0.0,0.0,1008.5,23.1,31.0,0,0
2020-04-15 21:20:00,12.7,12.7,12.7,59.0,4.9,0.4,1.3,327,0.0,0.0,1008.6,23.1,31.0,0,0
2020-04-15 21:25:00,12.6,12.6,12.6,59.3,4.9,0.3,0.9,327,0.0,0.0,1008.5,23.1,31.0,0,0
2020-04-15 21:30:00,12.5,12.5,12.5,60.0,5.0,0.5,0.9,327,0.0,0.0,1008.5,23.1,31.0,0,0
2020-04-15 21:35:00,12.4,12.4,12.4,60.1,4.9,0.5,1.3,327,0.0,0.0,1008.5,23.1,31.0,0,0
2020-04-15 21:40:00,12.3,12.3,12.3,61.0,5.0,0.7,1.3,327,0.0,0.0,1008.5,23.1,31.0,0,0
2020-04-15 21:45:00,12.2,12.2,12.2,61.7,5.1,0.6,1.3,327,0.0,0.0,1008.4,23.1,31.2,0,0
2020-04-15 21:50:00,12.1,12.1,12.1,62.0,5.0,0.5,1.3,327,0.0,0.0,1008.3,23.1,31.6,0,0
2020-04-15 21:55:00,12.0,12.0,12.0,63.0,5.2,0.6,1.3,327,0.0,0.0,1008.2,23.1,32.0,0,0
2020-04-15 22:00:00,11.9,11.9,11.9,63.0,5.1,0.6,1.3,325.25724938643,0.0,0.0,1008.2,23.0,32.0,0,0
2020-04-15 22:05:00,11.9,11.9,11.9,63.1,5.1,0.6,1.3,325,0.0,0.0,1008.2,22.9,32.0,0,0
2020-04-15 22:10:00,11.8,11.8,11.8,64.0,5.2,0.5,1.3,323.221496060437,0.0,0.0,1008.3,22.9,32.0,0,0
2020-04-15 22:15:00,11.7,11.7,11.7,64.0,5.1,0.7,1.8,320.160582657958,0.0,0.0,1008.2,22.9,32.0,0,0
2020-04-15 22:20:00,11.6,11.6,11.6,64.0,5.0,0.8,1.8,311.670404697674,0.0,0.0,1008.2,22.9,32.0,0,0
2020-04-15 22:25:00,11.5,11.5,11.5,65.0,5.2,0.6,1.8,308.070419679786,0.0,0.0,1008.2,22.9,32.0,0,0
2020-04-15 22:30:00,11.4,11.4,11.4,65.0,5.1,0.8,1.8,308,0.0,0.0,1008.2,22.9,32.0,0,0
2020-04-15 22:35:00,11.3,11.3,11.3,65.0,5.0,0.5,1.8,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 22:40:00,11.3,11.3,11.3,65.0,5.0,0.6,1.8,308,0.0,0.0,1008.3,22.8,32.0,0,0
2020-04-15 22:45:00,11.2,11.2,11.2,65.7,5.1,0.8,1.8,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 22:50:00,11.2,11.2,11.2,65.3,4.9,0.0,1.3,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 22:55:00,11.1,11.1,11.1,65.7,5.0,0.0,0.4,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 23:00:00,11.1,11.1,11.1,66.0,5.0,0.2,0.4,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 23:05:00,11.0,11.0,11.0,66.0,4.9,0.5,0.9,308,0.0,0.0,1008.1,22.8,32.0,0,0
2020-04-15 23:10:00,10.9,10.9,10.9,66.0,4.8,0.3,0.9,308,0.0,0.0,1008.1,22.8,32.0,0,0
2020-04-15 23:15:00,10.8,10.8,10.8,66.0,4.7,0.6,1.3,308,0.0,0.0,1008.1,22.8,32.0,0,0
2020-04-15 23:20:00,10.7,10.7,10.7,66.0,4.6,0.6,1.3,308,0.0,0.0,1008.1,22.8,32.0,0,0
2020-04-15 23:25:00,10.6,10.6,10.6,66.0,4.6,0.4,1.3,308,0.0,0.0,1008.1,22.8,32.0,0,0
2020-04-15 23:30:00,10.6,10.6,10.6,66.7,4.6,0.3,1.3,308,0.0,0.0,1008.1,22.8,32.0,0,0
2020-04-15 23:35:00,10.5,10.5,10.5,67.0,4.6,0.4,1.3,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 23:40:00,10.4,10.4,10.4,67.3,4.6,0.5,1.3,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 23:45:00,10.3,10.3,10.3,68.0,4.7,0.8,1.8,308,0.0,0.0,1008.2,22.8,32.0,0,0
2020-04-15 23:50:00,10.2,10.2,10.2,68.0,4.6,0.8,1.8,308,0.0,0.0,1008.1,22.8,32.0,0,0
2020-04-15 23:55:00,10.1,10.1,10.1,68.6,4.6,0.9,1.8,307.958190017216,0.0,0.0,1008.2,22.7,32.0,0,0
