Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-28 15:20:00,14.7,14.7,14.7,80.0,11.3,5.1,13.0,201.934134555612,0.0,0.0,983.4,23.0,47.6,10.4066666666667,0
2018-11-28 15:25:00,14.8,14.8,14.8,77.1,10.9,6.2,13.4,205.16523440016,0.0,0.0,983.4,23.1,47.0,4.96666666666667,0
2018-11-28 15:30:00,15.0,15.0,15.0,76.0,10.8,6.1,13.4,204.124874719724,0.0,0.0,983.5,23.2,47.0,0,0
2018-11-28 15:35:00,15.1,15.1,15.1,75.3,10.7,6.5,12.5,218.305037187404,0.0,0.0,983.4,23.3,46.6,0,0
2018-11-28 15:40:00,14.9,14.9,14.9,76.7,10.9,6.1,12.1,210.258105404605,0.2,0.0,983.3,23.4,46.0,1.42384105960265,0
2018-11-28 15:45:00,14.7,14.7,14.7,77.5,10.8,5.7,10.7,205.954043935923,0.0,0.0,983.1,23.5,46.0,1.94630872483221,0
2018-11-28 15:50:00,14.6,14.6,14.6,76.9,10.6,4.4,10.7,213.031214034294,0.0,0.0,983.0,23.5,46.0,0,0
2018-11-28 15:55:00,14.6,14.6,14.6,75.3,10.3,5.3,11.6,204.670448867049,0.0,0.0,983.0,23.6,45.2,0,0
2018-11-28 16:00:00,14.7,14.7,14.7,73.9,10.1,5.7,13.0,212.195062837205,0.0,0.0,983.0,23.5,45.0,0,0
2018-11-28 16:05:00,14.8,14.8,14.8,72.9,10.0,5.3,13.9,208.77032771592,0.0,0.0,982.8,23.5,45.0,0,0
2018-11-28 16:10:00,14.8,14.8,14.8,72.9,10.0,5.6,13.9,216.851261713597,0.0,0.0,982.9,23.5,45.0,0,0
2018-11-28 16:15:00,14.8,14.8,14.8,72.0,9.8,7.6,17.9,212.390515384511,0.0,0.0,982.9,23.5,44.4,0,0
2018-11-28 16:20:00,14.8,14.8,14.8,72.3,9.9,5.7,17.9,211.903451915693,0.0,0.0,982.9,23.4,44.0,0,0
2018-11-28 16:25:00,14.7,14.7,14.7,73.0,9.9,5.8,14.3,218.154441715519,0.0,0.0,982.9,23.4,44.0,0,0
2018-11-28 16:30:00,14.6,14.6,14.6,73.6,10.0,4.7,13.4,207.707912968395,0.0,0.0,982.9,23.4,44.0,0,0
2018-11-28 16:35:00,14.6,14.6,14.6,73.7,9.9,5.2,9.8,209.803851453823,0.0,0.0,982.9,23.3,44.0,0,0
2018-11-28 16:40:00,14.6,14.6,14.6,73.0,9.9,6.0,10.7,210.600793399097,0.0,0.0,983.0,23.3,44.0,0,0
2018-11-28 16:45:00,14.7,14.7,14.7,73.0,9.9,4.8,10.7,209.947314328084,0.0,0.0,983.1,23.3,44.0,0,0
2018-11-28 16:50:00,14.7,14.7,14.7,73.0,9.9,5.3,12.1,207.901449540253,0.0,0.0,983.2,23.3,44.0,0,0
2018-11-28 16:55:00,14.7,14.7,14.7,73.7,10.0,5.2,12.1,211.217396720375,0.0,0.0,983.3,23.2,43.8,0,0
2018-11-28 17:00:00,14.6,14.6,14.6,74.0,10.0,4.8,11.6,208.076219529173,0.0,0.0,983.4,23.2,43.0,0,0
2018-11-28 17:05:00,14.5,14.5,14.5,74.5,10.0,5.2,11.2,211.07388827298,0.0,0.0,983.4,23.2,43.0,0,0
2018-11-28 17:10:00,14.5,14.5,14.5,74.0,9.9,6.0,11.6,217.853627320562,0.0,0.0,983.3,23.2,43.0,0,0
2018-11-28 17:15:00,14.5,14.5,14.5,73.6,9.9,5.7,12.1,213.42623569982,0.0,0.0,983.4,23.2,43.0,0,0
2018-11-28 17:20:00,14.6,14.6,14.6,72.6,9.7,6.3,14.3,210.020460111755,0.0,0.0,983.5,23.1,43.0,0,0
2018-11-28 17:25:00,14.7,14.7,14.7,72.0,9.7,6.7,14.3,218.943292315967,0.0,0.0,983.8,23.1,43.0,0,0
2018-11-28 17:30:00,14.6,14.6,14.6,72.5,9.8,5.8,11.6,209.320997513237,0.0,0.0,983.9,23.1,43.0,0,0
2018-11-28 17:35:00,14.5,14.5,14.5,74.4,10.0,4.7,11.2,205.633276439886,0.0,0.0,984.1,23.1,43.0,0,0
2018-11-28 17:40:00,14.3,14.3,14.3,76.7,10.2,4.8,11.2,202.57413078199,0.0,0.0,984.2,23.1,43.0,0,0
2018-11-28 17:45:00,14.0,14.0,14.0,78.4,10.3,4.4,10.7,202.963246340262,0.0,0.0,984.3,23.1,43.0,0,0
2018-11-28 17:50:00,13.8,13.8,13.8,79.6,10.3,3.9,9.4,215.010687166802,0.0,0.0,984.4,23.1,43.0,0,0
2018-11-28 17:55:00,13.6,13.6,13.6,80.0,10.2,5.5,13.0,213.314763874998,0.0,0.0,984.5,23.1,43.0,0,0
2018-11-28 18:00:00,13.5,13.5,13.5,79.8,10.1,5.1,13.0,221.844182804452,0.0,0.0,984.5,23.1,43.0,0,0
2018-11-28 18:05:00,13.6,13.6,13.6,79.0,10.0,5.6,12.1,214.227567712233,0.0,0.0,984.4,23.1,43.0,0,0
2018-11-28 18:10:00,13.6,13.6,13.6,78.0,9.8,5.8,13.9,226.917606742311,0.0,0.0,984.5,23.1,43.0,0,0
2018-11-28 18:15:00,13.7,13.7,13.7,77.1,9.7,6.3,13.9,222.579981830407,0.0,0.0,984.5,23.1,43.0,0,0
2018-11-28 18:20:00,13.7,13.7,13.7,76.0,9.6,7.1,14.3,228.996087285672,0.0,0.0,984.7,23.1,43.0,0,0
2018-11-28 18:25:00,13.8,13.8,13.8,75.8,9.6,6.0,14.8,220.450960906978,0.0,0.0,984.8,23.1,43.0,0,0
2018-11-28 18:30:00,13.8,13.8,13.8,76.0,9.6,5.6,14.8,229.994443923439,0.0,0.0,985.0,23.1,42.8,0,0
2018-11-28 18:35:00,13.8,13.8,13.8,75.5,9.5,5.5,11.2,227.503798266281,0.0,0.0,985.1,23.1,42.0,0,0
2018-11-28 18:40:00,13.7,13.7,13.7,76.0,9.6,5.5,10.3,223.986651351292,0.0,0.0,985.2,23.1,42.0,0,0
2018-11-28 18:45:00,13.7,13.7,13.7,76.0,9.6,6.0,14.8,228.730947597226,0.0,0.0,985.3,23.1,42.0,0,0
2018-11-28 18:50:00,13.7,13.7,13.7,76.0,9.6,5.1,14.8,227.309038310503,0.0,0.0,985.4,23.1,42.0,0,0
2018-11-28 18:55:00,13.7,13.7,13.7,76.0,9.6,5.1,11.2,224.684955190327,0.0,0.0,985.6,23.1,42.0,0,0
2018-11-28 19:00:00,13.7,13.7,13.7,76.0,9.5,5.5,9.8,227.039159255777,0.0,0.0,985.7,23.1,42.0,0,0
2018-11-28 19:05:00,13.6,13.6,13.6,76.5,9.6,5.2,9.8,219.252996870166,0.0,0.0,985.8,23.1,42.0,0,0
2018-11-28 19:10:00,13.6,13.6,13.6,77.0,9.6,4.3,10.3,226.191039828575,0.0,0.0,985.9,23.1,42.0,0,0
2018-11-28 19:15:00,13.5,13.5,13.5,77.0,9.6,5.4,12.5,223.36256811025,0.0,0.0,985.9,23.1,42.0,0,0
2018-11-28 19:20:00,13.5,13.5,13.5,76.2,9.3,4.9,12.5,218.901647700853,0.0,0.0,986.0,23.1,42.0,0,0
2018-11-28 19:25:00,13.4,13.4,13.4,75.9,9.3,5.9,12.1,225.390826874876,0.0,0.0,986.0,23.1,42.0,0,0
2018-11-28 19:30:00,13.4,13.4,13.4,75.0,9.1,5.3,12.1,219.15398303433,0.0,0.0,986.1,23.1,42.0,0,0
2018-11-28 19:35:00,13.4,13.4,13.4,74.5,8.9,5.6,11.6,223.843088592017,0.0,0.0,986.0,23.1,42.0,0,0
2018-11-28 19:40:00,13.3,13.3,13.3,75.0,9.0,5.2,11.6,223.131674102667,0.0,0.0,986.1,23.1,42.0,0,0
2018-11-28 19:45:00,13.3,13.3,13.3,74.8,8.9,5.4,10.7,226.956506766234,0.0,0.0,986.2,23.1,42.0,0,0
2018-11-28 19:50:00,13.3,13.3,13.3,74.0,8.7,4.4,10.7,223.469166937143,0.0,0.0,986.2,23.1,42.0,0,0
2018-11-28 19:55:00,13.2,13.2,13.2,75.0,8.9,4.4,9.8,220.688078861555,0.0,0.0,986.2,23.1,42.0,0,0
2018-11-28 20:00:00,13.1,13.1,13.1,75.8,8.9,4.3,9.8,220.136668198539,0.0,0.0,986.2,23.1,42.0,0,0
2018-11-28 20:05:00,13.0,13.0,13.0,76.2,8.9,4.7,9.8,220.674100757009,0.0,0.0,986.3,23.1,42.0,0,0
2018-11-28 20:10:00,12.8,12.8,12.8,76.7,8.8,4.8,12.5,228.49628268872,0.0,0.0,986.4,23.1,42.0,0,0
2018-11-28 20:15:00,12.8,12.8,12.8,77.0,8.9,3.6,12.5,214.514534374906,0.0,0.0,986.5,23.1,42.0,0,0
2018-11-28 20:20:00,12.7,12.7,12.7,77.0,8.8,4.7,9.8,219.923071224964,0.0,0.0,986.6,23.1,41.8,0,0
2018-11-28 20:25:00,12.7,12.7,12.7,77.0,8.7,5.5,11.2,220.982193372183,0.0,0.0,986.7,23.1,41.0,0,0
2018-11-28 20:30:00,12.7,12.7,12.7,77.6,8.9,4.8,11.2,221.906291814929,0.0,0.0,986.8,23.1,41.0,0,0
2018-11-28 20:35:00,12.6,12.6,12.6,79.2,9.1,6.0,14.8,217.355359369754,0.0,0.0,986.8,23.1,41.0,0,0
2018-11-28 20:40:00,12.4,12.4,12.4,81.0,9.3,5.7,14.8,226.135844907044,0.0,0.0,987.0,23.1,41.0,0,0
2018-11-28 20:45:00,12.3,12.3,12.3,82.0,9.3,4.9,12.5,230.457415408726,0.0,0.0,987.1,22.9,41.0,0,0
2018-11-28 20:50:00,12.2,12.2,12.2,82.7,9.3,4.1,9.4,225.065415695224,0.0,0.0,987.3,22.9,41.0,0,0
2018-11-28 20:55:00,12.1,12.1,12.1,83.5,9.4,4.2,9.4,221.674567086103,0.0,0.0,987.5,22.9,41.0,0,0
2018-11-28 21:00:00,12.0,12.0,12.0,84.0,9.4,3.6,8.0,222.844823092463,0.0,0.0,987.6,22.9,41.0,0,0
2018-11-28 21:05:00,12.0,12.0,12.0,83.7,9.3,5.1,10.7,219.558538064075,0.0,0.0,987.7,22.9,41.0,0,0
2018-11-28 21:10:00,12.0,12.0,12.0,83.0,9.2,4.3,11.2,219.877199800683,0.0,0.0,987.8,22.9,41.0,0,0
2018-11-28 21:15:00,12.1,12.1,12.1,83.0,9.3,3.5,11.2,213.196653618224,0.0,0.0,987.9,22.9,41.0,0,0
2018-11-28 21:20:00,12.1,12.1,12.1,83.0,9.3,3.3,8.9,208.014545318076,0.0,0.0,988.1,22.9,41.0,0,0
2018-11-28 21:25:00,12.1,12.1,12.1,83.0,9.3,3.0,8.9,215.671146466344,0.0,0.0,988.2,23.1,41.0,0,0
2018-11-28 21:30:00,12.1,12.1,12.1,83.0,9.3,3.1,8.0,217.03553215463,0.0,0.0,988.3,23.1,41.0,0,0
2018-11-28 21:35:00,12.0,12.0,12.0,83.0,9.2,3.7,8.0,221.197255066362,0.0,0.0,988.3,23.1,41.0,0,0
2018-11-28 21:40:00,12.0,12.0,12.0,82.6,9.2,3.6,8.0,223.118295291887,0.0,0.0,988.4,23.1,41.0,0,0
2018-11-28 21:45:00,12.1,12.1,12.1,82.0,9.1,3.5,6.7,212.91092724895,0.0,0.0,988.4,23.1,41.0,0,0
2018-11-28 21:50:00,12.0,12.0,12.0,81.3,8.9,3.6,8.5,214.273054226046,0.0,0.0,988.5,23.1,41.0,0,0
2018-11-28 21:55:00,12.0,12.0,12.0,81.0,8.8,3.4,8.5,218.984612115551,0.0,0.0,988.6,23.1,41.0,0,0
2018-11-28 22:00:00,12.0,12.0,12.0,80.5,8.7,4.3,8.5,214.742863350993,0.0,0.0,988.7,23.1,41.0,0,0
2018-11-28 22:05:00,12.0,12.0,12.0,79.0,8.5,3.5,8.5,226.638689505442,0.0,0.0,988.7,23.0,41.0,0,0
2018-11-28 22:10:00,12.1,12.1,12.1,79.0,8.5,3.9,7.6,223.906698381977,0.0,0.0,988.8,22.9,41.0,0,0
2018-11-28 22:15:00,12.1,12.1,12.1,78.7,8.5,3.2,7.6,228.045758971092,0.0,0.0,988.8,22.9,41.0,0,0
2018-11-28 22:20:00,12.1,12.1,12.1,78.2,8.4,2.6,6.7,222.007762445319,0.0,0.0,988.8,22.9,41.0,0,0
2018-11-28 22:25:00,12.1,12.1,12.1,78.0,8.3,3.4,7.6,220.650300564208,0.0,0.0,988.9,22.9,41.0,0,0
2018-11-28 22:30:00,12.1,12.1,12.1,78.0,8.3,3.1,8.9,227.946415717582,0.0,0.0,988.9,22.9,41.0,0,0
2018-11-28 22:35:00,12.0,12.0,12.0,78.0,8.3,3.7,10.7,223.788149567381,0.0,0.0,988.9,22.9,41.0,0,0
2018-11-28 22:40:00,12.0,12.0,12.0,78.0,8.3,3.6,10.7,218.148091821386,0.0,0.0,989.0,22.9,41.0,0,0
2018-11-28 22:45:00,11.9,11.9,11.9,78.6,8.3,2.8,8.0,215.518988767712,0.0,0.0,989.0,22.9,41.0,0,0
2018-11-28 22:50:00,11.9,11.9,11.9,79.0,8.3,3.2,6.7,222.472945728434,0.0,0.0,989.2,22.9,41.0,0,0
2018-11-28 22:55:00,11.8,11.8,11.8,79.0,8.3,3.4,7.2,220.911059745944,0.0,0.0,989.2,22.9,41.0,0,0
2018-11-28 23:00:00,11.8,11.8,11.8,79.0,8.3,2.0,7.2,209.715644690925,0.0,0.0,989.4,22.9,41.0,0,0
2018-11-28 23:05:00,11.7,11.7,11.7,79.8,8.4,2.5,5.4,216.416065055985,0.0,0.0,989.5,22.9,41.0,0,0
2018-11-28 23:10:00,11.7,11.7,11.7,79.7,8.3,3.1,6.3,214.567123845078,0.0,0.0,989.6,22.9,41.0,0,0
2018-11-28 23:15:00,11.7,11.7,11.7,79.0,8.1,3.5,6.7,221.135545141966,0.0,0.0,989.7,22.9,41.0,0,0
2018-11-28 23:20:00,11.7,11.7,11.7,79.0,8.1,2.5,7.2,214.960489850697,0.0,0.0,989.7,22.9,41.0,0,0
2018-11-28 23:25:00,11.6,11.6,11.6,79.0,8.1,2.0,7.2,210.895178845785,0.0,0.0,989.8,22.9,41.0,0,0
2018-11-28 23:30:00,11.6,11.6,11.6,78.3,7.9,2.2,5.8,215.344174187355,0.0,0.0,989.9,22.9,41.0,0,0
2018-11-28 23:35:00,11.5,11.5,11.5,78.0,7.8,2.0,4.9,209.351840558778,0.0,0.0,990.0,22.9,41.0,0,0
2018-11-28 23:40:00,11.4,11.4,11.4,78.0,7.7,2.0,4.0,213.110546337351,0.0,0.0,990.1,22.9,41.0,0,0
2018-11-28 23:45:00,11.4,11.4,11.4,78.0,7.7,2.2,4.0,207.12926819831,0.0,0.0,990.1,22.9,41.0,0,0
2018-11-28 23:50:00,11.3,11.3,11.3,78.0,7.6,2.3,4.5,218.987519840941,0.0,0.0,990.0,22.9,41.0,0,0
2018-11-28 23:55:00,11.3,11.3,11.3,78.0,7.6,2.2,4.9,214.708172227111,0.0,0.0,989.9,22.9,41.0,0,0
