Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-24 11:15:00,44.0893333333333,39.4282844931311,44.0893333333333,87.9733333333333,40.7582250422895,8.78,18,219.2031852653,0,0,29.1014,25.6866666666667,0.000106848721643052,0,75.6000000000002,33
2018-01-24 11:20:00,44.2569536423842,38.9514162908504,44.2569536423842,86.8278145695364,40.5849931760602,10.4039735099338,20,224.737589244738,0,0,29.0988145695364,26.1456953642384,0.000103820259929629,0,75.6000000000002,33
2018-01-24 11:25:00,44.4315436241611,40.027339259331,44.4315436241611,86,40.509897781984,8.29530201342282,20,225.601061675575,0,0,29.0947986577181,27.8389261744966,0.000102375502432866,0,75.6000000000002,33
2018-01-24 11:30:00,44.5463087248323,40.7113193260664,44.5463087248323,85.5302013422819,40.4810177562274,7.50335570469799,17,226.532935150231,0,0,29.0927919463087,31.7852348993289,0.000100405419606225,0,75.6812080536914,33
2018-01-24 11:35:00,44.6610738255032,39.803708978916,44.6610738255032,85.7852348993289,40.6706164919085,9.39597315436242,17,223.414434077273,0,0,29.0928187919463,36.5167785234899,0.000099354441710839,0,75.7000000000001,33
2018-01-24 11:40:00,44.8093959731544,40.4820325224035,44.8093959731544,86,40.8810462717858,8.38255033557047,17,225.527801474096,0,0,29.0931879194631,33.5436241610738,0.0000960840670576176,0,75.7000000000001,32.1879194630872
2018-01-24 11:45:00,44.9697986577182,40.1947451588021,44.9697986577182,86,41.0386013459443,9.95973154362416,21,224.996710531713,0,0,29.0959865771812,42.7248322147651,0.0000943578750515644,0,75.7000000000001,32
2018-01-24 11:50:00,45.1791946308724,40.8460345137427,45.1791946308724,86,41.244278447589,8.8255033557047,21,221.568671847222,0,0,29.0919530201343,87.241610738255,0.0000915857501477958,0.594630872483223,75.7000000000001,32
2018-01-24 11:55:00,45.3644295302012,40.8715526734383,45.3644295302012,85.1409395973154,41.1663736396477,8.97315436241611,23,226.028561461723,0,0,29.0801812080537,82.1006711409396,0.0000824705270885259,0.851006711409397,75.7416107382549,32
2018-01-24 12:00:00,45.536912751678,41.6500300166774,45.536912751678,85,41.2929395940578,7.97315436241611,23,226.823726267943,0,0,29.0894228187919,62.5234899328859,0.0000764994984135176,0.553691275167785,75.8999999999998,32
2018-01-24 12:05:00,45.6000000000001,41.1219228617454,45.6000000000001,84.3624161073825,41.1597553611213,9.20805369127517,19,230.000895997874,0,0,29.0819798657719,83.0738255033557,0.0000720262289079904,0.783892617449662,75.8999999999998,32
2018-01-24 12:10:00,45.6738255033556,41.0070474222747,45.6738255033556,84,41.1211878121151,9.76510067114094,21,222.424907037917,0,0,29.0813959731544,57.2214765100671,0.0000651581146168236,0.818120805369128,75.941610738255,32
2018-01-24 12:15:00,45.7026845637583,40.8781382049922,45.7026845637583,83.4161073825503,40.9688474205284,10.0402684563758,21,224.995980438513,0,0,29.0838187919463,87.4630872483221,0.0000653185354230786,0.820805369127517,76.1000000000002,32
2018-01-24 12:20:00,45.8040000000001,40.9165062275179,45.8040000000001,83,40.9392374161771,10.42,27,230.378635070022,0,0,29.0907999999999,103.966666666667,0.0000595694061351593,0.739333333333335,76.1000000000002,32
2018-01-24 12:25:00,45.918,40.8502262928105,45.918,82.4733333333333,40.8859237438523,11.0933333333333,27,227.051407278068,0,0,29.091,94.1533333333333,0.0000502981319753417,0.67,76.1000000000002,32
2018-01-24 12:30:00,46.0006711409396,40.9454334125359,46.0006711409396,82,40.8185643739665,10.9060402684564,23,228.101172085436,0,0,29.0960201342283,79.9261744966443,0.000044877419111006,0.741610738255034,76.2221476510066,31.7986577181208
2018-01-24 12:35:00,46.0953642384107,40.9151406746701,46.0953642384107,81.3509933774835,40.7055998202992,11.3112582781457,23,233.513847339674,0,0,29.0918079470198,78.0993377483444,0.0000408371158738167,0.780794701986755,76.2999999999999,31.1986754966887
2018-01-24 12:40:00,46.1523489932885,41.4392648979251,46.1523489932885,81,40.6500709179127,10.0738255033557,22,227.278754435661,0,0,29.091,106.422818791946,0.0000384134447489544,0.791946308724833,76.2999999999999,31
2018-01-24 12:45:00,46.2695364238412,41.6348670206184,46.2695364238412,81,40.7643585851467,9.98013245033113,22,228.714029742433,0,0,29.0788344370861,101.509933774834,0.0000298122618633222,0.882781456953641,76.2999999999999,31
2018-01-24 12:50:00,46.3107382550336,41.5015738230001,46.3107382550336,80.0738255033557,40.5078613969634,10.4765100671141,22,224.856470622523,0,0,29.0816174496644,113.973154362416,0.0000313271192594906,0.85234899328859,76.2999999999999,31
2018-01-24 12:55:00,46.3953020134227,41.503724740362,46.3953020134227,80,40.5665639082479,10.7114093959732,25,227.687394690638,0,0,29.0808053691275,101.93288590604,0.0000310822372431961,0.922818791946308,76.3208053691275,31
2018-01-24 13:00:00,46.4523489932886,41.5909371449982,46.4523489932886,80,40.6221169332048,10.8456375838926,25,224.532208808744,0,0,29.086610738255,93.6174496644295,0.0000297788488763924,0.98255033557047,76.3999999999998,31
2018-01-24 13:05:00,46.5120805369128,41.7897705860064,46.5120805369128,80,40.680284119493,10.2885906040268,22,225.234200625143,0,0,29.0890067114094,83.8859060402685,0.0000308857876058631,0.925503355704701,76.3999999999998,31
2018-01-24 13:10:00,46.6093959731544,42.3060488853306,46.6093959731544,80,40.7750503590706,9.43624161073826,22,223.828385527488,0,0,29.0954093959732,87.2818791946309,0.0000291225613073149,0.915436241610739,76.3999999999998,31
2018-01-24 13:15:00,46.751677852349,42.1301745736268,46.751677852349,79.0335570469799,40.5999765142291,10.261744966443,22,233.395989081578,0,0,29.0919463087249,179.402684563758,0.0000299506172761139,0.832214765100671,76.3999999999998,31
2018-01-24 13:20:00,46.9626666666667,42.5741280452951,46.9626666666667,79,40.7942423675914,10.2866666666667,25,231.204764724971,0,0,29.0774,107.353333333333,0.000022794951146995,0.749999999999999,76.4013333333331,31
2018-01-24 13:25:00,47.0677852348995,41.8977012358204,47.0677852348995,78.0805369127517,40.5942905153452,11.9865771812081,25,224.481794152159,0,0,29.0808187919463,122.456375838926,0.0000215718568486275,0.777181208053692,76.6000000000002,30.7919463087248
2018-01-24 13:30:00,47.2154362416107,42.7192277596958,47.2154362416107,78,40.7111809485275,10.6040268456376,27,229.477765206279,0,0,29.0920268456376,192.738255033557,0.0000209279802970933,0.861073825503356,76.6000000000002,30
2018-01-24 13:35:00,47.406,42.9557503953911,47.406,78,40.8961897350552,10.3133333333333,27,228.339501085886,0,0,29.0913999999999,178.273333333333,0.00000333695688293538,0.810666666666668,76.6000000000002,30
2018-01-24 13:40:00,47.6093959731543,43.2933106121505,47.6093959731543,78,41.0936540754094,10.2013422818792,22,223.860089886861,0,0,29.0921744966443,225.275167785235,-0.00000762236391361272,0.736912751677851,76.641610738255,30
2018-01-24 13:45:00,47.766891891892,44.0802699686192,47.766891891892,77.8310810810811,41.1902509285584,8.65540540540541,21,223.944016412082,0,0,29.078972972973,192.966216216216,-0.0000243580601948572,0.843243243243242,76.7999999999999,30
2018-01-24 13:50:00,47.8000000000001,43.4839346033349,47.8000000000001,77.6577181208054,41.1645668811261,9.9261744966443,19,224.608164344588,0,0,29.0836711409395,126.409395973154,-0.0000390005894972677,0.769798657718121,76.7999999999999,30
2018-01-24 13:55:00,47.8000000000001,43.9383307311416,47.8000000000001,78,41.2786972752926,8.64429530201342,19,224.470743790209,0,0,29.0873825503356,98.5234899328859,-0.0000436890254575772,0.732885906040268,76.7999999999999,30
2018-01-24 14:00:00,47.7858108108109,43.7291278681331,47.7858108108109,78,41.2649221050189,9.39189189189189,20,225.502789287101,0,0,29.0896216216216,112.743243243243,-0.0000479594087151033,0.693918918918919,76.7999999999999,30
2018-01-24 14:05:00,47.6999999999999,43.648237639189,47.6999999999999,78,41.1816151228876,9.34,20,224.172406415234,0,0,29.0812266666667,107.813333333333,-0.0000541807691452427,0.734000000000002,76.7999999999999,30
2018-01-24 14:10:00,47.6966442953019,43.6574153692369,47.6966442953019,78,41.1783573109516,9.09395973154362,19,223.901894434058,0,0,29.0856040268456,108.328859060403,-0.0000552739659016457,0.757046979865771,76.7999999999999,30
2018-01-24 14:15:00,47.7087248322147,43.8751802860964,47.7087248322147,78,41.190085360526,8.93959731543624,20,226.95597423876,0,0,29.0950134228188,162.281879194631,-0.0000452784091686218,0.775167785234902,76.7999999999999,30
2018-01-24 14:20:00,47.8724832214764,44.81026239384,47.8724832214764,78.1677852348993,41.4044069982463,6.95973154362416,20,220.957427493044,0,0,29.0931879194631,139.261744966443,-0.0000544203843805532,0.699328859060402,76.7999999999999,30
2018-01-24 14:25:00,48.1013333333333,45.4948660454263,48.1013333333333,78,41.571234125711,6.39333333333333,14,220.95348311884,0,0,29.0822,150.32,-0.000066461690523531,0.729333333333335,76.7999999999999,30
2018-01-24 14:30:00,48.2859060402686,44.6172979021107,48.2859060402686,77.5771812080537,41.6091083722516,8.6241610738255,18,223.628743187968,0,0,29.0816174496644,159.711409395973,-0.0000668346921428781,0.616107382550334,76.7999999999999,30
2018-01-24 14:35:00,48.4355704697987,44.8796391735071,48.4355704697987,77,41.5613262634052,8.47651006711409,19,223.189392214321,0,0,29.0878120805369,130.55033557047,-0.000066543301263414,0.617449664429529,76.7999999999999,30
2018-01-24 14:40:00,48.5,45.2960132026019,48.5,77,41.6237774400136,7.6510067114094,19,224.915809599751,0,0,29.0901946308725,80.6711409395973,-0.000051132688755897,0.668456375838925,76.7999999999999,30
2018-01-24 14:45:00,48.4526666666665,44.76605513934,48.4526666666665,76.8266666666667,41.5192798854079,8.79333333333333,18,225.094442691205,0,0,29.0912,69.4733333333333,-0.0000323012870395688,0.493333333333334,76.7999999999999,30
2018-01-24 14:50:00,48.4241610738255,44.2366334419081,48.4241610738255,75.8523489932886,41.1615148517068,10.489932885906,24,223.920852364471,0,0,29.0898053691275,110.825503355705,-0.0000233203252394572,0.21006711409396,76.7999999999999,30
2018-01-24 14:55:00,48.5973509933775,44.6061332719904,48.5973509933775,74.8741721854305,40.9936239825255,9.58940397350993,24,223.533415740104,0,0,29.09159602649,117.973509933775,-0.0000198850091917698,0.59205298013245,76.841059602649,30
2018-01-24 15:00:00,48.8466216216216,45.3715708737353,48.8466216216216,73.5608108108108,40.7770278672381,8.5945945945946,22,225.083001473794,0,0,29.0946013513513,109.033783783784,-0.0000179345299763396,0.55,77,30
2018-01-24 15:05:00,49.0953333333333,45.5333904495256,49.0953333333333,72.58,40.6703690981022,8.89333333333333,22,223.07067142458,0,0,29.0972,96.5133333333333,-0.0000159690129430876,0.472000000000001,77,30
2018-01-24 15:10:00,49.2100671140939,44.4871159200261,49.2100671140939,71.6040268456376,40.4317819502666,12.4026845637584,26,229.659039997807,0,0,29.1001946308725,80.8523489932886,-0.0000114110177288981,0.525503355704699,76.9583892617448,30
2018-01-24 15:15:00,49.2100671140939,45.1709804615359,49.2100671140939,71,40.2141997327636,10.248322147651,26,230.999599759137,0,0,29.1014228187919,69.9664429530201,0.0000127605833138302,0.44765100671141,76.7999999999999,30
2018-01-24 15:20:00,49.1999999999999,46.3224033836477,49.1999999999999,71,40.2045354990011,7.28187919463087,22,235.560270842708,0,0,29.1025973154363,75.0738255033557,0.0000333274675123225,0.555704697986577,76.7999999999999,29.5906040268456
2018-01-24 15:25:00,49.1241610738256,45.351263772649,49.1241610738256,71,40.1317309141357,9.75167785234899,21,233.23252325182,0,0,29.1034026845638,44.5637583892617,0.0000498837959880803,0.0604026845637584,76.7999999999999,29.4093959731544
2018-01-24 15:30:00,48.9759999999999,44.4910153788546,48.9759999999999,71,39.9894965474246,11.54,23,228.946731989062,0,0,29.1066,42.7066666666667,0.0000745259823104151,0,76.7999999999999,29.3933333333333
2018-01-24 15:35:00,48.8295302013424,44.5450128589905,48.8295302013424,71.7852348993289,40.1312555021885,10.8187919463087,23,227.51594334458,0,0,29.1080201342282,38.0402684563758,0.0000947605192989524,0,76.7999999999999,29
2018-01-24 15:40:00,48.7153333333332,44.4465223890516,48.7153333333332,72,40.0987033459972,10.5466666666667,22,229.356912140913,0,0,29.1078,39.2533333333333,0.000107005729686069,0,76.7186666666669,29
2018-01-24 15:45:00,48.6308724832216,44.2135737221209,48.6308724832216,72,40.0174844253171,10.9395973154362,22,227.181793379812,0,0,29.1074026845638,28.0268456375839,0.000117627406626479,0,76.6000000000002,29
2018-01-24 15:50:00,48.5306666666667,44.6500295191474,48.5306666666667,72,39.9211241561711,9.34666666666667,21,229.63756826813,0,0,29.1076,25.1933333333333,0.000136315169400151,0,76.6000000000002,29
2018-01-24 15:55:00,48.4193333333332,44.9261973239289,48.4193333333332,72,39.8140624413042,8.47333333333333,20,225.371539151052,0,0,29.1104,22.2133333333333,0.000156833125283695,0,76.6000000000002,29
2018-01-24 16:00:00,48.3216216216218,44.0959091860694,48.3216216216218,72.1689189189189,39.7799676938727,10.2094594594595,21,226.751115199914,0,0,29.1101959459459,19.0743243243243,0.000175340372693608,0,76.5594594594595,29
2018-01-24 16:05:00,48.2756578947369,44.7044942009176,48.2756578947369,72.9605263157895,40.0162930797769,8.4078947368421,21,221.704633551872,0,0,29.1104078947369,17.9078947368421,0.000191715635020232,0,76.3999999999998,29
2018-01-24 16:10:00,48.1953020134227,44.9852305237503,48.1953020134227,73.0939597315436,39.9857630970075,7.49664429530201,16,225.370912392856,0,0,29.111610738255,14.5369127516779,0.000196425359582782,0,76.3999999999998,29
2018-01-24 16:15:00,48.0973333333334,44.9712752707006,48.0973333333334,74,40.2083706569207,7.38,15,226.310730823174,0,0,29.1136,11.8333333333333,0.000203341269589815,0,76.5613333333336,29
2018-01-24 16:20:00,47.9758389261744,44.6941742617563,47.9758389261744,74.3825503355705,40.2233334810372,7.6510067114094,17,229.796357216913,0,0,29.1126040268456,10.0201342281879,0.000211463283027258,0,76.6000000000002,29
2018-01-24 16:25:00,47.8346666666668,43.8666503474429,47.8346666666668,75,40.3002596027433,9.06,17,229.018581531383,0,0,29.117,6.48,0.000214045877204078,0,76.6000000000002,29.8066666666667
2018-01-24 16:30:00,47.8000000000001,44.258599597867,47.8000000000001,75,40.2667603327199,8.14093959731544,18,227.106029384475,0,0,29.123,3.65771812080537,0.000213145747325269,0,76.7221476510066,30
2018-01-24 16:35:00,47.7761589403974,45.0987517877241,47.7761589403974,75,40.2437219421464,6.39735099337748,18,232.004664869332,0,0,29.1239999999999,0,0.000216350117996669,0,76.7999999999999,30
2018-01-24 16:40:00,47.7079999999999,44.4722051915352,47.7079999999999,75,40.177857743318,7.53333333333333,17,231.349888970509,0,0,29.1248,0,0.000220376431537585,0,76.9213333333334,30
2018-01-24 16:45:00,47.6999999999999,45.0768183023177,47.6999999999999,75.9463087248322,40.4928804547893,6.12080536912752,17,226.357364192023,0,0,29.1262080536913,0,0.000222803267975563,0,77,30
2018-01-24 16:50:00,47.6999999999999,44.9883986703813,47.6999999999999,76,40.5111927028131,6.62666666666667,16,228.85608750188,0,0,29.1272,0,0.000221958484148226,0,77.0413333333335,30
2018-01-24 16:55:00,47.6426666666668,44.3895495220793,47.6426666666668,76,40.4557025175526,7.30666666666667,16,229.875704899499,0,0,29.1282,0,0.000224022850758078,0,77.2000000000001,30
2018-01-24 17:00:00,47.6000000000001,44.6322761975712,47.6000000000001,76,40.4144074959634,6.96644295302013,16,229.777532153122,0,0,29.1289932885906,0,0.000222964404694355,0,77.2201342281877,30
2018-01-24 17:05:00,47.6000000000001,44.4418306857756,47.6000000000001,75.84,40.3598611917046,7.08,16,231.280160117217,0,0,29.1322066666667,0,0.000224833856329248,0,77.2999999999999,30
2018-01-24 17:10:00,47.6000000000001,43.880905800978,47.6000000000001,75,40.0734930943451,8.50666666666667,19,228.742098080787,0,0,29.1342000000001,0,0.00022430775212268,0,77.2999999999999,30
2018-01-24 17:15:00,47.6067114093961,44.686573679938,47.6067114093961,75,40.0799785969642,7.38255033557047,20,232.10414294775,0,0,29.1356040268457,0,0.000225816985697632,0,77.3416107382551,30
2018-01-24 17:20:00,47.61677852349,44.6680537683477,47.61677852349,75,40.0897068508929,6.79194630872483,20,231.170480128712,0,0,29.1372013422819,0,0.000225284171734741,0,77.5,30
2018-01-24 17:25:00,47.6637583892616,44.4746629715535,47.6637583892616,74.3154362416107,39.8988950351547,7.15436241610738,16,231.740778862557,0,0,29.1382080536913,0,0.000225163018809119,0,77.5,30
2018-01-24 17:30:00,47.6999999999999,45.4041989067145,47.6999999999999,74.1133333333333,39.864138137309,5.61333333333333,13,231.47097779684,0,0,29.1426,0,0.00022742120097623,0,77.5,30
2018-01-24 17:35:00,47.6999999999999,45.4993191031519,47.6999999999999,74,39.8250267682636,5.52317880794702,13,235.458476538889,0,0,29.1431920529801,0,0.000227397587552512,0,77.4589403973508,30
2018-01-24 17:40:00,47.7033557046979,45.5507753071334,47.7033557046979,74.1543624161074,39.8815348816793,5.38926174496644,13,226.379969593976,0,0,29.1448053691275,0,0.000226478797003497,0,77.2999999999999,30
2018-01-24 17:45:00,47.6999999999999,45.5838196031777,47.6999999999999,74.6711409395973,40.0566377179995,5.4496644295302,15,227.339993735404,0,0,29.1456040268457,0,0.000226024336098635,0,77.2993288590603,30
2018-01-24 17:50:00,47.6999999999999,45.1421688844702,47.6999999999999,74.2133333333333,39.8986481688197,6.06666666666667,15,230.431781479731,0,0,29.1474,0,0.000225270344552151,0,77.2000000000001,30
2018-01-24 17:55:00,47.6140939597317,45.9004032333619,47.6140939597317,74.7651006711409,40.0060580273638,4.6510067114094,12,229.051384084703,0,0,29.151,0,0.000224464533824802,0,77.1986577181209,30
2018-01-24 18:00:00,47.4953020134228,44.8469212206485,47.4953020134228,75,39.9723183946579,6.18791946308725,14,232.784205575777,0,0,29.1529999999999,0,0.000223402230264395,0,77,30
2018-01-24 18:05:00,47.3999999999999,44.495908265033,47.3999999999999,74.8013245033113,39.8117510255789,6.74172185430464,15,227.061031859198,0,0,29.1545894039736,0,0.000225014372727219,0,76.9589403973508,30
2018-01-24 18:10:00,47.3315436241612,43.8121734990701,47.3315436241612,74,39.4695320907835,7.67785234899329,15,223.048928870679,0,0,29.1558053691276,0,0.000223531495091653,0,76.7999999999999,30
2018-01-24 18:15:00,47.2382550335569,44.5455186434886,47.2382550335569,74,39.3795235914158,6.40939597315436,18,227.508673848244,0,0,29.1579865771811,0,0.000223576452676175,0,76.7597315436243,30
2018-01-24 18:20:00,47.1440000000001,44.8248954830084,47.1440000000001,74,39.2885819511905,5.84666666666667,18,235.853242815619,0,0,29.16098,0,0.000223077944648675,0,76.6000000000002,30
2018-01-24 18:25:00,46.9919463087248,43.9731766358548,46.9919463087248,74,39.1418720679689,6.63758389261745,14,231.63011468121,0,0,29.1630134228188,0,0.000221910683811705,0,76.6000000000002,30
2018-01-24 18:30:00,46.8999999999999,44.485189205342,46.8999999999999,74,39.0531563204786,5.50335570469799,12,224.297218405826,0,0,29.1652080536913,0,0.000222282420836729,0,76.5181208053691,30
2018-01-24 18:35:00,46.8718120805369,44.1176271324753,46.8718120805369,74.9060402684564,39.3374829828366,6.22147651006711,11,228.711289808469,0,0,29.1664093959731,0,0.00022204760281781,0,76.3999999999998,30
2018-01-24 18:40:00,46.7817567567568,44.4802034174857,46.7817567567568,75.3648648648649,39.406683350866,5.25,11,225.651578354738,0,0,29.167,0,0.000222560771738606,0,76.3999999999998,30
2018-01-24 18:45:00,46.6738255033557,44.5564676115038,46.6738255033557,76,39.5179739134837,5.1744966442953,14,229.323032315307,0,0,29.1671879194631,0,0.000221165472505453,0,76.3999999999998,30
2018-01-24 18:50:00,46.5046979865771,43.6797427675152,46.5046979865771,76.993288590604,39.6873638652332,6.03355704697987,14,227.636530226229,0,0,29.1672080536913,0,0.000218278577391638,0,76.2999999999999,30
2018-01-24 18:55:00,46.3382550335572,44.0545212539259,46.3382550335572,77,39.5282605831997,5.18791946308725,11,228.066751731222,0,0,29.1666040268457,0,0.000215707218531586,0,76.2999999999999,30
2018-01-24 19:00:00,46.1473333333335,43.0821554008027,46.1473333333335,77.4266666666667,39.484368644632,6.56,15,223.068549826226,0,0,29.1669933333334,0,0.000214419965870658,0,76.2999999999999,30
2018-01-24 19:05:00,46.0366666666667,42.7675372107847,46.0366666666667,78,39.5667209029455,6.64666666666667,15,229.031422655305,0,0,29.1673933333333,0,0.000212515638256666,0,76.2999999999999,30
2018-01-24 19:10:00,46,42.4619394466209,46,78,39.5311201035771,7.24503311258278,13,228.518711799854,0,0,29.168,0,0.000209794230647267,0,76.1000000000002,30
2018-01-24 19:15:00,46,42.3478754014518,46,78,39.5311201035771,7.36666666666667,14,226.044222055702,0,0,29.1715666666666,0,0.000210002391223791,0,76.1000000000002,30
2018-01-24 19:20:00,46,42.5516902318695,46,78,39.5311201035771,7.24832214765101,15,229.070902607169,0,0,29.1745906040269,0,0.000210553506644121,0,76.1000000000002,30
2018-01-24 19:25:00,45.9738255033556,42.6192532903578,45.9738255033556,77.8255033557047,39.4480050954383,6.8993288590604,15,233.326614853104,0,0,29.1763892617449,0,0.000210688489960516,0,76.1000000000002,30
2018-01-24 19:30:00,45.8758389261745,42.2047534180078,45.8758389261745,77.4832214765101,39.2397074413774,7.50335570469799,14,223.996396350691,0,0,29.1758187919463,0,0.000208744018936171,0,76.1000000000002,30
2018-01-24 19:35:00,45.8000000000001,42.0406263459535,45.8000000000001,77.9127516778524,39.3080977152571,7.73154362416107,16,230.763505133217,0,0,29.1738053691275,0,0.000207678401458094,0,76.1000000000002,30
2018-01-24 19:40:00,45.7845637583893,43.1463298023819,45.7845637583893,77.9194630872483,39.2953279149897,5.49664429530201,16,229.675709422858,0,0,29.1745838926174,0,0.000206690913692208,0,76.1000000000002,30
2018-01-24 19:45:00,45.6738255033557,42.895317415075,45.6738255033557,78,39.2144226746005,6,13,240.159849887308,0,0,29.1750067114094,0,0.000203438698441471,0,76.1000000000002,30
2018-01-24 19:50:00,45.5932885906041,42.2387514327722,45.5932885906041,78,39.1362247821703,7.16107382550336,15,230.365340136221,0,0,29.1773758389262,0,0.000202754904103173,0,76.1000000000002,30
2018-01-24 19:55:00,45.503355704698,42.2286482060463,45.503355704698,78,39.0489032718616,6.71812080536913,15,232.065443676128,0,0,29.18377852349,0,0.000201800624635296,0,76.1000000000002,30
2018-01-24 20:00:00,45.4221476510066,42.6778788204597,45.4221476510066,78,38.9700527504339,5.77852348993289,13,236.471338296849,0,0,29.1861946308725,0,0.00020123931952829,0,76.1000000000002,30
2018-01-24 20:05:00,45.3214765100672,42.1497660062355,45.3214765100672,78,38.8723036165448,6.63758389261745,16,220.805630973937,0,0,29.1875906040268,0,0.000200559976717061,0,75.9389261744964,30
2018-01-24 20:10:00,45.2039999999999,41.830198438259,45.2039999999999,78,38.7582361566939,7.11333333333333,16,231.083636274939,0,0,29.1872,0,0.000200044544851254,0,75.8999999999998,30
2018-01-24 20:15:00,45.1999999999999,41.1811792712256,45.1999999999999,78,38.754352227232,7.89261744966443,18,232.741283068095,0,0,29.1877919463087,0,0.000199659320766975,0,75.8999999999998,30
2018-01-24 20:20:00,45.1827814569536,41.3671986727436,45.1827814569536,78,38.7376332147825,7.3841059602649,18,229.670461664027,0,0,29.1903841059602,0,0.000199893469138683,0,75.8999999999998,30
2018-01-24 20:25:00,45.1788079470198,41.6462387423155,45.1788079470198,78,38.7337749811403,6.98675496688742,15,231.872318136093,0,0,29.1935761589404,0,0.000199851437092872,0,75.8999999999998,30
2018-01-24 20:30:00,45.11677852349,41.9365000994042,45.11677852349,78,38.6735451056251,6.6510067114094,16,231.25241274761,0,0,29.1936040268457,0,0.000198154806618647,0,75.8999999999998,30
2018-01-24 20:35:00,45.1000000000001,42.1197694633152,45.1000000000001,78,38.6572533472365,5.94701986754967,16,231.915916997584,0,0,29.1918145695364,0,0.000197459385651631,0,75.8999999999998,30
2018-01-24 20:40:00,45.1000000000001,41.2092731611541,45.1000000000001,77.8993288590604,38.6240868253224,7.50335570469799,14,229.23454137532,0,0,29.1937852348993,0,0.000197140148386406,0,75.8999999999998,30
2018-01-24 20:45:00,45.1000000000001,42.1955494389779,45.1000000000001,77,38.3277992295559,5.88590604026846,14,226.358930415723,0,0,29.1943959731544,0,0.000197936946485366,0,75.8999999999998,30
2018-01-24 20:50:00,45.1000000000001,42.2949940022027,45.1000000000001,77,38.3277992295559,5.85234899328859,12,233.110305003131,0,0,29.1944026845638,0,0.000199774179324723,0,75.8999999999998,30
2018-01-24 20:55:00,45.1000000000001,41.6786700249214,45.1000000000001,77,38.3277992295559,6.81879194630873,16,228.258540359533,0,0,29.1955906040269,0,0.000199167708203811,0,75.8999999999998,30
2018-01-24 21:00:00,45.0825503355705,41.2227420409448,45.0825503355705,77,38.3108813693743,7.83892617449664,16,228.000105154652,0,0,29.1977919463087,0,0.000199426345958026,0,75.8999999999998,30
2018-01-24 21:05:00,45.0791946308726,40.9192700298082,45.0791946308726,77,38.307627934724,8.20805369127517,17,230.40766425057,0,0,29.1987852348993,0,0.000199672493994345,0,75.8999999999998,30
2018-01-24 21:10:00,45.0476510067114,41.88927763232,45.0476510067114,77,38.2770456490111,6.36912751677852,17,227.089649906996,0,0,29.2007986577181,0,0.000200161598809071,0,75.7000000000001,30
2018-01-24 21:15:00,45,41.5618588028581,45,77.9533333333333,38.544786166268,6.64,15,232.086971273521,0,0,29.2016,0,0.000199343001093591,0,75.7000000000001,30
2018-01-24 21:20:00,44.9664429530201,41.4017786327016,44.9664429530201,78,38.5275698751573,6.95973154362416,15,232.571733784564,0,0,29.2019932885907,0,0.000198876767015655,0,75.7000000000001,30
2018-01-24 21:25:00,44.9099999999999,41.4012578758162,44.9099999999999,78,38.4727636735645,6.88666666666667,13,230.049717024858,0,0,29.2043866666666,0,0.000198641853403517,0,75.7000000000001,30
2018-01-24 21:30:00,44.8852348993288,41.3459150185679,44.8852348993288,78.0201342281879,38.4552665139593,6.91275167785235,15,234.262825122686,0,0,29.2034026845638,0,0.000198585384748737,0,75.7000000000001,30
2018-01-24 21:35:00,44.8033333333335,40.9372621626574,44.8033333333335,78.66,38.5838997697496,7.86666666666667,18,231.315721046979,0,0,29.20458,0,0.000198920358095353,0,75.7000000000001,30
2018-01-24 21:40:00,44.8000000000001,42.0544306610296,44.8000000000001,78.3154362416107,38.4685677818535,5.83221476510067,18,246.102979724415,0,0,29.2065973154363,0,0.000197050745770321,0,75.7000000000001,30
2018-01-24 21:45:00,44.7442953020134,43.7891467518826,44.7442953020134,78.489932885906,38.4711828629967,3.03355704697987,15,254.711331482857,0,0,29.2071879194631,0,0.000197019373379428,0,75.7000000000001,30
2018-01-24 21:50:00,44.640268456376,42.360433685571,44.640268456376,79,38.5359295504003,4.79194630872483,14,246.443129061146,0,0,29.2072080536913,0,0.000195615758185296,0,75.7000000000001,30
2018-01-24 21:55:00,44.5187919463087,42.0225815658715,44.5187919463087,79,38.4177960679343,5.23489932885906,14,249.412423739303,0,0,29.2072013422819,0,0.000193455898204979,0,75.7000000000001,30
2018-01-24 22:00:00,44.4691275167784,43.1707432331673,44.4691275167784,79,38.3694981114359,3.52348993288591,12,255.024263811509,0,0,29.2091946308724,0,0.000191961170989813,0,75.7000000000001,30
2018-01-24 22:05:00,44.3577181208055,43.2368574488635,44.3577181208055,79,38.2611535302095,3.4496644295302,10,270.786525989295,0,0,29.2129798657719,0,0.000189475167035144,0,75.7000000000001,30
2018-01-24 22:10:00,44.2778523489933,42.5622871854579,44.2778523489933,79,38.1834843856547,3.97986577181208,10,249.44537841093,0,0,29.2134161073825,0,0.000185156562888796,0,75.7000000000001,30
2018-01-24 22:15:00,44.1999999999999,42.4950282224317,44.1999999999999,79.993288590604,38.4264537698643,4.08053691275168,10,256.143254634531,0,0,29.214,0,0.000183445484730054,0,75.7000000000001,30
